sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2022-07-25T00:02:06;24.00;91.30
13322;DHT22;6730;46.248;6.930;2022-07-25T00:04:32;24.00;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T00:06:57;24.20;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T00:09:23;24.20;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T00:11:49;24.20;90.50
13322;DHT22;6730;46.248;6.930;2022-07-25T00:14:14;24.20;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T00:16:40;24.30;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T00:19:06;24.50;90.60
13322;DHT22;6730;46.248;6.930;2022-07-25T00:21:31;24.50;90.50
13322;DHT22;6730;46.248;6.930;2022-07-25T00:23:57;24.30;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T00:26:23;24.10;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T00:28:49;24.00;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T00:31:14;23.90;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T00:33:40;23.80;91.40
13322;DHT22;6730;46.248;6.930;2022-07-25T00:36:09;23.70;91.40
13322;DHT22;6730;46.248;6.930;2022-07-25T00:38:35;23.50;91.50
13322;DHT22;6730;46.248;6.930;2022-07-25T00:41:02;23.40;91.50
13322;DHT22;6730;46.248;6.930;2022-07-25T00:43:28;23.40;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T00:45:53;23.40;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T00:48:19;23.40;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T00:50:45;23.50;91.50
13322;DHT22;6730;46.248;6.930;2022-07-25T00:53:10;23.40;91.50
13322;DHT22;6730;46.248;6.930;2022-07-25T00:55:36;23.20;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T00:58:02;23.20;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T01:00:28;23.10;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T01:02:54;23.00;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T01:05:19;23.10;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T01:07:46;23.30;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T01:10:12;23.30;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T01:12:50;23.40;91.30
13322;DHT22;6730;46.248;6.930;2022-07-25T01:15:18;23.50;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T01:17:44;23.50;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T01:20:17;23.50;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T01:22:44;23.50;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T01:25:10;23.30;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T01:27:36;23.30;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T01:30:05;23.40;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T01:32:31;23.50;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T01:34:57;23.50;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T01:37:22;23.60;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T01:39:48;23.50;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T01:42:14;23.60;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T01:44:40;23.50;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T01:47:05;23.20;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T01:49:31;23.20;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T01:51:57;23.30;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T01:54:22;23.40;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T01:56:48;23.40;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T01:59:17;23.40;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:01:43;23.30;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T02:04:08;23.20;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:06:34;23.20;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T02:09:02;23.10;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T02:11:27;23.00;91.30
13322;DHT22;6730;46.248;6.930;2022-07-25T02:13:53;23.20;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T02:16:19;23.40;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T02:18:44;23.40;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:21:10;23.30;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T02:23:36;23.10;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T02:26:04;23.00;91.30
13322;DHT22;6730;46.248;6.930;2022-07-25T02:28:29;22.90;91.50
13322;DHT22;6730;46.248;6.930;2022-07-25T02:30:55;22.70;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:33:21;22.70;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:35:50;22.80;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T02:38:16;22.90;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:40:49;22.90;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T02:43:16;22.90;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T02:45:43;22.90;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T02:48:09;23.20;91.30
13322;DHT22;6730;46.248;6.930;2022-07-25T02:50:35;23.40;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T02:53:01;23.40;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T02:55:27;23.20;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T02:57:53;22.90;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T03:00:19;22.70;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T03:02:44;22.40;92.30
13322;DHT22;6730;46.248;6.930;2022-07-25T03:05:12;22.50;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T03:07:40;22.50;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T03:10:07;22.50;92.10
13322;DHT22;6730;46.248;6.930;2022-07-25T03:12:34;22.50;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T03:15:01;22.70;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T03:17:27;22.70;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T03:19:56;22.80;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T03:22:23;22.60;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T03:24:49;22.80;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T03:27:15;22.70;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T03:29:41;22.80;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T03:32:07;22.80;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T03:34:34;22.80;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T03:37:00;22.50;92.10
13322;DHT22;6730;46.248;6.930;2022-07-25T03:39:26;22.40;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T03:41:53;22.60;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T03:44:19;22.70;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T03:46:45;22.60;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T03:49:11;22.50;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T03:51:37;22.40;92.40
13322;DHT22;6730;46.248;6.930;2022-07-25T03:54:03;22.30;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T03:56:40;22.30;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T03:59:08;22.40;92.30
13322;DHT22;6730;46.248;6.930;2022-07-25T04:01:34;22.40;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T04:04:00;22.60;92.10
13322;DHT22;6730;46.248;6.930;2022-07-25T04:06:27;22.70;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T04:08:53;22.90;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T04:11:19;22.90;92.00
13322;DHT22;6730;46.248;6.930;2022-07-25T04:13:45;22.80;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T04:16:11;22.60;92.30
13322;DHT22;6730;46.248;6.930;2022-07-25T04:18:36;22.70;92.10
13322;DHT22;6730;46.248;6.930;2022-07-25T04:21:03;22.60;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T04:23:30;22.50;92.60
13322;DHT22;6730;46.248;6.930;2022-07-25T04:25:56;22.50;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T04:28:23;22.40;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T04:30:49;22.40;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T04:33:15;22.40;92.60
13322;DHT22;6730;46.248;6.930;2022-07-25T04:35:41;22.50;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T04:38:07;22.50;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T04:40:33;22.70;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T04:42:59;22.60;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T04:45:24;22.60;92.60
13322;DHT22;6730;46.248;6.930;2022-07-25T04:47:50;22.70;93.00
13322;DHT22;6730;46.248;6.930;2022-07-25T04:50:16;22.60;93.10
13322;DHT22;6730;46.248;6.930;2022-07-25T04:52:42;22.70;93.00
13322;DHT22;6730;46.248;6.930;2022-07-25T04:55:08;22.70;93.30
13322;DHT22;6730;46.248;6.930;2022-07-25T04:57:35;22.80;93.20
13322;DHT22;6730;46.248;6.930;2022-07-25T05:00:02;23.00;92.90
13322;DHT22;6730;46.248;6.930;2022-07-25T05:02:28;23.10;93.10
13322;DHT22;6730;46.248;6.930;2022-07-25T05:04:54;23.20;93.00
13322;DHT22;6730;46.248;6.930;2022-07-25T05:07:19;23.40;93.10
13322;DHT22;6730;46.248;6.930;2022-07-25T05:09:45;23.50;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T05:12:11;23.80;93.60
13322;DHT22;6730;46.248;6.930;2022-07-25T05:14:37;23.90;93.00
13322;DHT22;6730;46.248;6.930;2022-07-25T05:17:03;24.00;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T05:19:28;24.30;93.40
13322;DHT22;6730;46.248;6.930;2022-07-25T05:21:54;24.40;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T05:24:20;24.50;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T05:26:47;24.70;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T05:29:13;24.70;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T05:31:39;24.60;93.30
13322;DHT22;6730;46.248;6.930;2022-07-25T05:34:05;24.20;92.10
13322;DHT22;6730;46.248;6.930;2022-07-25T05:36:30;24.30;92.30
13322;DHT22;6730;46.248;6.930;2022-07-25T05:38:56;24.70;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T05:41:22;25.00;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T05:43:48;25.20;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T05:46:14;25.20;93.40
13322;DHT22;6730;46.248;6.930;2022-07-25T05:48:41;25.10;94.20
13322;DHT22;6730;46.248;6.930;2022-07-25T05:51:07;24.80;93.70
13322;DHT22;6730;46.248;6.930;2022-07-25T05:53:33;24.80;94.30
13322;DHT22;6730;46.248;6.930;2022-07-25T05:55:58;24.90;93.10
13322;DHT22;6730;46.248;6.930;2022-07-25T05:58:24;25.20;93.90
13322;DHT22;6730;46.248;6.930;2022-07-25T06:00:50;25.30;94.20
13322;DHT22;6730;46.248;6.930;2022-07-25T06:03:17;25.40;93.80
13322;DHT22;6730;46.248;6.930;2022-07-25T06:05:44;25.60;93.60
13322;DHT22;6730;46.248;6.930;2022-07-25T06:08:09;25.80;93.60
13322;DHT22;6730;46.248;6.930;2022-07-25T06:10:35;26.10;93.80
13322;DHT22;6730;46.248;6.930;2022-07-25T06:13:01;26.50;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T06:15:26;27.10;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T06:17:52;27.50;91.70
13322;DHT22;6730;46.248;6.930;2022-07-25T06:20:18;27.60;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T06:22:44;27.30;94.00
13322;DHT22;6730;46.248;6.930;2022-07-25T06:25:09;27.30;93.60
13322;DHT22;6730;46.248;6.930;2022-07-25T06:27:36;27.50;93.20
13322;DHT22;6730;46.248;6.930;2022-07-25T06:30:04;28.00;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T06:32:30;28.30;93.10
13322;DHT22;6730;46.248;6.930;2022-07-25T06:34:56;28.30;92.50
13322;DHT22;6730;46.248;6.930;2022-07-25T06:37:22;28.40;93.20
13322;DHT22;6730;46.248;6.930;2022-07-25T06:39:47;28.50;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T06:42:13;28.40;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T06:44:39;28.70;92.70
13322;DHT22;6730;46.248;6.930;2022-07-25T06:47:05;29.00;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T06:49:34;29.10;91.40
13322;DHT22;6730;46.248;6.930;2022-07-25T06:52:00;29.10;91.40
13322;DHT22;6730;46.248;6.930;2022-07-25T06:54:26;29.20;92.90
13322;DHT22;6730;46.248;6.930;2022-07-25T06:56:51;29.50;92.20
13322;DHT22;6730;46.248;6.930;2022-07-25T06:59:17;29.80;91.90
13322;DHT22;6730;46.248;6.930;2022-07-25T07:01:43;30.10;90.50
13322;DHT22;6730;46.248;6.930;2022-07-25T07:04:08;30.40;90.30
13322;DHT22;6730;46.248;6.930;2022-07-25T07:06:34;30.20;89.40
13322;DHT22;6730;46.248;6.930;2022-07-25T07:09:02;30.30;90.30
13322;DHT22;6730;46.248;6.930;2022-07-25T07:11:27;29.60;90.40
13322;DHT22;6730;46.248;6.930;2022-07-25T07:13:53;29.90;91.30
13322;DHT22;6730;46.248;6.930;2022-07-25T07:16:19;30.00;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T07:18:44;29.00;90.00
13322;DHT22;6730;46.248;6.930;2022-07-25T07:21:10;28.90;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T07:23:36;28.50;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T07:26:01;28.50;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T07:28:27;28.10;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T07:30:53;28.50;90.40
13322;DHT22;6730;46.248;6.930;2022-07-25T07:33:19;28.10;91.80
13322;DHT22;6730;46.248;6.930;2022-07-25T07:35:44;28.50;91.00
13322;DHT22;6730;46.248;6.930;2022-07-25T07:38:10;28.50;91.40
13322;DHT22;6730;46.248;6.930;2022-07-25T07:40:36;28.60;90.80
13322;DHT22;6730;46.248;6.930;2022-07-25T07:43:02;29.20;90.90
13322;DHT22;6730;46.248;6.930;2022-07-25T07:45:28;29.20;89.60
13322;DHT22;6730;46.248;6.930;2022-07-25T07:47:54;28.70;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T07:50:25;29.20;90.30
13322;DHT22;6730;46.248;6.930;2022-07-25T07:52:52;29.60;89.60
13322;DHT22;6730;46.248;6.930;2022-07-25T07:55:19;29.60;90.40
13322;DHT22;6730;46.248;6.930;2022-07-25T07:58:03;30.00;90.10
13322;DHT22;6730;46.248;6.930;2022-07-25T08:00:30;30.20;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T08:02:56;30.30;90.10
13322;DHT22;6730;46.248;6.930;2022-07-25T08:05:24;30.30;89.70
13322;DHT22;6730;46.248;6.930;2022-07-25T08:07:51;29.70;90.20
13322;DHT22;6730;46.248;6.930;2022-07-25T08:10:22;29.80;89.80
13322;DHT22;6730;46.248;6.930;2022-07-25T08:12:48;30.00;90.10
13322;DHT22;6730;46.248;6.930;2022-07-25T08:15:15;30.00;91.20
13322;DHT22;6730;46.248;6.930;2022-07-25T08:17:43;30.60;90.20
13322;DHT22;6730;46.248;6.930;2022-07-25T08:20:09;30.70;90.40
13322;DHT22;6730;46.248;6.930;2022-07-25T08:22:46;30.80;89.90
13322;DHT22;6730;46.248;6.930;2022-07-25T08:25:15;30.60;89.30
13322;DHT22;6730;46.248;6.930;2022-07-25T08:27:42;30.60;90.70
13322;DHT22;6730;46.248;6.930;2022-07-25T08:30:11;30.50;90.50
13322;DHT22;6730;46.248;6.930;2022-07-25T08:33:07;30.70;91.60
13322;DHT22;6730;46.248;6.930;2022-07-25T08:35:35;31.30;88.90
13322;DHT22;6730;46.248;6.930;2022-07-25T08:38:01;31.10;90.20
13322;DHT22;6730;46.248;6.930;2022-07-25T08:40:28;31.30;88.40
13322;DHT22;6730;46.248;6.930;2022-07-25T08:42:54;31.10;90.20
13322;DHT22;6730;46.248;6.930;2022-07-25T08:45:21;31.60;87.70
13322;DHT22;6730;46.248;6.930;2022-07-25T08:47:49;31.10;88.20
13322;DHT22;6730;46.248;6.930;2022-07-25T08:50:17;31.30;90.50
13322;DHT22;6730;46.248;6.930;2022-07-25T08:52:47;31.40;88.40
13322;DHT22;6730;46.248;6.930;2022-07-25T08:55:16;31.10;87.60
13322;DHT22;6730;46.248;6.930;2022-07-25T08:57:45;31.40;90.30
13322;DHT22;6730;46.248;6.930;2022-07-25T09:00:15;31.70;90.30
13322;DHT22;6730;46.248;6.930;2022-07-25T09:02:41;31.70;85.90
13322;DHT22;6730;46.248;6.930;2022-07-25T09:05:08;30.50;88.20
13322;DHT22;6730;46.248;6.930;2022-07-25T09:07:37;30.30;87.80
13322;DHT22;6730;46.248;6.930;2022-07-25T09:10:14;30.70;90.10
13322;DHT22;6730;46.248;6.930;2022-07-25T09:12:49;30.10;89.30
13322;DHT22;6730;46.248;6.930;2022-07-25T09:15:28;30.00;90.40
13322;DHT22;6730;46.248;6.930;2022-07-25T09:17:59;30.10;87.80
13322;DHT22;6730;46.248;6.930;2022-07-25T09:20:46;30.10;90.60
13322;DHT22;6730;46.248;6.930;2022-07-25T09:23:35;30.70;88.10
13322;DHT22;6730;46.248;6.930;2022-07-25T09:26:06;31.00;89.00
13322;DHT22;6730;46.248;6.930;2022-07-25T09:28:43;31.40;91.10
13322;DHT22;6730;46.248;6.930;2022-07-25T09:31:10;32.10;86.30
13322;DHT22;6730;46.248;6.930;2022-07-25T09:36:11;31.60;86.70
13322;DHT22;6730;46.248;6.930;2022-07-25T09:38:37;30.70;88.10
13322;DHT22;6730;46.248;6.930;2022-07-25T09:41:03;30.70;87.30
13322;DHT22;6730;46.248;6.930;2022-07-25T09:43:39;30.30;90.20
13322;DHT22;6730;46.248;6.930;2022-07-25T09:46:06;30.40;90.40
13322;DHT22;6730;46.248;6.930;2022-07-25T09:48:34;30.80;90.00
13322;DHT22;6730;46.248;6.930;2022-07-25T09:51:00;31.00;89.10
13322;DHT22;6730;46.248;6.930;2022-07-25T09:53:26;31.20;89.40
13322;DHT22;6730;46.248;6.930;2022-07-25T09:55:53;31.30;88.10
13322;DHT22;6730;46.248;6.930;2022-07-25T09:58:22;30.40;87.80
13322;DHT22;6730;46.248;6.930;2022-07-25T10:00:48;30.30;90.60
13322;DHT22;6730;46.248;6.930;2022-07-25T10:08:54;30.40;88.60
13322;DHT22;6730;46.248;6.930;2022-07-25T10:11:25;30.50;87.30
13322;DHT22;6730;46.248;6.930;2022-07-25T10:13:53;30.70;86.60
13322;DHT22;6730;46.248;6.930;2022-07-25T10:16:25;30.50;87.60
13322;DHT22;6730;46.248;6.930;2022-07-25T10:18:56;30.60;86.20
13322;DHT22;6730;46.248;6.930;2022-07-25T10:21:24;30.70;89.80
13322;DHT22;6730;46.248;6.930;2022-07-25T10:24:00;30.90;89.20
13322;DHT22;6730;46.248;6.930;2022-07-25T10:26:27;31.20;84.00
13322;DHT22;6730;46.248;6.930;2022-07-25T10:28:53;31.20;86.40
13322;DHT22;6730;46.248;6.930;2022-07-25T10:31:21;31.60;84.30
13322;DHT22;6730;46.248;6.930;2022-07-25T10:33:50;31.60;87.50
13322;DHT22;6730;46.248;6.930;2022-07-25T10:36:18;32.00;84.00
13322;DHT22;6730;46.248;6.930;2022-07-25T10:38:44;31.50;84.80
13322;DHT22;6730;46.248;6.930;2022-07-25T10:41:11;31.50;85.80
13322;DHT22;6730;46.248;6.930;2022-07-25T10:43:38;31.80;85.30
13322;DHT22;6730;46.248;6.930;2022-07-25T10:46:18;31.80;81.60
13322;DHT22;6730;46.248;6.930;2022-07-25T10:48:56;31.70;87.30
13322;DHT22;6730;46.248;6.930;2022-07-25T10:51:26;32.50;82.30
13322;DHT22;6730;46.248;6.930;2022-07-25T10:53:52;32.20;83.70
13322;DHT22;6730;46.248;6.930;2022-07-25T10:56:23;32.40;82.70
13322;DHT22;6730;46.248;6.930;2022-07-25T10:58:56;32.70;83.70
13322;DHT22;6730;46.248;6.930;2022-07-25T11:01:24;32.50;81.50
13322;DHT22;6730;46.248;6.930;2022-07-25T11:03:52;32.50;82.70
13322;DHT22;6730;46.248;6.930;2022-07-25T11:08:57;32.10;80.70
13322;DHT22;6730;46.248;6.930;2022-07-25T11:11:33;31.90;82.10
13322;DHT22;6730;46.248;6.930;2022-07-25T11:13:59;31.80;79.50
13322;DHT22;6730;46.248;6.930;2022-07-25T11:16:26;31.80;80.90
13322;DHT22;6730;46.248;6.930;2022-07-25T11:18:52;32.00;82.90
13322;DHT22;6730;46.248;6.930;2022-07-25T11:21:19;31.80;85.40
13322;DHT22;6730;46.248;6.930;2022-07-25T11:23:50;31.90;82.20
13322;DHT22;6730;46.248;6.930;2022-07-25T11:26:17;32.10;81.40
13322;DHT22;6730;46.248;6.930;2022-07-25T11:28:45;32.50;83.10
13322;DHT22;6730;46.248;6.930;2022-07-25T11:31:13;32.50;82.00
13322;DHT22;6730;46.248;6.930;2022-07-25T11:33:40;32.60;81.30
13322;DHT22;6730;46.248;6.930;2022-07-25T11:36:08;32.70;82.10
13322;DHT22;6730;46.248;6.930;2022-07-25T11:38:36;33.20;80.90
13322;DHT22;6730;46.248;6.930;2022-07-25T11:41:02;33.00;81.20
13322;DHT22;6730;46.248;6.930;2022-07-25T11:43:28;32.80;78.90
13322;DHT22;6730;46.248;6.930;2022-07-25T11:46:01;32.70;79.70
13322;DHT22;6730;46.248;6.930;2022-07-25T11:48:36;32.30;79.00
13322;DHT22;6730;46.248;6.930;2022-07-25T11:51:15;32.00;79.60
13322;DHT22;6730;46.248;6.930;2022-07-25T11:53:46;31.70;80.40
13322;DHT22;6730;46.248;6.930;2022-07-25T11:56:19;31.70;81.90
13322;DHT22;6730;46.248;6.930;2022-07-25T11:58:59;31.90;76.90
13322;DHT22;6730;46.248;6.930;2022-07-25T12:01:32;32.10;79.70
13322;DHT22;6730;46.248;6.930;2022-07-25T12:04:07;32.40;78.20
13322;DHT22;6730;46.248;6.930;2022-07-25T12:06:33;32.30;76.40
13322;DHT22;6730;46.248;6.930;2022-07-25T12:09:15;32.10;83.40
13322;DHT22;6730;46.248;6.930;2022-07-25T12:11:42;32.20;78.60
13322;DHT22;6730;46.248;6.930;2022-07-25T12:14:09;32.50;79.40
13322;DHT22;6730;46.248;6.930;2022-07-25T12:16:35;32.50;78.60
13322;DHT22;6730;46.248;6.930;2022-07-25T12:19:02;32.30;76.80
13322;DHT22;6730;46.248;6.930;2022-07-25T12:21:29;32.20;76.40
13322;DHT22;6730;46.248;6.930;2022-07-25T12:23:54;31.80;76.00
13322;DHT22;6730;46.248;6.930;2022-07-25T12:26:20;31.60;78.40
13322;DHT22;6730;46.248;6.930;2022-07-25T12:28:46;31.70;77.50
13322;DHT22;6730;46.248;6.930;2022-07-25T12:31:11;31.70;76.50
13322;DHT22;6730;46.248;6.930;2022-07-25T12:33:43;31.80;76.30
13322;DHT22;6730;46.248;6.930;2022-07-25T12:36:11;31.80;76.00
13322;DHT22;6730;46.248;6.930;2022-07-25T12:38:38;31.50;75.90
13322;DHT22;6730;46.248;6.930;2022-07-25T12:41:04;31.70;76.00
13322;DHT22;6730;46.248;6.930;2022-07-25T12:43:30;31.90;77.60
13322;DHT22;6730;46.248;6.930;2022-07-25T12:45:55;32.20;76.40
13322;DHT22;6730;46.248;6.930;2022-07-25T12:48:21;32.30;76.20
13322;DHT22;6730;46.248;6.930;2022-07-25T12:50:47;31.90;77.10
13322;DHT22;6730;46.248;6.930;2022-07-25T12:53:12;32.10;76.50
13322;DHT22;6730;46.248;6.930;2022-07-25T12:55:38;31.90;77.20
13322;DHT22;6730;46.248;6.930;2022-07-25T12:58:05;32.10;79.70
13322;DHT22;6730;46.248;6.930;2022-07-25T13:00:30;32.30;79.80
13322;DHT22;6730;46.248;6.930;2022-07-25T13:02:56;32.40;80.20
13322;DHT22;6730;46.248;6.930;2022-07-25T13:05:23;32.80;79.80
13322;DHT22;6730;46.248;6.930;2022-07-25T13:07:49;33.00;80.30
13322;DHT22;6730;46.248;6.930;2022-07-25T13:10:16;33.00;84.30
13322;DHT22;6730;46.248;6.930;2022-07-25T13:12:42;32.60;84.00
13322;DHT22;6730;46.248;6.930;2022-07-25T13:15:08;32.80;85.40
13322;DHT22;6730;46.248;6.930;2022-07-25T13:17:34;32.90;84.00
13322;DHT22;6730;46.248;6.930;2022-07-25T13:19:59;32.90;88.50
13322;DHT22;6730;46.248;6.930;2022-07-25T13:22:26;32.60;88.60
13322;DHT22;6730;46.248;6.930;2022-07-25T13:24:52;32.50;87.30
13322;DHT22;6730;46.248;6.930;2022-07-25T13:27:19;32.90;86.40
13322;DHT22;6730;46.248;6.930;2022-07-25T13:29:46;33.00;87.60
13322;DHT22;6730;46.248;6.930;2022-07-25T13:32:18;33.10;85.40
13322;DHT22;6730;46.248;6.930;2022-07-25T13:34:44;33.40;82.50
13322;DHT22;6730;46.248;6.930;2022-07-25T13:37:10;33.10;77.20
13322;DHT22;6730;46.248;6.930;2022-07-25T13:39:35;32.70;78.00
13322;DHT22;6730;46.248;6.930;2022-07-25T13:42:04;32.80;81.20
13322;DHT22;6730;46.248;6.930;2022-07-25T13:44:30;32.70;78.70
13322;DHT22;6730;46.248;6.930;2022-07-25T13:46:55;31.60;80.70
13322;DHT22;6730;46.248;6.930;2022-07-25T13:49:23;31.10;81.70
13322;DHT22;6730;46.248;6.930;2022-07-25T13:51:49;30.80;81.80
13322;DHT22;6730;46.248;6.930;2022-07-25T13:54:14;30.90;78.80
13322;DHT22;6730;46.248;6.930;2022-07-25T13:56:40;31.00;78.20
13322;DHT22;6730;46.248;6.930;2022-07-25T13:59:07;30.90;77.70
13322;DHT22;6730;46.248;6.930;2022-07-25T14:01:33;30.90;78.30
13322;DHT22;6730;46.248;6.930;2022-07-25T14:03:58;30.90;78.50
13322;DHT22;6730;46.248;6.930;2022-07-25T14:06:24;31.00;78.20
13322;DHT22;6730;46.248;6.930;2022-07-25T14:08:50;30.90;78.20
13322;DHT22;6730;46.248;6.930;2022-07-25T14:11:15;30.80;79.00
13322;DHT22;6730;46.248;6.930;2022-07-25T14:13:41;30.60;76.10
13322;DHT22;6730;46.248;6.930;2022-07-25T14:16:08;30.60;78.00
13322;DHT22;6730;46.248;6.930;2022-07-25T14:18:33;30.60;78.60
13322;DHT22;6730;46.248;6.930;2022-07-25T14:20:59;30.40;78.80
13322;DHT22;6730;46.248;6.930;2022-07-25T14:23:25;30.60;80.80
13322;DHT22;6730;46.248;6.930;2022-07-25T14:25:51;30.50;79.70
13322;DHT22;6730;46.248;6.930;2022-07-25T14:28:17;30.60;82.20
13322;DHT22;6730;46.248;6.930;2022-07-25T14:30:42;31.00;83.30
13322;DHT22;6730;46.248;6.930;2022-07-25T14:33:08;31.20;84.40
13322;DHT22;6730;46.248;6.930;2022-07-25T14:35:34;31.30;80.90
13322;DHT22;6730;46.248;6.930;2022-07-25T14:38:00;31.30;82.50
13322;DHT22;6730;46.248;6.930;2022-07-25T14:40:26;31.50;80.90
13322;DHT22;6730;46.248;6.930;2022-07-25T14:42:51;31.80;81.60
13322;DHT22;6730;46.248;6.930;2022-07-25T14:45:17;31.60;83.00
13322;DHT22;6730;46.248;6.930;2022-07-25T14:47:43;31.40;83.60
13322;DHT22;6730;46.248;6.930;2022-07-25T14:50:10;31.30;82.20
13322;DHT22;6730;46.248;6.930;2022-07-25T14:52:36;31.50;82.10
13322;DHT22;6730;46.248;6.930;2022-07-25T14:55:02;31.60;83.20
13322;DHT22;6730;46.248;6.930;2022-07-25T14:57:27;31.40;82.50
13322;DHT22;6730;46.248;6.930;2022-07-25T14:59:53;31.40;81.90
13322;DHT22;6730;46.248;6.930;2022-07-25T15:02:19;31.70;81.80
13322;DHT22;6730;46.248;6.930;2022-07-25T15:04:45;31.70;82.40
13322;DHT22;6730;46.248;6.930;2022-07-25T15:07:10;31.60;82.70
13322;DHT22;6730;46.248;6.930;2022-07-25T15:09:36;31.80;82.30
13322;DHT22;6730;46.248;6.930;2022-07-25T15:12:02;31.90;84.50
13322;DHT22;6730;46.248;6.930;2022-07-25T15:14:28;32.00;85.90
13322;DHT22;6730;46.248;6.930;2022-07-25T15:16:54;31.80;84.60
13322;DHT22;6730;46.248;6.930;2022-07-25T15:19:20;31.80;81.80
13322;DHT22;6730;46.248;6.930;2022-07-25T15:21:46;32.00;85.40
13322;DHT22;6730;46.248;6.930;2022-07-25T15:24:12;32.20;81.90
13322;DHT22;6730;46.248;6.930;2022-07-25T15:26:38;32.40;83.60
13322;DHT22;6730;46.248;6.930;2022-07-25T15:29:08;32.50;83.80
13322;DHT22;6730;46.248;6.930;2022-07-25T15:31:35;32.50;82.60
13322;DHT22;6730;46.248;6.930;2022-07-25T15:34:00;32.00;80.30
13322;DHT22;6730;46.248;6.930;2022-07-25T15:36:26;31.40;79.30
13322;DHT22;6730;46.248;6.930;2022-07-25T15:38:52;31.40;80.70
13322;DHT22;6730;46.248;6.930;2022-07-25T15:41:18;31.40;84.80
13322;DHT22;6730;46.248;6.930;2022-07-25T15:43:43;31.40;84.10
13322;DHT22;6730;46.248;6.930;2022-07-25T15:46:12;31.20;86.40
13322;DHT22;6730;46.248;6.930;2022-07-25T15:48:39;31.30;85.70
13322;DHT22;6730;46.248;6.930;2022-07-25T15:51:05;31.20;83.50
13322;DHT22;6730;46.248;6.930;2022-07-25T15:53:31;31.10;83.80
13322;DHT22;6730;46.248;6.930;2022-07-25T15:55:56;31.30;85.20