sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2022-10-19T00:00:00;102750.2;;;10.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:05:00;102744.09000000001;;;10.67;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:10:00;102742.02;;;10.62;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:15:00;102736.79;;;10.60;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:20:00;102747.44;;;10.55;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:25:00;102755.79000000001;;;10.51;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:30:00;102751.71;;;10.46;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:35:00;102746.40999999999;;;10.48;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:40:00;102737.32;;;10.42;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:45:02;102729.25;;;10.42;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:50:00;102733.87;;;10.43;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T00:55:00;102743.31999999999;;;10.40;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:00:00;102737.26999999999;;;10.36;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:05:00;102742.59999999999;;;10.34;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:10:00;102744.35;;;10.26;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:15:02;102739.51;;;10.15;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:25:02;102746.2;;;10.11;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:30:01;102749.56;;;10.09;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:35:01;102751.79000000001;;;10.07;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:40:01;102739.69;;;10.09;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:45:01;102730.81;;;10.09;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:50:00;102728.14000000001;;;10.08;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T01:55:00;102706.75000000001;;;10.11;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:00:00;102696.63;;;10.11;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:05:00;102693.4;;;10.13;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:10:00;102692.59;;;10.12;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:15:01;102691.5;;;10.05;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:20:00;102684.77;;;10.04;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:25:00;102679.96;;;10.04;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:30:00;102668.68999999999;;;10.03;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:35:00;102652.92;;;9.97;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:40:00;102658.45;;;9.93;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:45:01;102657.98;;;9.87;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:50:00;102642.59;;;9.84;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T02:55:00;102634.63999999998;;;9.84;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:00:00;102633.69;;;9.80;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:05:00;102630.62;;;9.78;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:10:00;102628.17;;;9.75;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:15:00;102631.57;;;9.72;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:20:00;102628.02999999998;;;9.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:25:00;102629.09;;;9.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:30:00;102623.93;;;9.68;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:35:00;102630.93;;;9.73;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:40:00;102633.23000000001;;;9.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:45:00;102638.33;;;9.65;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:50:00;102646.18000000001;;;9.59;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T03:55:00;102643.90000000001;;;9.56;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:00:00;102632.57;;;9.51;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:05:00;102615.42;;;9.53;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:10:00;102619.68999999999;;;9.47;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:15:00;102621.01;;;9.42;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:20:00;102616.04;;;9.40;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:25:00;102619.12;;;9.39;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:30:00;102618.98000000001;;;9.35;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:35:00;102606.24;;;9.33;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:40:00;102608.56000000001;;;9.32;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:45:00;102608.56000000001;;;9.26;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:50:00;102610.67;;;9.25;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T04:55:00;102610.23;;;9.23;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:00:05;102607.67000000001;;;9.17;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:05:00;102603.74999999999;;;9.16;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:10:00;102603.33;;;9.14;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:15:00;102597.53;;;9.18;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:20:00;102584.24;;;9.11;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:25:00;102574.22999999998;;;9.07;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:30:00;102574.91;;;9.08;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:35:00;102571.68999999999;;;9.07;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:40:00;102577.53;;;9.03;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:45:00;102572.19;;;9.00;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:50:00;102574.96;;;9.00;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T05:55:00;102578.7;;;8.95;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:00:00;102569.02;;;8.90;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:05:00;102566.1;;;8.79;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:10:00;102571.53000000001;;;8.80;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:15:00;102570.5;;;8.77;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:20:00;102566.70999999999;;;8.71;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:25:00;102556.52;;;8.68;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:30:00;102553.19;;;8.72;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:35:00;102567.80000000002;;;8.78;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:40:00;102562.01000000001;;;8.78;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:45:00;102555.85;;;8.81;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:50:00;102546.92;;;8.82;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T06:55:00;102537.21;;;8.94;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:00:00;102522.49999999999;;;9.04;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:05:00;102527.2;;;9.15;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:10:00;102543.12999999999;;;9.29;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:15:00;102542.72;;;9.45;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:20:00;102538.1;;;9.73;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:25:00;102529.29999999999;;;9.92;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:30:00;102534.48000000001;;;9.94;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:35:00;102532.45999999999;;;10.03;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:40:00;102529.35;;;10.09;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:45:00;102511.9;;;10.14;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:50:00;102505.51000000001;;;10.26;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T07:55:00;102501.99;;;10.35;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:00:00;102505.13;;;10.54;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:05:00;102509.62;;;10.66;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:10:00;102506.07;;;10.85;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:15:00;102505.15000000001;;;10.87;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:20:00;102496.81;;;10.92;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:25:00;102497.56999999999;;;11.02;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:30:00;102496.35;;;11.24;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:35:00;102490.77;;;11.48;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:40:00;102494.20999999999;;;11.60;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:45:03;102495.90000000001;;;11.84;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:50:00;102483.04000000001;;;12.14;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T08:55:00;102478.16;;;12.31;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:00:02;102465.83;;;12.47;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:05:02;102447.75;;;12.49;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:10:02;102443.71;;;12.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:15:00;102446.47;;;12.92;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:20:00;102428.6;;;12.92;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:25:01;102424.07;;;13.08;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:30:00;102427.44;;;13.23;99.82
22775;BME280;11554;51.106;3.684;2022-10-19T09:35:00;102430.07;;;13.53;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T09:40:00;102442.42;;;13.62;99.28
22775;BME280;11554;51.106;3.684;2022-10-19T09:45:00;102438.23;;;13.74;97.24
22775;BME280;11554;51.106;3.684;2022-10-19T09:50:05;102422.33000000002;;;13.62;95.92
22775;BME280;11554;51.106;3.684;2022-10-19T09:55:00;102415.70999999999;;;13.97;97.32
22775;BME280;11554;51.106;3.684;2022-10-19T10:00:00;102411.62999999999;;;14.03;96.75
22775;BME280;11554;51.106;3.684;2022-10-19T10:05:02;102405.40000000001;;;13.92;95.07
22775;BME280;11554;51.106;3.684;2022-10-19T10:10:00;102386.86;;;14.10;94.04
22775;BME280;11554;51.106;3.684;2022-10-19T10:15:01;102383.22;;;14.36;95.15
22775;BME280;11554;51.106;3.684;2022-10-19T10:20:03;102380.02;;;14.53;93.56
22775;BME280;11554;51.106;3.684;2022-10-19T10:25:00;102379.02;;;14.72;93.25
22775;BME280;11554;51.106;3.684;2022-10-19T10:30:04;102380.74;;;14.88;92.28
22775;BME280;11554;51.106;3.684;2022-10-19T10:35:00;102378.41;;;14.98;93.21
22775;BME280;11554;51.106;3.684;2022-10-19T10:40:00;102364.45;;;14.88;90.88
22775;BME280;11554;51.106;3.684;2022-10-19T10:45:00;102360.65999999999;;;14.94;92.35
22775;BME280;11554;51.106;3.684;2022-10-19T10:50:00;102356.97;;;14.91;92.1
22775;BME280;11554;51.106;3.684;2022-10-19T10:55:01;102347.42;;;14.84;90.84
22775;BME280;11554;51.106;3.684;2022-10-19T11:00:01;102339.95;;;14.93;91.75
22775;BME280;11554;51.106;3.684;2022-10-19T11:05:02;102333.92;;;15.05;91.54
22775;BME280;11554;51.106;3.684;2022-10-19T11:10:02;102325.09999999999;;;15.24;90.82
22775;BME280;11554;51.106;3.684;2022-10-19T11:15:02;102313.62000000001;;;15.32;91.14
22775;BME280;11554;51.106;3.684;2022-10-19T11:20:00;102300.8;;;15.40;89.81
22775;BME280;11554;51.106;3.684;2022-10-19T11:25:04;102288.81;;;15.48;90.48
22775;BME280;11554;51.106;3.684;2022-10-19T11:30:02;102283.48999999999;;;15.67;91.05
22775;BME280;11554;51.106;3.684;2022-10-19T11:35:04;102277.57;;;15.98;90.21
22775;BME280;11554;51.106;3.684;2022-10-19T11:40:02;102274.92;;;16.02;89.71
22775;BME280;11554;51.106;3.684;2022-10-19T11:45:02;102260.51999999999;;;16.34;89.05
22775;BME280;11554;51.106;3.684;2022-10-19T11:50:02;102259.04000000001;;;16.57;88.59
22775;BME280;11554;51.106;3.684;2022-10-19T11:55:01;102251.95;;;16.73;88.22
22775;BME280;11554;51.106;3.684;2022-10-19T12:00:01;102245.39;;;17.05;88.12
22775;BME280;11554;51.106;3.684;2022-10-19T12:05:00;102239.0;;;17.18;87.45
22775;BME280;11554;51.106;3.684;2022-10-19T12:10:02;102228.54999999999;;;17.03;85.66
22775;BME280;11554;51.106;3.684;2022-10-19T12:15:02;102212.45;;;17.17;85.46
22775;BME280;11554;51.106;3.684;2022-10-19T12:20:01;102201.84000000001;;;17.39;87.09
22775;BME280;11554;51.106;3.684;2022-10-19T12:25:00;102200.44;;;17.51;85.35
22775;BME280;11554;51.106;3.684;2022-10-19T12:30:01;102187.72;;;17.58;84.35
22775;BME280;11554;51.106;3.684;2022-10-19T12:35:03;102181.69;;;17.52;85.12
22775;BME280;11554;51.106;3.684;2022-10-19T12:40:01;102173.63;;;17.51;84.85
22775;BME280;11554;51.106;3.684;2022-10-19T12:45:09;102170.4;;;17.95;84.71
22775;BME280;11554;51.106;3.684;2022-10-19T12:50:00;102165.89;;;17.91;83.43
22775;BME280;11554;51.106;3.684;2022-10-19T12:55:09;102161.87999999999;;;17.94;84.25
22775;BME280;11554;51.106;3.684;2022-10-19T13:00:01;102155.52;;;18.18;84.67
22775;BME280;11554;51.106;3.684;2022-10-19T13:05:00;102145.51;;;17.99;83.62
22775;BME280;11554;51.106;3.684;2022-10-19T13:10:00;102126.87;;;17.56;84.41
22775;BME280;11554;51.106;3.684;2022-10-19T13:15:01;102126.4;;;17.49;85.09
22775;BME280;11554;51.106;3.684;2022-10-19T13:30:00;102091.17;;;17.02;85.19
22775;BME280;11554;51.106;3.684;2022-10-19T13:40:00;102083.25;;;17.07;86.05
22775;BME280;11554;51.106;3.684;2022-10-19T13:45:00;102074.0;;;17.35;84.55
22775;BME280;11554;51.106;3.684;2022-10-19T13:50:02;102066.33;;;17.51;86.25
22775;BME280;11554;51.106;3.684;2022-10-19T13:55:09;102058.42;;;17.21;83.7
22775;BME280;11554;51.106;3.684;2022-10-19T14:00:03;102051.78;;;17.01;84.99
22775;BME280;11554;51.106;3.684;2022-10-19T14:05:04;102036.84;;;16.86;86.0
22775;BME280;11554;51.106;3.684;2022-10-19T14:10:04;102027.17;;;17.00;86.88
22775;BME280;11554;51.106;3.684;2022-10-19T14:15:00;102021.45000000001;;;17.03;85.83
22775;BME280;11554;51.106;3.684;2022-10-19T14:20:00;102017.39;;;16.97;86.35
22775;BME280;11554;51.106;3.684;2022-10-19T14:25:01;102011.0;;;16.81;86.96
22775;BME280;11554;51.106;3.684;2022-10-19T14:30:00;102013.76000000001;;;16.67;86.58
22775;BME280;11554;51.106;3.684;2022-10-19T14:35:02;102009.56;;;16.59;84.64
22775;BME280;11554;51.106;3.684;2022-10-19T14:40:01;101987.69;;;16.37;85.12
22775;BME280;11554;51.106;3.684;2022-10-19T14:45:00;101978.61;;;16.32;85.46
22775;BME280;11554;51.106;3.684;2022-10-19T14:50:01;101964.37;;;16.28;85.16
22775;BME280;11554;51.106;3.684;2022-10-19T14:55:00;101960.20999999999;;;16.26;85.5
22775;BME280;11554;51.106;3.684;2022-10-19T15:00:00;101952.53;;;16.05;85.97
22775;BME280;11554;51.106;3.684;2022-10-19T15:05:00;101942.8;;;15.99;86.57
22775;BME280;11554;51.106;3.684;2022-10-19T15:10:00;101930.06;;;16.18;86.83
22775;BME280;11554;51.106;3.684;2022-10-19T15:15:00;101935.65;;;16.30;86.0
22775;BME280;11554;51.106;3.684;2022-10-19T15:20:00;101936.81;;;16.29;86.02
22775;BME280;11554;51.106;3.684;2022-10-19T15:25:01;101937.81;;;16.16;85.26
22775;BME280;11554;51.106;3.684;2022-10-19T15:30:01;101934.69;;;16.15;86.47
22775;BME280;11554;51.106;3.684;2022-10-19T15:35:07;101925.01999999999;;;16.04;86.04
22775;BME280;11554;51.106;3.684;2022-10-19T15:40:00;101915.73;;;15.90;87.02
22775;BME280;11554;51.106;3.684;2022-10-19T15:45:00;101909.14;;;15.70;87.69
22775;BME280;11554;51.106;3.684;2022-10-19T15:50:00;101887.36;;;15.52;88.47
22775;BME280;11554;51.106;3.684;2022-10-19T15:55:00;101885.27;;;15.36;89.22
22775;BME280;11554;51.106;3.684;2022-10-19T16:00:00;101879.45999999999;;;15.23;90.35
22775;BME280;11554;51.106;3.684;2022-10-19T16:05:00;101868.15000000001;;;15.13;90.41
22775;BME280;11554;51.106;3.684;2022-10-19T16:10:00;101865.81;;;15.03;90.4
22775;BME280;11554;51.106;3.684;2022-10-19T16:15:00;101875.62000000001;;;14.92;91.05
22775;BME280;11554;51.106;3.684;2022-10-19T16:20:00;101872.63;;;14.82;91.29
22775;BME280;11554;51.106;3.684;2022-10-19T16:25:00;101869.48;;;14.73;91.92
22775;BME280;11554;51.106;3.684;2022-10-19T16:30:00;101871.81;;;14.57;92.72
22775;BME280;11554;51.106;3.684;2022-10-19T16:35:00;101882.42;;;14.49;92.57
22775;BME280;11554;51.106;3.684;2022-10-19T16:40:00;101883.38;;;14.40;92.83
22775;BME280;11554;51.106;3.684;2022-10-19T16:45:00;101880.48999999999;;;14.33;93.13
22775;BME280;11554;51.106;3.684;2022-10-19T16:50:00;101851.58;;;14.29;93.28
22775;BME280;11554;51.106;3.684;2022-10-19T16:55:00;101838.03;;;14.11;94.22
22775;BME280;11554;51.106;3.684;2022-10-19T17:00:00;101820.15;;;13.92;95.37
22775;BME280;11554;51.106;3.684;2022-10-19T17:05:00;101828.31;;;13.81;96.13
22775;BME280;11554;51.106;3.684;2022-10-19T17:10:00;101822.96;;;13.80;96.05
22775;BME280;11554;51.106;3.684;2022-10-19T17:15:00;101827.58;;;13.85;95.76
22775;BME280;11554;51.106;3.684;2022-10-19T17:20:00;101840.52;;;13.88;95.93
22775;BME280;11554;51.106;3.684;2022-10-19T17:25:00;101827.37;;;13.76;96.59
22775;BME280;11554;51.106;3.684;2022-10-19T17:30:00;101832.37000000001;;;13.69;97.26
22775;BME280;11554;51.106;3.684;2022-10-19T17:35:00;101834.05;;;13.66;97.72
22775;BME280;11554;51.106;3.684;2022-10-19T17:40:00;101836.83;;;13.60;98.46
22775;BME280;11554;51.106;3.684;2022-10-19T17:45:00;101833.96;;;13.57;98.99
22775;BME280;11554;51.106;3.684;2022-10-19T17:50:00;101836.7;;;13.54;99.69
22775;BME280;11554;51.106;3.684;2022-10-19T17:55:00;101844.48999999999;;;13.44;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:00:00;101833.84;;;13.39;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:05:00;101839.33;;;13.32;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:10:00;101834.01;;;13.23;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:15:00;101823.54000000001;;;13.14;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:20:00;101819.95;;;13.06;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:25:00;101813.97;;;13.03;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:30:00;101802.21;;;12.99;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:35:00;101788.47;;;13.00;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:40:00;101782.45;;;13.06;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:45:00;101768.98999999999;;;13.04;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:50:00;101767.95;;;12.98;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T18:55:00;101764.17;;;12.89;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:00:00;101752.71;;;12.82;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:05:00;101754.37;;;12.79;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:10:00;101752.89;;;12.80;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:15:00;101736.67;;;12.78;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:20:00;101726.9;;;12.73;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:25:00;101720.04;;;12.73;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:30:00;101707.15;;;12.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:35:00;101692.21;;;12.67;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:40:00;101678.77;;;12.67;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:45:00;101668.42;;;12.69;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:50:00;101662.05;;;12.66;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T19:55:00;101652.12;;;12.65;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:00:00;101650.06;;;12.65;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:05:00;101656.3;;;12.63;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:10:00;101655.72;;;12.66;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:15:00;101647.94;;;12.63;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:20:00;101645.25;;;12.50;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:25:00;101649.03;;;12.49;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:30:00;101639.70000000001;;;12.48;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:35:00;101646.36;;;12.40;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:40:00;101650.75;;;12.41;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:45:00;101652.81999999999;;;12.33;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:50:00;101648.81;;;12.31;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T20:55:00;101641.09999999999;;;12.26;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:00:00;101630.06;;;12.27;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:05:00;101619.8;;;12.30;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:10:00;101622.85;;;12.29;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:15:00;101604.04;;;12.24;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:20:00;101610.56999999999;;;12.24;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:25:00;101606.55;;;12.20;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:30:00;101600.39;;;12.21;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:35:00;101584.6;;;12.16;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:40:00;101586.91;;;12.14;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:45:00;101582.15;;;12.10;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:50:00;101573.1;;;12.07;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T21:55:00;101569.37000000001;;;12.05;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:00:00;101560.76000000001;;;12.01;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:05:00;101552.77;;;12.06;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:10:00;101546.06;;;12.02;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:15:00;101536.87999999999;;;12.03;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:20:00;101526.48000000001;;;12.02;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:25:00;101529.11;;;11.95;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:30:00;101523.55;;;11.94;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:35:00;101523.87999999999;;;11.93;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:40:00;101538.67;;;11.89;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:45:00;101516.27;;;11.89;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:50:00;101504.49;;;11.85;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T22:55:00;101507.65;;;11.85;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:00:00;101495.39;;;11.89;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:05:00;101488.87;;;11.85;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:10:00;101491.04999999999;;;11.83;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:15:00;101494.12;;;11.84;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:20:00;101493.05;;;11.81;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:25:00;101499.36;;;11.78;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:30:00;101494.02;;;11.74;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:35:00;101486.08;;;11.75;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:40:00;101487.62000000001;;;11.71;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:45:00;101483.08;;;11.70;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:50:00;101467.26999999999;;;11.65;100.0
22775;BME280;11554;51.106;3.684;2022-10-19T23:55:00;101459.74;;;11.61;100.0
