sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-04-12T00:03:08;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T00:13:09;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T00:23:10;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T00:33:12;10.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T00:43:12;10.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T00:53:18;10.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T01:03:20;10.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T01:13:37;10.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T01:34:02;9.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T01:44:03;9.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T01:54:11;9.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T02:04:13;9.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T02:14:15;9.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T02:24:16;9.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T02:34:16;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T02:44:17;8.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T02:54:17;8.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T03:04:18;8.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T03:14:18;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T03:24:19;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T03:34:20;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T03:44:21;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T03:54:21;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T04:04:23;8.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T04:14:24;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T04:24:25;8.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T04:34:25;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T04:44:26;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T04:54:26;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T05:04:27;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T05:14:27;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T05:24:28;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T05:34:28;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T05:44:29;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T05:54:30;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T06:04:31;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T06:14:31;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T06:24:32;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T06:34:32;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T06:44:33;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T06:54:36;7.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T07:04:37;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T07:14:38;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T07:24:39;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T07:34:40;8.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T07:44:41;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T07:54:41;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T08:04:42;8.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T08:14:45;8.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T08:24:45;8.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T08:34:46;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T08:44:47;8.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T08:54:50;9.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T09:04:51;9.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T09:15:07;9.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T09:25:08;10.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T09:35:09;10.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T09:45:24;10.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T09:55:27;10.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T10:05:28;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T10:15:31;10.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T10:25:31;10.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T10:35:54;10.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T10:45:55;11.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T10:55:56;11.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T11:06:02;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T11:16:04;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T11:26:05;11.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T11:36:10;10.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T11:46:12;10.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T11:56:13;10.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T12:06:14;10.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T12:16:15;11.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T12:26:24;11.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T12:36:29;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T12:46:31;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T12:56:32;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T13:06:32;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T13:16:33;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T13:26:33;12.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T13:36:34;12.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T13:46:35;12.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T13:56:36;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T14:06:36;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T14:16:38;15.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T14:26:38;14.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T14:36:39;15.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T14:46:40;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T14:56:40;15.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T15:06:42;15.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T15:16:44;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T15:26:49;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T15:36:50;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T15:46:51;11.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T15:56:51;10.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T16:06:52;11.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T16:16:52;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T16:26:53;10.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T16:36:53;10.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T16:46:54;8.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T16:56:55;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T17:06:56;8.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T17:16:58;9.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T17:26:58;8.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T17:37:00;9.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T17:47:00;9.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T17:57:01;9.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T18:07:03;8.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T18:17:09;8.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T18:27:09;8.40;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T18:37:10;8.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T18:47:11;8.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T18:57:12;8.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T19:07:13;7.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T19:17:14;7.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T19:27:15;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T19:37:16;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T19:47:17;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T19:57:18;7.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T20:07:18;7.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T20:17:19;7.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T20:27:20;6.90;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T20:37:22;7.10;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T20:47:22;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T20:57:25;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T21:07:26;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T21:17:26;7.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T21:27:29;7.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T21:37:29;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T21:47:30;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T21:57:32;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T22:07:33;7.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T22:17:33;7.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T22:27:34;7.30;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T22:37:36;7.20;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T22:47:40;7.00;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T22:57:41;6.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T23:07:42;6.60;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T23:17:43;6.50;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T23:27:43;6.70;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T23:37:45;6.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T23:47:47;6.80;99.90
41080;DHT22;26826;50.718;7.114;2023-04-12T23:57:48;7.00;99.90
