sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61685;SDS011;47592;45.904;8.978;2022-11-02T00:01:43;11.23;;;5.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:04:09;12.82;;;5.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:06:35;13.05;;;5.88;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:09:00;11.43;;;5.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:11:26;9.98;;;5.68;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:13:51;15.27;;;5.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:16:17;12.48;;;5.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:18:43;11.98;;;5.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:21:11;9.93;;;5.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:23:37;14.93;;;5.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:26:02;13.82;;;5.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:28:29;11.68;;;5.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:30:54;10.07;;;5.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:33:20;10.45;;;4.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:35:45;12.25;;;4.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:38:11;11.43;;;5.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:40:36;12.25;;;4.88;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:43:02;12.57;;;5.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:45:27;11.40;;;5.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:47:53;10.98;;;5.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:50:18;9.82;;;5.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:52:44;10.57;;;4.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:55:10;15.30;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T00:57:36;13.98;;;5.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:00:03;10.00;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:02:31;9.93;;;5.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:04:57;9.02;;;4.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:07:23;12.43;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:09:48;9.48;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:12:14;10.50;;;4.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:14:39;11.13;;;5.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:17:05;10.27;;;4.22;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:19:30;10.55;;;4.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:21:56;10.23;;;4.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:24:21;8.65;;;4.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:26:50;9.63;;;4.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:29:16;10.98;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:31:42;8.63;;;4.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:34:07;9.13;;;4.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:36:32;9.68;;;3.83;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:38:58;9.88;;;4.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:41:23;13.30;;;4.57;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:43:50;12.05;;;4.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:46:20;11.80;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:49:00;10.77;;;4.18;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:51:31;11.15;;;5.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:53:59;9.00;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:56:40;9.95;;;4.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T01:59:08;10.43;;;4.82;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:04:01;10.32;;;4.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:06:27;9.05;;;4.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:08:52;9.85;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:11:23;9.18;;;4.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:13:57;10.60;;;4.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:16:41;10.02;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:30:19;9.63;;;5.18;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:35:27;9.80;;;4.93;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:38:00;10.50;;;4.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:40:34;11.13;;;5.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:43:17;9.73;;;4.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:45:50;11.30;;;4.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:48:19;10.68;;;4.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:50:49;10.40;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:53:38;11.95;;;5.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T02:56:15;9.90;;;4.22;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:01:30;12.05;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:03:56;10.65;;;4.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:06:22;11.70;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:11:41;10.20;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:17:15;11.48;;;4.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:19:54;10.70;;;4.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:22:30;9.75;;;4.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:25:04;11.20;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:27:55;10.57;;;4.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:30:22;11.70;;;3.97;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:38:20;9.40;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:40:48;10.50;;;5.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:43:16;13.98;;;4.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:45:43;12.05;;;4.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:48:12;11.50;;;4.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:50:40;11.45;;;3.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:55:38;8.13;;;3.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T03:58:08;8.63;;;3.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:00:34;15.30;;;4.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:03:00;10.15;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:05:32;9.57;;;3.83;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:07:59;11.90;;;4.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:10:43;9.25;;;4.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:13:27;12.88;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:16:12;10.82;;;4.18;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:18:38;9.65;;;3.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:21:22;10.52;;;4.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:23:47;12.00;;;4.35;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:26:32;9.15;;;3.97;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:28:57;11.80;;;4.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:31:22;10.27;;;4.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:33:48;9.13;;;3.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:36:13;13.32;;;3.92;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:38:39;12.60;;;4.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:41:05;13.07;;;3.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:43:53;10.70;;;4.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:46:19;11.50;;;4.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:48:45;10.30;;;3.88;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:51:10;9.68;;;3.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:53:35;12.70;;;4.22;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:56:01;10.50;;;3.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T04:58:26;8.82;;;3.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:00:52;12.35;;;4.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:03:17;10.40;;;3.97;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:05:43;9.40;;;4.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:08:08;10.38;;;3.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:10:34;11.95;;;4.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:12:59;9.10;;;3.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:15:25;9.20;;;4.35;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:17:50;10.98;;;3.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:20:16;9.75;;;3.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:22:41;10.20;;;3.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:25:08;10.20;;;3.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:27:36;11.02;;;4.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:30:02;10.48;;;4.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:32:29;12.25;;;4.18;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:34:54;12.15;;;3.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:37:20;11.23;;;3.55;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:39:45;12.27;;;3.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:42:11;9.02;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:44:36;9.05;;;3.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:47:02;10.90;;;3.55;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:49:28;11.52;;;3.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:51:53;11.52;;;3.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:54:19;11.90;;;3.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:56:44;9.60;;;3.38;;
61685;SDS011;47592;45.904;8.978;2022-11-02T05:59:10;9.63;;;2.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:01:36;19.20;;;5.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:04:01;11.02;;;3.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:06:27;7.60;;;3.35;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:08:53;11.02;;;4.35;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:11:19;13.88;;;4.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:13:46;8.52;;;3.67;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:16:14;10.57;;;3.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:18:40;9.55;;;3.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:21:06;7.10;;;3.67;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:23:31;13.15;;;4.53;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:25:58;9.55;;;4.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:28:24;9.82;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:30:50;10.73;;;4.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:33:16;11.68;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:35:49;11.35;;;5.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:38:16;13.07;;;6.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:40:42;14.57;;;5.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:43:08;12.18;;;4.82;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:45:33;9.82;;;5.68;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:47:59;10.95;;;5.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:50:24;12.30;;;5.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:52:50;10.60;;;4.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:55:16;12.85;;;4.38;;
61685;SDS011;47592;45.904;8.978;2022-11-02T06:57:43;9.95;;;4.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:00:13;14.93;;;5.22;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:02:42;10.80;;;4.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:05:08;13.48;;;4.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:07:33;9.15;;;3.42;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:09:59;12.98;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:12:24;9.18;;;3.25;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:14:49;11.73;;;3.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:17:15;10.40;;;3.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:19:40;10.35;;;3.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:22:06;10.15;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:24:31;13.70;;;3.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:26:57;14.10;;;3.25;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:29:22;18.63;;;4.15;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:31:48;14.38;;;4.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:34:14;9.65;;;3.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:36:39;10.85;;;3.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:39:05;13.00;;;4.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:41:34;9.73;;;3.35;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:43:59;13.18;;;5.68;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:46:25;10.82;;;3.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:48:50;11.70;;;3.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:51:16;8.27;;;3.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:53:41;11.70;;;4.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:56:07;12.23;;;3.15;;
61685;SDS011;47592;45.904;8.978;2022-11-02T07:58:32;10.55;;;3.83;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:00:58;12.65;;;3.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:03:24;12.68;;;4.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:05:50;10.65;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:08:16;9.00;;;3.33;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:10:43;10.75;;;3.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:13:11;10.32;;;3.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:15:38;8.70;;;3.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:18:04;13.30;;;3.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:20:40;11.90;;;3.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:23:05;8.32;;;3.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:25:31;12.35;;;3.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:27:58;14.02;;;3.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:30:24;7.80;;;2.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:32:51;13.05;;;3.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:35:16;8.02;;;3.25;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:37:42;8.60;;;3.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:40:07;9.70;;;3.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:42:33;10.95;;;3.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:44:59;8.35;;;3.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:47:24;8.98;;;3.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:49:49;13.48;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:52:16;10.18;;;2.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:54:42;6.20;;;2.88;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:57:08;8.05;;;3.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T08:59:33;12.27;;;3.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:01:59;11.05;;;3.42;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:04:24;12.30;;;3.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:06:50;11.10;;;4.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:09:16;10.95;;;3.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:11:41;10.63;;;4.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:14:06;13.57;;;3.97;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:16:32;9.00;;;4.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:18:58;13.57;;;4.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:21:23;9.77;;;3.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:23:49;8.57;;;3.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:26:14;8.93;;;3.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:28:40;13.02;;;3.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:31:05;9.85;;;3.92;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:33:31;13.63;;;4.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:36:00;8.77;;;3.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:38:26;10.98;;;3.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:46:05;12.88;;;4.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:51:20;11.45;;;3.25;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:56:23;8.57;;;2.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T09:58:53;8.27;;;2.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:09:58;7.50;;;2.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:17:49;9.43;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:20:25;9.90;;;3.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:22:53;13.70;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:25:27;12.23;;;2.83;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:27:53;8.30;;;2.38;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:30:28;9.05;;;3.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:32:54;7.20;;;2.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:52:04;10.85;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:54:29;9.95;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:56:56;10.88;;;2.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T10:59:23;8.13;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:04:23;7.15;;;2.22;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:06:50;9.20;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:09:20;11.60;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:11:55;9.90;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:17:15;8.45;;;2.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:19:51;9.27;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:22:28;7.60;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:27:44;11.18;;;3.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:30:22;9.52;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:32:49;10.52;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:35:15;7.20;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:38:16;9.05;;;2.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:40:37;9.98;;;2.15;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:43:07;5.78;;;1.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:45:34;9.90;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:48:34;12.20;;;3.38;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:51:05;7.40;;;2.67;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:56:38;9.50;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T11:59:03;7.45;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:01:38;8.35;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:04:04;7.68;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:06:50;7.57;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:42:28;10.23;;;2.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:47:47;10.07;;;3.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:50:24;9.15;;;3.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:53:53;9.52;;;3.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:56:30;11.00;;;3.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T12:58:58;10.63;;;3.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:01:29;10.73;;;3.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:06:33;11.85;;;4.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:09:20;17.00;;;4.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:12:01;7.97;;;4.15;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:14:33;9.85;;;3.22;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:20:02;11.05;;;3.58;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:22:34;7.95;;;3.83;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:25:14;10.57;;;3.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:27:46;11.55;;;4.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:30:15;9.82;;;3.95;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:32:50;10.68;;;4.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:37:56;13.48;;;4.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:40:36;9.85;;;3.78;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:48:37;11.57;;;4.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:51:10;13.18;;;3.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:53:42;11.65;;;4.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:56:20;10.57;;;4.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T13:58:48;12.38;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:01:20;12.23;;;4.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:06:16;9.38;;;4.07;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:08:47;12.68;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:22:25;10.30;;;5.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:26:57;13.02;;;5.20;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:48:14;12.98;;;5.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:50:40;10.93;;;5.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:53:28;14.18;;;6.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:55:57;11.93;;;5.55;;
61685;SDS011;47592;45.904;8.978;2022-11-02T14:58:36;13.23;;;5.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:01:03;12.65;;;5.05;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:08:51;14.98;;;5.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:27:33;12.95;;;5.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:29:59;12.70;;;5.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:32:25;11.70;;;4.97;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:34:53;10.13;;;4.60;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:37:23;9.85;;;5.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:39:51;11.50;;;4.53;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:50:02;12.35;;;4.55;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:52:37;11.43;;;4.68;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:55:23;13.07;;;4.75;;
61685;SDS011;47592;45.904;8.978;2022-11-02T15:57:51;12.60;;;4.85;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:00:23;10.82;;;4.82;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:02:58;11.25;;;4.57;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:05:29;13.50;;;5.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:07:57;8.00;;;4.38;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:15:35;10.88;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:18:01;14.60;;;5.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:20:28;15.88;;;6.18;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:23:05;17.63;;;6.10;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:28:11;14.18;;;5.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:30:38;9.50;;;4.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:33:03;11.95;;;4.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:35:29;11.68;;;6.00;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:37:55;13.00;;;6.25;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:40:21;14.98;;;6.03;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:42:47;13.38;;;6.15;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:45:33;11.40;;;5.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:48:00;11.55;;;4.47;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:50:28;9.73;;;4.80;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:52:58;14.98;;;5.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T16:55:37;17.38;;;5.97;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:01:27;14.95;;;5.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:03:58;12.00;;;5.65;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:06:24;9.65;;;5.13;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:08:50;10.70;;;5.63;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:11:17;12.68;;;5.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:13:44;14.15;;;7.30;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:16:13;15.30;;;6.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:18:39;17.42;;;7.32;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:21:21;15.70;;;6.93;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:23:49;14.40;;;7.28;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:28:50;15.65;;;7.15;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:33:44;17.65;;;7.88;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:36:10;14.63;;;8.02;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:38:36;16.65;;;7.72;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:41:01;18.45;;;8.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:43:47;18.25;;;10.43;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:46:13;17.75;;;9.77;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:48:38;24.17;;;12.27;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:51:03;21.55;;;13.68;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:53:29;22.63;;;12.52;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:55:55;21.40;;;12.70;;
61685;SDS011;47592;45.904;8.978;2022-11-02T17:58:21;20.67;;;10.93;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:00:46;19.77;;;11.50;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:03:13;18.77;;;11.93;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:05:43;18.42;;;11.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:08:09;20.33;;;12.73;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:10:42;17.50;;;11.40;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:13:13;21.63;;;11.88;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:15:40;20.73;;;11.55;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:18:06;21.23;;;11.48;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:20:31;19.58;;;10.90;;
61685;SDS011;47592;45.904;8.978;2022-11-02T18:22:58;18.83;;;10.30;;