sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32786;SDS011;19139;49.372;8.580;2023-01-15T00:02:29;3.93;;;1.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:05:01;1.90;;;1.27;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:07:33;1.70;;;1.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:10:05;1.67;;;0.83;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:12:36;1.90;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:15:08;2.20;;;1.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:17:40;2.13;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:20:06;1.47;;;0.93;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:22:39;2.37;;;1.13;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:25:10;1.83;;;1.00;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:28:00;2.03;;;1.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:30:27;2.50;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:32:58;1.77;;;1.07;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:35:25;2.80;;;1.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:37:56;3.20;;;1.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:40:28;1.70;;;1.23;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:42:59;2.03;;;0.97;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:45:31;2.80;;;1.33;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:48:02;1.17;;;1.00;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:50:34;2.80;;;1.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:53:05;1.37;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:55:37;2.53;;;1.27;;
32786;SDS011;19139;49.372;8.580;2023-01-15T00:58:08;1.57;;;1.00;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:00:40;1.80;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:03:06;2.63;;;1.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:05:38;1.90;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:08:09;1.43;;;0.93;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:10:41;2.20;;;1.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:13:12;1.70;;;1.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:15:44;1.23;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:18:15;1.50;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:20:47;1.43;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:23:18;1.20;;;0.77;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:25:52;1.50;;;0.83;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:28:23;1.10;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:30:55;1.57;;;1.10;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:33:26;1.80;;;1.00;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:35:58;2.20;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:38:29;2.47;;;1.13;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:41:01;1.07;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:44:07;1.13;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:46:26;2.47;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:49:12;0.80;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:51:43;1.50;;;0.77;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:54:14;1.37;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:56:44;1.93;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T01:59:14;1.37;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:01:42;1.43;;;0.93;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:04:09;0.93;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:06:36;2.23;;;0.83;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:09:05;1.50;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:11:32;0.90;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:16:49;1.10;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:19:29;1.57;;;1.03;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:22:20;1.20;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:25:10;1.50;;;0.73;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:27:52;1.87;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:30:32;1.90;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:33:04;1.43;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:35:44;1.53;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:38:18;1.30;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:40:48;0.90;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:43:18;1.20;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:45:48;1.43;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:48:17;1.47;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:50:51;1.17;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:53:24;1.10;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:55:54;0.97;;;0.63;;
32786;SDS011;19139;49.372;8.580;2023-01-15T02:58:27;1.70;;;0.83;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:00:57;0.90;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:09:11;1.07;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:11:43;1.13;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:14:36;1.17;;;0.77;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:17:09;1.23;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:20:17;1.07;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:22:45;1.40;;;0.77;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:25:20;1.00;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:27:51;1.00;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:30:23;1.20;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:32:49;1.37;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:38:10;1.20;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:40:47;1.73;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:43:20;1.00;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:49:03;0.70;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T03:52:00;0.90;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:00:29;1.10;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:03:18;0.80;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:05:47;1.27;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:08:20;0.97;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:13:23;1.00;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:15:50;1.27;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:18:17;0.70;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:20:44;1.20;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:23:11;1.17;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:25:37;0.93;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:28:10;1.00;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:30:38;1.43;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:33:10;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:35:36;0.70;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:38:03;1.87;;;0.90;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:40:30;1.00;;;0.73;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:43:20;1.27;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:46:10;0.87;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:48:37;1.03;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:51:09;1.27;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:53:41;1.13;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:56:07;0.77;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T04:58:39;1.63;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:01:11;0.70;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:03:39;0.77;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:06:07;0.87;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:08:39;1.00;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:11:11;0.67;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:13:37;0.80;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:16:16;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:18:56;0.90;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:21:29;1.17;;;0.73;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:24:03;1.10;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:26:36;1.13;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:29:09;0.53;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:31:41;1.90;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:34:14;1.10;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:36:46;1.10;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:39:17;0.93;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:41:49;0.70;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:44:22;0.87;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:46:59;0.93;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:49:33;1.27;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:52:04;1.10;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:54:36;0.77;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:57:08;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T05:59:42;0.83;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:02:14;0.70;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:04:45;0.70;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:07:17;0.93;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:09:48;0.70;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:12:20;1.10;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:14:46;0.83;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:17:18;1.20;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:19:49;0.60;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:22:21;0.90;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:24:52;0.80;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:27:24;1.43;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:29:55;0.90;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:32:24;1.07;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:34:56;1.03;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:37:27;0.57;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:39:59;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:42:30;0.93;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:45:20;0.90;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:48:10;0.63;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:50:42;0.73;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:53:13;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:55:45;0.70;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T06:58:17;0.90;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:00:47;0.47;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:03:20;0.80;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:05:52;0.83;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:08:24;0.30;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:11:00;0.60;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:13:32;0.57;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:16:04;1.23;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:18:56;0.80;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:21:27;0.70;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:23:59;0.50;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:26:27;1.03;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:28:58;0.70;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:31:30;0.90;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:34:02;0.60;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:36:34;2.23;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:39:06;0.60;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:41:38;0.97;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:44:29;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:47:20;0.70;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:50:11;0.70;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:52:50;0.87;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:55:22;1.80;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T07:57:54;1.00;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:00:25;0.67;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:02:57;0.67;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:05:28;0.57;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:08:00;0.57;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:10:31;0.40;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:13:23;0.70;;;0.37;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:16:13;0.67;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:18:45;0.57;;;0.27;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:21:16;0.80;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:23:49;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:26:21;0.90;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:28:52;1.23;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:31:23;0.60;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:33:55;0.80;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:36:21;0.30;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:38:53;0.40;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:41:24;0.60;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:43:56;1.20;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:46:23;0.30;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:48:49;0.33;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:51:16;0.60;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:53:42;0.50;;;0.33;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:56:16;0.60;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T08:58:43;0.87;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:01:10;0.50;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:03:41;0.47;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:06:08;0.87;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:08:36;0.40;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:11:03;0.30;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:13:32;0.77;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:15:59;0.63;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:18:28;0.80;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:20:55;0.67;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:23:21;0.63;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:26:06;0.63;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:28:33;0.97;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:31:05;0.47;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:33:37;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:36:03;0.50;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:38:35;0.80;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:41:06;0.60;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:46:55;0.20;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:52:03;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:54:51;0.53;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:57:24;0.60;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T09:59:53;0.60;;;0.37;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:02:38;0.40;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:05:18;0.30;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:07:59;0.90;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:10:36;0.53;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:13:20;0.40;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:16:04;0.60;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:18:36;0.70;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:23:58;0.60;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:26:52;0.50;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:38:27;0.33;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:43:59;0.80;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:46:57;1.33;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:49:26;0.40;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:51:55;1.63;;;0.37;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:54:35;0.80;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:57:06;0.73;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T10:59:44;1.47;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:04:54;1.63;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:07:31;1.07;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:10:25;1.17;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:13:07;0.30;;;0.27;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:15:59;0.60;;;0.33;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:18:44;0.40;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:21:30;1.37;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:23:57;1.53;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:26:30;2.33;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:29:11;1.17;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:31:40;1.53;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:34:19;0.40;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:37:01;1.17;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:39:29;1.03;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:42:03;0.73;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:45:01;1.67;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:47:52;3.10;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:50:39;1.07;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:53:31;0.87;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:56:01;1.10;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T11:58:33;1.20;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:01:12;0.90;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:03:46;0.83;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:06:13;1.23;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:08:48;1.77;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:13:59;0.70;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:16:57;0.60;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:26:01;1.27;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:31:57;0.57;;;0.37;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:37:28;0.87;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:40:24;0.73;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:43:02;0.80;;;0.33;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:45:52;1.30;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:51:11;0.40;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T12:53:49;0.87;;;0.37;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:01:56;2.33;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:07:34;2.57;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:10:16;0.83;;;0.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:12:58;1.27;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:15:38;4.20;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:18:23;1.13;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:21:04;1.20;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:26:57;0.53;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:29:43;1.37;;;0.33;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:32:21;1.20;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:34:58;0.80;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:37:42;0.80;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:40:24;1.50;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:42:59;0.50;;;0.27;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:45:41;0.80;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:48:19;0.73;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:51:16;0.70;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:53:58;0.73;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:56:32;1.17;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T13:59:37;1.03;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:01:59;2.43;;;1.20;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:04:36;2.53;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:07:19;1.03;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:16:04;1.47;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:27:06;1.47;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:30:20;1.83;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:35:56;1.13;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:38:27;1.47;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:41:01;1.70;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:43:36;2.20;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:46:13;1.33;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:48:49;1.40;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:51:22;1.40;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:53:58;0.70;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T14:56:36;1.50;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:02:12;1.83;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:04:51;2.67;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:07:25;1.03;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:10:12;1.50;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:16:16;1.53;;;0.63;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:19:03;1.40;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:21:42;0.77;;;0.53;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:24:30;0.77;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:27:19;0.83;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:30:01;1.47;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:32:34;0.77;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:35:21;1.10;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:37:56;1.13;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:40:34;0.67;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:43:14;1.93;;;0.63;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:46:22;0.80;;;0.27;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:49:15;1.07;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:51:51;2.00;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:57:04;1.10;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T15:59:45;1.50;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:02:32;1.17;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:05:21;0.93;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:08:11;1.30;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:10:49;1.30;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:13:41;1.13;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:16:15;1.43;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:18:50;0.93;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:24:23;2.43;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:27:05;2.10;;;0.83;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:29:36;1.20;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:32:11;1.93;;;0.40;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:34:44;1.50;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:37:22;1.20;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:39:56;0.30;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:44:58;2.67;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:47:32;0.87;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:50:34;1.17;;;0.67;;
32786;SDS011;19139;49.372;8.580;2023-01-15T16:52:55;1.60;;;0.60;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:00:38;1.30;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:03:16;0.80;;;0.80;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:05:55;0.77;;;0.47;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:08:31;2.20;;;0.73;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:11:03;1.87;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:13:51;0.40;;;0.30;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:16:44;1.97;;;1.00;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:19:11;1.10;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:21:37;0.90;;;0.43;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:24:05;2.20;;;0.70;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:26:33;1.10;;;0.57;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:29:00;0.53;;;0.50;;
32786;SDS011;19139;49.372;8.580;2023-01-15T17:31:28;0.70;;;0.50;;