sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12635;SDS011;6383;50.830;7.210;2023-02-11T00:02:27;37.88;;;21.05;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:04:56;39.42;;;24.13;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:07:27;48.08;;;29.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:09:54;59.90;;;35.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:12:24;50.53;;;30.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:14:53;42.97;;;26.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:17:22;41.83;;;26.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:19:50;39.83;;;25.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:22:19;38.42;;;22.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:24:48;40.35;;;23.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:27:15;35.35;;;21.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:29:45;35.67;;;21.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:32:12;35.05;;;21.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:34:39;35.70;;;21.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:37:07;32.70;;;21.10;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:39:36;35.70;;;21.10;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:42:04;37.22;;;21.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:44:32;30.75;;;18.10;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:47:03;34.17;;;21.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:49:31;32.78;;;19.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:51:58;32.38;;;21.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:54:26;32.05;;;20.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:56:54;33.22;;;21.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T00:59:23;37.50;;;22.70;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:01:53;34.33;;;21.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:04:23;33.22;;;21.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:06:52;35.80;;;21.75;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:09:22;34.28;;;21.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:11:51;34.22;;;20.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:14:20;34.05;;;21.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:16:48;34.13;;;21.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:19:17;43.70;;;25.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:21:51;46.65;;;28.40;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:24:19;43.50;;;26.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:26:48;41.65;;;26.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:29:16;36.10;;;22.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:31:45;40.72;;;23.80;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:34:13;34.60;;;22.10;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:36:43;37.33;;;24.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:39:13;42.72;;;24.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:41:41;49.40;;;29.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:44:27;77.53;;;46.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:46:56;63.40;;;38.05;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:49:24;61.42;;;35.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:51:55;43.88;;;27.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:54:30;33.75;;;21.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T01:57:21;37.80;;;21.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:00:00;39.67;;;22.17;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:02:36;36.92;;;21.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:05:13;34.80;;;22.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:07:53;39.58;;;22.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:10:28;36.67;;;22.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:13:00;41.38;;;24.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:15:31;36.97;;;24.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:24:08;32.88;;;20.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:27:01;31.58;;;22.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:32:46;33.00;;;21.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:35:27;34.88;;;20.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:38:01;36.90;;;21.73;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:40:35;32.42;;;20.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:43:08;34.00;;;21.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:45:37;30.30;;;21.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:48:06;35.70;;;22.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:50:35;35.67;;;22.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:53:11;37.20;;;22.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T02:55:51;37.85;;;22.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:01:28;33.33;;;22.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:04:07;30.65;;;20.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:06:43;29.88;;;19.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:09:18;32.20;;;21.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:11:49;34.42;;;22.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:14:18;41.55;;;25.70;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:16:48;40.13;;;25.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:19:19;41.30;;;24.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:21:51;37.40;;;26.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:24:22;41.17;;;26.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:29:30;44.60;;;27.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:32:04;45.95;;;26.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:34:41;39.50;;;27.40;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:37:12;45.67;;;26.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:39:45;36.67;;;25.73;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:42:17;38.45;;;27.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:44:47;37.45;;;24.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:47:19;41.10;;;27.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:49:52;41.25;;;26.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:52:23;37.47;;;26.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:54:54;42.17;;;26.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:57:23;37.92;;;25.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T03:59:53;37.83;;;25.42;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:02:26;40.78;;;26.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:04:58;49.58;;;28.70;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:07:26;39.70;;;26.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:09:55;44.28;;;28.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:12:24;46.05;;;29.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:14:52;42.13;;;27.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:17:19;40.92;;;26.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:19:48;41.92;;;28.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:22:18;45.08;;;29.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:24:46;43.92;;;29.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:27:15;41.80;;;29.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:29:43;44.75;;;30.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:32:11;40.72;;;28.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:34:40;44.35;;;28.20;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:37:09;40.10;;;26.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:39:38;45.30;;;29.20;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:42:06;43.85;;;27.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:44:35;44.25;;;27.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:47:03;40.50;;;27.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:49:30;40.53;;;25.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:51:58;38.58;;;26.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:54:27;41.15;;;27.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:56:58;42.65;;;25.75;;
12635;SDS011;6383;50.830;7.210;2023-02-11T04:59:27;41.35;;;26.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:01:55;41.35;;;28.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:04:24;34.58;;;23.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:06:53;39.55;;;26.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:09:21;36.70;;;25.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:11:49;36.13;;;24.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:14:21;42.33;;;25.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:16:49;35.42;;;23.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:19:17;29.23;;;21.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:21:45;27.17;;;20.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:24:12;32.85;;;23.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:26:40;33.67;;;23.40;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:29:09;39.00;;;22.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:31:38;35.92;;;24.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:34:06;36.08;;;23.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:36:34;36.83;;;24.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:39:04;38.35;;;23.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:41:33;33.38;;;23.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:44:02;44.55;;;24.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:46:31;42.22;;;22.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:49:01;38.00;;;23.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:51:29;35.88;;;23.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:53:58;32.08;;;21.17;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:56:25;33.15;;;22.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T05:58:53;32.72;;;22.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:01:22;34.28;;;20.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:03:50;28.33;;;21.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:06:19;35.40;;;21.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:08:48;30.55;;;22.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:11:17;32.65;;;20.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:13:44;33.42;;;21.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:16:13;33.53;;;21.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:18:41;30.45;;;19.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:21:08;29.60;;;19.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:23:39;29.20;;;18.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:26:14;25.20;;;17.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:28:44;25.27;;;17.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:31:12;22.98;;;15.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:33:42;19.67;;;15.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:36:12;28.02;;;18.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:38:45;24.20;;;17.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:41:15;30.73;;;19.13;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:43:46;28.75;;;19.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:46:15;35.22;;;20.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:48:43;32.97;;;22.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:51:11;33.45;;;23.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:53:41;32.03;;;21.42;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:56:13;35.97;;;23.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T06:58:42;32.40;;;21.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:01:12;33.00;;;22.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:03:44;34.10;;;23.42;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:06:12;29.77;;;20.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:08:43;26.13;;;19.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:11:14;32.78;;;21.88;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:13:44;27.17;;;20.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:16:13;30.33;;;20.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:18:43;36.75;;;21.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:21:14;31.63;;;21.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:23:42;32.10;;;22.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:26:12;37.70;;;24.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:28:43;33.40;;;21.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:31:13;34.72;;;22.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:33:43;33.60;;;22.70;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:36:13;34.00;;;21.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:38:43;26.67;;;20.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:41:13;31.58;;;21.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:43:45;29.48;;;20.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:46:15;33.67;;;22.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:48:46;30.88;;;22.17;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:51:16;34.15;;;21.73;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:53:45;34.08;;;23.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:56:17;33.25;;;22.42;;
12635;SDS011;6383;50.830;7.210;2023-02-11T07:58:46;33.40;;;23.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:01:16;36.70;;;24.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:03:47;40.35;;;28.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:06:18;36.50;;;27.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:08:49;33.95;;;24.88;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:11:19;37.13;;;26.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:13:49;36.78;;;27.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:16:20;39.38;;;24.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:18:51;42.88;;;25.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:21:20;40.65;;;26.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:23:49;38.28;;;27.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:26:20;36.38;;;26.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:28:51;49.95;;;31.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:31:22;58.03;;;34.47;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:33:51;56.83;;;37.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:36:25;57.42;;;36.78;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:38:56;44.05;;;31.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:41:30;43.88;;;29.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:43:59;39.25;;;26.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:46:28;36.92;;;25.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:48:57;34.45;;;25.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:51:27;40.90;;;24.05;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:53:58;45.08;;;28.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:56:29;35.90;;;22.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T08:58:59;41.17;;;25.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:01:29;37.50;;;23.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:03:58;36.70;;;22.42;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:06:27;32.65;;;21.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:08:56;32.20;;;22.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:11:26;30.50;;;22.88;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:13:57;31.55;;;22.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:16:30;27.30;;;20.73;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:19:02;29.35;;;21.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:21:32;32.25;;;21.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:24:01;31.55;;;21.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:26:31;31.00;;;21.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:29:03;34.13;;;22.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:31:32;30.58;;;21.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:34:02;34.22;;;23.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:36:32;36.85;;;22.80;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:39:05;31.00;;;22.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:41:40;37.65;;;23.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:44:24;33.90;;;22.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:46:55;30.00;;;22.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:49:30;30.85;;;22.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:52:05;33.10;;;23.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:54:41;38.28;;;27.70;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:57:19;43.00;;;30.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T09:59:48;40.05;;;27.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:02:19;34.42;;;23.75;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:05:06;42.25;;;23.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:07:47;31.38;;;23.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:10:27;34.92;;;24.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:13:14;38.15;;;23.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:15:59;33.28;;;22.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:18:50;30.73;;;21.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:21:31;30.10;;;22.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:24:13;33.97;;;23.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:26:42;31.98;;;23.88;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:29:17;34.63;;;24.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:31:55;36.45;;;23.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:34:26;63.80;;;36.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:36:54;38.70;;;23.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:39:22;41.38;;;23.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:41:55;31.88;;;21.20;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:44:27;29.02;;;20.88;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:47:01;30.35;;;22.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:49:33;28.77;;;21.02;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:52:19;31.77;;;20.23;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:54:56;31.48;;;22.80;;
12635;SDS011;6383;50.830;7.210;2023-02-11T10:57:31;34.90;;;24.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:00:04;41.33;;;27.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:02:52;42.40;;;29.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:05:25;39.70;;;29.13;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:07:59;37.58;;;27.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:10:34;44.80;;;29.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:16:17;38.00;;;26.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:18:50;48.55;;;31.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:21:20;42.60;;;31.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:23:52;40.40;;;31.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:26:24;39.80;;;31.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:28:56;54.22;;;38.00;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:31:28;35.13;;;23.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:34:04;38.13;;;27.17;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:36:48;44.85;;;33.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:39:17;53.95;;;37.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:41:53;54.17;;;40.03;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:44:29;55.60;;;44.05;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:47:17;57.13;;;39.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:49:59;49.35;;;35.80;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:52:42;49.53;;;37.17;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:55:17;43.35;;;34.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T11:57:48;51.22;;;37.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:00:18;46.75;;;37.97;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:02:57;52.08;;;40.05;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:05:52;47.85;;;36.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:08:37;39.47;;;25.20;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:11:19;31.33;;;20.85;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:14:01;32.25;;;23.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:16:44;35.08;;;28.30;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:19:23;51.38;;;40.38;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:22:10;48.70;;;38.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:24:44;51.45;;;38.80;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:27:27;46.88;;;34.88;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:30:07;35.47;;;24.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:32:45;33.08;;;22.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:35:24;35.60;;;23.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:41:00;34.75;;;22.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:43:37;27.15;;;20.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:46:12;31.45;;;22.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:49:04;36.35;;;24.27;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:51:46;32.55;;;22.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:54:24;29.35;;;20.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:56:57;33.05;;;21.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T12:59:33;30.08;;;23.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:02:14;34.67;;;24.60;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:04:51;36.00;;;25.13;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:07:24;44.20;;;32.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:10:00;64.13;;;41.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:12:34;60.88;;;41.63;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:15:21;50.00;;;35.13;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:17:53;58.00;;;39.05;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:20:31;53.03;;;31.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:23:10;46.10;;;30.10;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:25:45;89.70;;;63.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:31:08;44.03;;;30.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:33:38;40.30;;;29.52;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:36:11;41.67;;;29.50;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:38:52;47.53;;;32.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:41:34;40.05;;;28.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:44:15;48.15;;;33.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:46:56;39.33;;;28.77;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:49:29;62.58;;;41.17;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:52:00;51.28;;;37.22;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:54:32;42.33;;;31.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:57:20;38.47;;;27.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T13:59:58;39.38;;;26.98;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:02:29;37.05;;;27.67;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:05:23;37.78;;;27.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:08:15;46.08;;;29.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:11:41;44.90;;;29.70;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:14:22;36.33;;;28.40;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:19:56;47.40;;;34.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:22:25;73.13;;;51.33;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:24:55;59.47;;;42.03;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:27:28;54.42;;;37.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:30:07;58.15;;;37.15;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:32:43;46.90;;;33.10;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:35:27;49.63;;;32.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:38:02;51.08;;;32.53;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:40:40;60.40;;;40.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:43:16;51.38;;;37.80;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:45:50;53.35;;;36.22;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:48:23;52.45;;;36.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:50:57;52.88;;;37.08;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:53:29;49.47;;;34.55;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:55:59;49.90;;;33.58;;
12635;SDS011;6383;50.830;7.210;2023-02-11T14:58:29;45.80;;;30.92;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:01:02;40.97;;;28.73;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:03:36;43.65;;;31.48;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:06:05;47.75;;;32.97;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:08:41;52.28;;;35.25;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:11:13;56.10;;;38.95;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:13:45;52.60;;;36.65;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:16:19;55.53;;;36.35;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:18:49;57.50;;;36.72;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:21:20;60.40;;;36.72;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:23:54;57.22;;;36.45;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:26:23;60.78;;;37.90;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:28:50;57.15;;;37.97;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:31:22;60.55;;;39.83;;
12635;SDS011;6383;50.830;7.210;2023-02-11T15:33:52;65.13;;;40.33;;