sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:01:22;27.33;16.67;10.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:03:55;22.00;16.00;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:06:23;15.00;13.33;9.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:08:51;21.67;17.33;12.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:11:21;21.00;15.00;11.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:13:49;21.00;13.00;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:16:18;20.33;15.33;11.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:18:47;13.00;10.00;6.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:21:15;12.00;9.00;6.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:23:43;13.33;8.33;6.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:26:25;25.67;19.00;12.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:28:54;21.67;18.33;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:31:23;23.00;21.00;13.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:33:52;15.00;12.00;7.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:36:25;18.00;15.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:38:54;29.33;14.33;9.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:41:23;20.33;12.67;8.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:44:10;12.00;9.33;5.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:46:39;3.67;3.67;3.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:49:07;8.33;3.67;1.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:51:34;3.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:54:01;4.00;3.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:56:28;1.00;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T00:58:55;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:01:22;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:03:49;2.33;0.67;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:06:16;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:08:43;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:11:12;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:13:41;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:16:11;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:18:39;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:21:07;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:23:35;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:26:10;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:28:40;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:31:41;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:34:01;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:36:32;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:39:02;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:41:31;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:47:30;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:50:07;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:52:59;0.67;0.67;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T01:55:57;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:01:21;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:03:50;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:06:27;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:15:20;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:18:32;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:24:42;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:27:24;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:30:15;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:32:44;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:35:20;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:37:54;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:40:24;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:42:53;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:45:20;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:47:48;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T02:58:20;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:01:51;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:04:42;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:07:16;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:09:48;3.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:12:18;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:17:30;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:20:10;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:22:42;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:25:13;2.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:27:43;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:30:15;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:32:47;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:35:26;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:37:58;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:40:48;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:43:32;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:46:16;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:48:45;2.33;2.33;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:51:31;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:54:15;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:56:46;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T03:59:17;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:01:46;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:04:18;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:06:46;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:09:16;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:11:43;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:14:12;3.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:16:43;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:19:10;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:21:37;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:24:04;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:26:34;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:29:01;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:31:28;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:33:55;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:36:22;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:38:52;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:41:19;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:43:46;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:46:13;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:48:40;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:51:07;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:53:34;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:56:08;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T04:58:37;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:01:06;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:03:34;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:06:03;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:08:31;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:10:59;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:13:28;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:15:55;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:18:23;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:20:50;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:23:18;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:25:50;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:28:21;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:30:50;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:33:21;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:35:55;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:38:24;3.00;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:40:52;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:43:20;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:45:48;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:48:16;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:50:44;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:53:14;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:55:42;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T05:58:11;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:00:39;1.00;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:03:08;0.33;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:05:40;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:08:09;0.33;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:10:38;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:13:05;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:15:35;0.33;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:18:03;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:20:30;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:22:59;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:25:26;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:27:54;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:30:21;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:32:48;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:35:21;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:37:49;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:40:16;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:42:43;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:45:10;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:47:37;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:50:04;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:52:32;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:55:00;0.33;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:57:27;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T06:59:54;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:02:21;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:04:48;2.33;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:07:15;0.67;0.67;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:09:42;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:12:09;3.00;0.67;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:14:36;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:17:03;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:19:31;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:21:58;2.33;1.00;0.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:24:25;1.67;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:26:52;3.00;3.00;1.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:29:20;3.00;3.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:31:47;4.00;1.67;1.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:34:14;0.67;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:36:41;3.00;3.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:39:10;2.33;2.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:41:37;2.33;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:44:12;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:46:39;1.00;1.00;0.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:49:06;3.00;3.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:51:33;0.33;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:54:00;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:56:27;4.00;3.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T07:58:57;1.67;1.67;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:01:25;4.00;2.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:03:53;1.67;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:06:20;1.33;0.67;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:08:53;4.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:11:22;2.00;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:13:51;2.33;1.67;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:16:18;1.67;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:18:46;3.00;1.67;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:21:16;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:23:46;2.00;1.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:26:14;3.00;0.67;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:28:41;2.00;1.00;0.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:31:09;4.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:33:36;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:36:07;2.00;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:38:35;3.33;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:41:03;2.67;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:43:31;4.33;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:46:17;2.00;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:48:45;1.33;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:51:15;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:53:43;1.67;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:56:11;1.33;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T08:58:39;2.00;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:01:07;3.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:03:36;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:06:04;4.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:08:35;4.00;2.00;1.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:11:03;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:13:30;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:15:57;4.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:18:24;1.00;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:20:51;1.67;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:23:19;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:25:47;2.67;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:28:15;2.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:30:48;1.33;1.00;0.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:33:16;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:35:44;5.67;5.67;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:38:13;11.67;11.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:40:51;14.33;11.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:43:43;17.67;11.33;7.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:46:15;20.33;15.67;11.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:48:47;14.67;14.00;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:51:24;10.33;4.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:54:07;20.00;13.33;7.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:56:41;36.00;23.67;12.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T09:59:26;19.67;14.67;11.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:02:18;20.67;14.67;9.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:07:39;16.00;13.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:15:44;2.67;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:21:37;4.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:27:15;3.33;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:29:44;1.33;1.00;0.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:32:22;7.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:34:52;7.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:37:27;6.33;4.33;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:40:09;5.00;4.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:42:55;5.00;5.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:45:40;4.33;4.33;2.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:48:17;10.67;8.00;5.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:50:49;11.33;7.67;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:53:38;11.67;9.33;5.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:56:08;7.67;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T10:58:36;9.67;7.33;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:03:34;7.67;6.33;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:06:05;11.00;8.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:08:57;7.00;5.67;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:11:26;6.33;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:14:04;10.33;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:16:34;8.67;8.00;5.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:24:58;4.33;4.33;2.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:28:04;2.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:31:08;4.00;2.00;1.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:33:41;2.67;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:36:32;1.33;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:41:57;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:50:42;2.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T11:53:14;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:07:12;2.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:18:08;1.00;0.33;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:26:08;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:34:23;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:37:01;2.00;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:39:33;2.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:42:08;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:45:05;2.00;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:47:42;4.00;2.00;1.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:50:14;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:52:46;7.00;4.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T12:55:21;4.00;2.00;1.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:00:41;7.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:03:45;9.33;4.67;3.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:09:09;12.67;9.00;6.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:11:38;14.67;9.67;6.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:14:27;10.00;8.00;5.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:19:49;11.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:22:30;7.00;4.67;3.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:25:01;6.33;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:27:46;12.00;7.67;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:38:35;5.33;3.67;1.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:46:22;7.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:51:50;9.00;6.67;5.33
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:54:41;24.67;21.00;15.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:57:25;22.33;18.67;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T13:59:55;20.33;18.33;13.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:02:24;25.67;17.33;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:04:54;14.67;12.33;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:07:22;21.00;11.67;9.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:09:55;13.00;9.67;6.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:12:45;16.00;13.00;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:15:34;19.33;15.00;9.67
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:20:52;31.25;25.25;17.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:23:34;25.25;22.00;16.75
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:26:02;24.00;18.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:28:50;27.75;19.00;13.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:31:18;24.00;19.50;13.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:33:46;12.00;9.25;7.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:36:17;16.00;10.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:38:50;10.00;7.50;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:41:18;8.00;4.50;3.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:43:47;15.50;12.00;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:46:29;13.25;12.00;8.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:49:02;16.25;14.00;11.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:51:32;12.75;11.50;7.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:56:33;11.50;7.00;5.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T14:59:03;15.50;9.75;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:01:36;13.00;10.00;7.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:04:20;10.00;10.00;6.75
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:09:41;18.75;15.75;12.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:12:33;19.25;17.75;12.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:15:02;16.50;12.25;9.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:17:31;18.00;14.50;10.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:19:59;15.00;13.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:22:29;12.00;11.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:25:00;16.75;12.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:27:32;18.50;15.75;12.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:32:31;20.50;19.00;15.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:37:43;15.50;14.00;9.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:40:14;14.50;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:42:51;9.00;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:45:39;9.75;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:48:15;18.00;15.25;9.75
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:50:47;28.50;26.00;18.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:53:14;44.50;34.00;20.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:55:41;52.00;40.25;24.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T15:58:28;39.25;29.00;16.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:00:55;23.25;17.75;17.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:03:24;39.50;36.25;24.25
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:05:51;61.00;47.75;32.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:08:19;56.50;41.75;25.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:10:46;46.00;39.00;24.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:13:14;45.50;38.25;18.75
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:15:45;32.50;25.75;17.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:18:12;23.25;17.00;12.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:20:39;14.00;8.50;4.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:23:07;22.50;18.00;12.50
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:25:34;23.00;18.75;13.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:28:01;19.00;15.50;10.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:30:29;18.00;13.50;11.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:33:03;22.00;17.00;11.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:35:30;28.50;18.50;12.00
76049;PMS7003;64967;50.234;19.224;2022-12-18T16:37:58;25.00;17.00;13.50