sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-07-18T21:29:35;25.50;82.10
41876;DHT22;27555;50.808;4.402;2022-07-18T21:32:01;25.60;82.20
41876;DHT22;27555;50.808;4.402;2022-07-18T21:34:27;25.60;81.70
41876;DHT22;27555;50.808;4.402;2022-07-18T21:36:53;25.70;81.60
41876;DHT22;27555;50.808;4.402;2022-07-18T21:39:20;25.60;81.10
41876;DHT22;27555;50.808;4.402;2022-07-18T21:41:46;25.50;81.40
41876;DHT22;27555;50.808;4.402;2022-07-18T21:44:11;25.40;82.00
41876;DHT22;27555;50.808;4.402;2022-07-18T21:46:37;25.30;82.10
41876;DHT22;27555;50.808;4.402;2022-07-18T21:49:02;25.30;81.90
41876;DHT22;27555;50.808;4.402;2022-07-18T21:51:28;25.20;82.10
41876;DHT22;27555;50.808;4.402;2022-07-18T21:53:54;25.20;82.40
41876;DHT22;27555;50.808;4.402;2022-07-18T21:56:20;25.20;82.80
41876;DHT22;27555;50.808;4.402;2022-07-18T21:58:46;25.10;82.80
41876;DHT22;27555;50.808;4.402;2022-07-18T22:01:12;25.00;82.90
41876;DHT22;27555;50.808;4.402;2022-07-18T22:03:38;24.90;83.10
41876;DHT22;27555;50.808;4.402;2022-07-18T22:06:04;24.70;83.60
41876;DHT22;27555;50.808;4.402;2022-07-18T22:08:29;24.60;84.00
41876;DHT22;27555;50.808;4.402;2022-07-18T22:10:55;24.60;83.90
41876;DHT22;27555;50.808;4.402;2022-07-18T22:13:21;24.70;83.60
41876;DHT22;27555;50.808;4.402;2022-07-18T22:15:46;24.70;83.40
41876;DHT22;27555;50.808;4.402;2022-07-18T22:18:12;24.70;83.90
41876;DHT22;27555;50.808;4.402;2022-07-18T22:20:38;24.60;83.70
41876;DHT22;27555;50.808;4.402;2022-07-18T22:23:03;24.60;83.70
41876;DHT22;27555;50.808;4.402;2022-07-18T22:25:29;24.60;84.00
41876;DHT22;27555;50.808;4.402;2022-07-18T22:27:54;24.50;84.20
41876;DHT22;27555;50.808;4.402;2022-07-18T22:30:20;24.40;84.00
41876;DHT22;27555;50.808;4.402;2022-07-18T22:32:46;24.40;84.20
41876;DHT22;27555;50.808;4.402;2022-07-18T22:35:11;24.20;84.10
41876;DHT22;27555;50.808;4.402;2022-07-18T22:37:37;24.20;84.60
41876;DHT22;27555;50.808;4.402;2022-07-18T22:40:03;24.20;84.60
41876;DHT22;27555;50.808;4.402;2022-07-18T22:42:29;24.30;84.10
41876;DHT22;27555;50.808;4.402;2022-07-18T22:44:54;24.30;84.40
41876;DHT22;27555;50.808;4.402;2022-07-18T22:47:20;24.40;84.40
41876;DHT22;27555;50.808;4.402;2022-07-18T22:49:46;24.30;84.60
41876;DHT22;27555;50.808;4.402;2022-07-18T22:52:14;24.10;84.40
41876;DHT22;27555;50.808;4.402;2022-07-18T22:54:40;23.90;85.40
41876;DHT22;27555;50.808;4.402;2022-07-18T22:57:05;23.90;85.70
41876;DHT22;27555;50.808;4.402;2022-07-18T22:59:35;24.00;85.80
41876;DHT22;27555;50.808;4.402;2022-07-18T23:02:01;24.00;85.90
41876;DHT22;27555;50.808;4.402;2022-07-18T23:04:26;23.90;85.80
41876;DHT22;27555;50.808;4.402;2022-07-18T23:06:52;24.00;85.90
41876;DHT22;27555;50.808;4.402;2022-07-18T23:09:18;23.90;86.00
41876;DHT22;27555;50.808;4.402;2022-07-18T23:11:43;23.90;86.00
41876;DHT22;27555;50.808;4.402;2022-07-18T23:14:09;23.90;86.00
41876;DHT22;27555;50.808;4.402;2022-07-18T23:16:35;24.00;85.90
41876;DHT22;27555;50.808;4.402;2022-07-18T23:19:00;23.90;86.50
41876;DHT22;27555;50.808;4.402;2022-07-18T23:21:26;23.80;86.80
41876;DHT22;27555;50.808;4.402;2022-07-18T23:23:52;23.70;87.10
41876;DHT22;27555;50.808;4.402;2022-07-18T23:26:18;23.60;87.40
41876;DHT22;27555;50.808;4.402;2022-07-18T23:28:45;23.60;87.50
41876;DHT22;27555;50.808;4.402;2022-07-18T23:31:10;23.50;87.70
41876;DHT22;27555;50.808;4.402;2022-07-18T23:33:36;23.50;88.00
41876;DHT22;27555;50.808;4.402;2022-07-18T23:36:02;23.40;88.30
41876;DHT22;27555;50.808;4.402;2022-07-18T23:38:27;23.30;88.50
41876;DHT22;27555;50.808;4.402;2022-07-18T23:40:53;23.40;88.30
41876;DHT22;27555;50.808;4.402;2022-07-18T23:43:19;23.40;87.90
41876;DHT22;27555;50.808;4.402;2022-07-18T23:45:44;23.50;88.00
41876;DHT22;27555;50.808;4.402;2022-07-18T23:48:10;23.60;88.00
41876;DHT22;27555;50.808;4.402;2022-07-18T23:50:36;23.50;88.10
41876;DHT22;27555;50.808;4.402;2022-07-18T23:53:03;23.50;88.10
41876;DHT22;27555;50.808;4.402;2022-07-18T23:55:29;23.40;88.50
41876;DHT22;27555;50.808;4.402;2022-07-18T23:57:55;23.30;88.70
