sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2022-08-25T01:17:13;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:23:12;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:26:24;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:29:27;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:32:17;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:34:48;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:37:19;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:39:49;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:45:03;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:47:36;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:50:07;19.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:55:36;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T01:58:24;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:00:59;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:03:31;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:06:02;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:08:33;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:11:04;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:13:35;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:16:06;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:18:40;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:21:11;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:23:42;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:26:13;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:28:50;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:31:22;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:33:54;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:36:28;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:39:00;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:41:31;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:44:03;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:46:36;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:49:07;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:51:37;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:54:08;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:56:39;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T02:59:14;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:01:47;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:04:18;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:06:48;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:09:19;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:11:50;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:14:21;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:16:54;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:19:24;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:21:55;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:24:27;18.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:26:57;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:29:33;18.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:32:04;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:34:34;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:37:05;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:39:37;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:42:11;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:44:42;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:47:13;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:49:43;18.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:52:17;18.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:54:51;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:57:21;18.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T03:59:55;18.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:02:29;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:05:03;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:07:37;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:10:09;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:12:40;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:15:11;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:17:41;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:20:12;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:22:45;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:25:16;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:27:47;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:30:17;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:32:48;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:35:19;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:37:51;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:40:24;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:42:55;18.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:45:26;17.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:48:03;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:50:38;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:53:27;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:55:57;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T04:58:28;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:01:03;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:03:35;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:06:12;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:08:43;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:11:14;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:13:52;17.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:16:27;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:18:57;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:21:28;17.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:24:00;17.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:26:33;17.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:29:06;17.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:31:37;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:34:09;18.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:36:46;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:39:20;18.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:41:53;18.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:44:29;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:47:03;18.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:49:42;18.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:52:16;18.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:54:57;18.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T05:57:32;19.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:00:06;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:02:42;19.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:05:21;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:07:52;19.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:10:24;19.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:12:55;19.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:15:30;19.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:18:04;19.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:20:38;19.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:23:09;19.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:25:42;19.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:28:24;19.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:31:01;20.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:33:36;20.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:36:13;20.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:38:51;20.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:41:25;20.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:44:00;20.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:46:31;20.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:52:40;20.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:55:14;21.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T06:57:45;21.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:00:16;21.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:02:47;21.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:05:17;21.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:07:55;21.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:10:26;21.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:12:57;21.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:15:31;22.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:18:05;22.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:20:53;22.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:23:26;22.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:26:08;22.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:28:40;22.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:33:48;22.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:36:37;22.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:39:08;22.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:41:40;23.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:44:11;23.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:46:42;23.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:49:13;23.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:51:44;23.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:54:15;23.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:56:46;23.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T07:59:17;23.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:01:48;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:04:18;23.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:06:49;24.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:09:19;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:11:50;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:14:20;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:16:51;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:19:23;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:21:53;24.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:24:24;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:26:54;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:29:25;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:31:57;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:34:28;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:37:00;25.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:39:30;25.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:51:04;25.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:56:19;25.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T08:59:03;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:01:44;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:04:25;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:06:58;26.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:09:32;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:12:13;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:15:17;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:17:59;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:20:58;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:26:31;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:29:12;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:31:44;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:34:20;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:36:51;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:39:22;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:41:57;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:44:37;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:49:59;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T09:52:39;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:00:29;27.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:03:07;27.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:08:42;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:11:34;27.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:14:18;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:16:48;27.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:19:27;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:22:07;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:24:39;27.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:27:18;28.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:36:09;27.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:38:54;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:41:47;28.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:53:45;28.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T10:56:32;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:04:37;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:07:44;28.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:10:21;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:13:01;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:15:39;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:18:13;28.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:21:11;28.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:26:54;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:29:29;28.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:32:02;28.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:34:35;28.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:37:13;28.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:45:48;29.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:48:43;29.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:54:19;29.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T11:56:57;29.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:02:37;29.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:27:23;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:33:27;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:36:04;29.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:38:48;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:41:22;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:44:09;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:46:45;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:49:30;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:52:11;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:55:02;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T12:57:44;29.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:00:22;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:11:55;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:14:37;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:17:08;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:19:39;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:22:12;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:24:45;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:27:21;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:29:56;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:32:30;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:35:28;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:38:15;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:40:46;30.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:43:16;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:45:47;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:49:00;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:51:32;30.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:54:06;30.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:56:40;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T13:59:24;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:01:56;30.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:10:30;30.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:12:45;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:18:02;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:20:34;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:23:10;30.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:25:42;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:28:15;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:30:55;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:33:32;29.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:36:03;29.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:38:35;29.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:41:08;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:43:39;29.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:46:18;29.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:48:53;29.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:51:28;29.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:54:02;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:56:33;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T14:59:04;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:01:34;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:04:14;29.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:06:45;29.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:09:18;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:11:54;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:14:26;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:16:56;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:19:27;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:21:58;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:24:28;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:27:01;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:29:33;29.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:32:06;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:34:37;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:37:14;29.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:39:45;29.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:42:18;29.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:44:48;29.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:47:20;29.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:50:04;29.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:52:35;29.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:55:06;29.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T15:57:37;29.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:00:10;29.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:02:41;29.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:05:12;29.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:07:44;29.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:10:18;28.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:12:49;28.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:15:19;28.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:17:50;28.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:20:20;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:22:51;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:25:22;28.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:27:52;28.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:30:23;28.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:32:54;28.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:35:24;28.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:37:55;28.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:40:25;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:42:56;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:45:27;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:47:57;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:50:28;28.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:53:00;28.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:56:04;28.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T16:58:35;28.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:01:08;28.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:03:40;28.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:06:14;28.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:08:44;28.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:11:18;28.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:13:50;28.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:16:24;28.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:18:59;28.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:21:32;27.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:24:03;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:26:36;27.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:29:08;27.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:31:39;27.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:34:11;27.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:36:43;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:39:14;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:41:47;27.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:44:18;27.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:46:49;27.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:49:20;27.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:51:51;27.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:54:22;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:56:52;27.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T17:59:23;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:01:53;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:04:24;27.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:06:55;27.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:09:27;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:11:58;26.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:14:28;26.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:16:59;26.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:19:32;26.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:22:03;26.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:24:35;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:27:05;26.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:29:36;26.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:32:08;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:34:39;26.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:37:09;26.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:39:58;25.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:45:29;25.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:48:00;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:50:33;25.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:53:05;25.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:55:36;25.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T18:58:07;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:00:39;25.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:03:15;25.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:05:47;24.90;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:08:18;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:10:50;24.80;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:13:22;24.70;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:15:53;24.60;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:18:23;24.50;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:20:54;24.40;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:23:25;24.30;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:25:55;24.20;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:28:26;24.10;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:30:57;24.00;99.90
20459;DHT22;10388;52.314;7.938;2022-08-25T19:33:28;24.00;99.90