sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10523;SDS011;5310;48.638;9.060;2022-08-25T00:01:46;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:04:15;0.43;;;0.43;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:06:43;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:09:11;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:11:38;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:14:07;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:16:33;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:19:01;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:21:32;0.47;;;0.47;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:23:58;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:26:26;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:28:52;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:31:18;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:33:47;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:36:13;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:38:40;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:41:08;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:43:56;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:46:39;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:49:12;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:54:07;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:56:40;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T00:59:06;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:01:32;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:03:58;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:06:23;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:08:50;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:11:16;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:13:43;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:16:12;0.37;;;0.37;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:18:52;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:21:21;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:23:49;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:26:18;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:28:47;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:31:32;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:33:58;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:36:24;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:38:51;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:41:21;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:43:51;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:46:17;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:48:43;0.47;;;0.47;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:51:09;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:53:34;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:56:08;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T01:58:37;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:01:06;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:03:35;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:06:02;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:08:28;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:10:54;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:13:20;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:15:48;0.53;;;0.53;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:18:17;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:20:44;0.47;;;0.47;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:23:10;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:25:36;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:28:04;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:30:30;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:32:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:35:22;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:37:49;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:40:15;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:42:41;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:45:08;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:47:34;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:50:01;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:52:30;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:54:56;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:57:22;0.57;;;0.57;;
10523;SDS011;5310;48.638;9.060;2022-08-25T02:59:48;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:02:15;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:04:42;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:07:08;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:09:34;0.43;;;0.43;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:12:00;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:14:26;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:16:52;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:19:18;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:21:44;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:24:10;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:26:36;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:29:21;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:31:48;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:34:16;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:36:43;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:39:10;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:41:36;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:44:03;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:46:30;0.57;;;0.57;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:49:11;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:51:40;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:54:07;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:56:33;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T03:58:59;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:01:25;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:03:51;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:06:17;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:08:44;0.47;;;0.47;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:11:13;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:13:41;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:16:09;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:18:38;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:21:04;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:23:32;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:25:58;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:28:24;0.53;;;0.53;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:30:50;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:33:15;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:35:45;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:38:11;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:40:37;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:43:03;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:45:29;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:47:55;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:50:24;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:52:50;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:55:16;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T04:57:42;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:00:08;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:02:35;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:05:01;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:07:28;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:09:53;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:12:19;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:14:46;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:17:12;0.63;;;0.63;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:19:38;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:22:05;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:24:30;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:26:56;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:29:22;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:31:48;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:34:14;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:36:41;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:39:07;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:41:34;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:44:00;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:46:26;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:48:52;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:51:18;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:53:45;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:56:12;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T05:58:39;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:01:05;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:03:49;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:06:19;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:08:45;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:11:11;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:13:38;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:16:04;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:18:29;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:20:55;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:23:21;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:25:48;0.37;;;0.37;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:28:14;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:30:40;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:33:06;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:35:32;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:37:58;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:40:24;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:42:50;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:45:16;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:47:42;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:50:08;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:52:34;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:55:00;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:57:26;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T06:59:52;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:02:18;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:04:44;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:07:10;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:09:36;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:12:02;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:14:29;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:16:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:19:21;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:21:49;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:24:16;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:26:42;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:29:15;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:31:41;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:34:07;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:36:52;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:39:18;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:41:44;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:44:11;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:46:37;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:49:03;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:51:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:53:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:56:21;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T07:58:47;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:01:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:03:44;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:06:12;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:08:41;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:11:23;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:13:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:16:18;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:18:46;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:21:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:23:44;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:26:10;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:28:35;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:31:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:33:28;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:35:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:38:31;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:43:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:46:10;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:48:43;0.28;;;0.28;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:56:38;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T08:59:13;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:01:45;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:04:14;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:07:03;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:09:32;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:15:19;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:23:47;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:26:38;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:29:47;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:32:15;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:34:41;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:37:08;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:39:34;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:42:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:44:31;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:49:33;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:52:23;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:54:50;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T09:57:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:02:37;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:05:16;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:07:48;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:10:16;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:12:43;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:15:20;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:17:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:20:16;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:22:42;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:25:10;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:36:29;0.28;;;0.28;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:39:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:44:12;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:49:45;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:52:17;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T10:57:44;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:00:39;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:06:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:08:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:11:12;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:13:47;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:16:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:19:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:27:14;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:29:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:32:17;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:34:44;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:37:17;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:42:33;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:53:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T11:56:52;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:14:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:18:59;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:21:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:24:14;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:26:48;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:29:18;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:36:38;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:39:07;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:41:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:44:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:47:05;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:49:32;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:52:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:54:37;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T12:59:48;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:02:44;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:07:46;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:10:37;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:13:15;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:16:24;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:18:51;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:21:22;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:23:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:26:22;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:28:54;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:31:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:34:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:36:35;0.28;;;0.28;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:39:25;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:41:53;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:44:20;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:46:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:49:30;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:51:56;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:54:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:57:03;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-08-25T13:59:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:02:10;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:09:36;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:12:04;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:14:31;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:19:24;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:21:51;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:24:18;0.15;;;0.15;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:26:47;0.15;;;0.15;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:29:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:31:40;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:34:14;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:36:41;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:39:07;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:41:34;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:44:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:46:29;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:48:58;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:51:25;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:53:53;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:56:21;0.15;;;0.15;;
10523;SDS011;5310;48.638;9.060;2022-08-25T14:58:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:01:13;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:03:42;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:06:10;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:08:37;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:11:21;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:13:47;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:16:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:19:00;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:21:28;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:23:55;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:26:21;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:28:48;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:31:15;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:33:44;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:36:11;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:38:39;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:41:08;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:43:34;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:46:00;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:48:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:50:53;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:53:20;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:55:46;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T15:58:13;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:00:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:03:06;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:05:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:08:00;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:10:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:12:52;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:15:18;0.15;;;0.15;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:17:44;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:20:10;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:22:35;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:25:01;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:27:27;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:29:53;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:32:19;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:34:45;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:37:11;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:39:37;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:42:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:44:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:47:01;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-08-25T16:49:27;0.30;;;0.30;;