sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2023-02-24T00:02:03;7.60;95.70
40758;DHT22;26462;47.384;19.218;2023-02-24T00:04:35;7.60;96.20
40758;DHT22;26462;47.384;19.218;2023-02-24T00:07:05;7.50;96.30
40758;DHT22;26462;47.384;19.218;2023-02-24T00:09:33;7.50;96.30
40758;DHT22;26462;47.384;19.218;2023-02-24T00:12:05;7.50;96.50
40758;DHT22;26462;47.384;19.218;2023-02-24T00:14:36;7.50;96.50
40758;DHT22;26462;47.384;19.218;2023-02-24T00:17:04;7.60;96.80
40758;DHT22;26462;47.384;19.218;2023-02-24T00:19:35;7.50;97.00
40758;DHT22;26462;47.384;19.218;2023-02-24T00:22:03;7.50;97.10
40758;DHT22;26462;47.384;19.218;2023-02-24T00:24:31;7.50;97.40
40758;DHT22;26462;47.384;19.218;2023-02-24T00:27:01;7.50;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T00:29:29;7.50;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T00:31:58;7.50;97.90
40758;DHT22;26462;47.384;19.218;2023-02-24T00:34:30;7.50;98.20
40758;DHT22;26462;47.384;19.218;2023-02-24T00:36:59;7.50;98.30
40758;DHT22;26462;47.384;19.218;2023-02-24T00:39:27;7.50;98.50
40758;DHT22;26462;47.384;19.218;2023-02-24T00:41:56;7.50;98.60
40758;DHT22;26462;47.384;19.218;2023-02-24T00:44:43;7.50;98.70
40758;DHT22;26462;47.384;19.218;2023-02-24T00:47:11;7.50;98.70
40758;DHT22;26462;47.384;19.218;2023-02-24T00:49:40;7.50;98.90
40758;DHT22;26462;47.384;19.218;2023-02-24T00:52:12;7.50;99.10
40758;DHT22;26462;47.384;19.218;2023-02-24T00:54:40;7.50;99.20
40758;DHT22;26462;47.384;19.218;2023-02-24T00:57:08;7.50;99.50
40758;DHT22;26462;47.384;19.218;2023-02-24T00:59:37;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:02:05;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:04:33;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:07:01;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:09:31;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:11:58;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:14:45;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:17:14;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:19:42;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:22:13;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:24:42;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:27:12;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:29:40;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:32:13;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:34:43;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:37:11;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:39:43;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:42:18;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:47:15;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:49:46;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:52:23;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:55:03;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T01:57:35;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:00:09;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:02:43;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:05:12;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:07:41;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:10:10;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:12:39;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:15:13;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:23:25;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:34:35;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:44:50;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:47:45;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:50:25;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:53:02;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:55:38;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T02:58:11;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:00:47;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:03:25;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:05:58;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:08:28;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:11:02;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:13:36;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:16:08;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:18:48;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:21:36;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:24:05;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:26:36;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:29:33;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:32:28;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:35:10;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:37:39;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:40:09;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:42:50;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:45:19;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:47:50;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T03:50:20;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:07:44;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:18:02;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:20:36;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:23:12;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:25:45;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:28:14;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:30:48;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:33:17;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:35:48;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:38:17;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:40:45;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:43:12;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:45:39;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:48:08;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:50:40;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:53:15;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:55:45;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T04:58:17;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:00:46;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:03:15;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:05:53;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:08:25;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:10:53;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:13:26;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:15:56;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:18:24;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:20:53;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:23:45;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:26:15;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:28:44;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:31:20;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:33:50;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:36:21;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:38:51;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:41:25;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:44:04;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:46:38;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:49:12;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:51:40;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:54:26;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:57:01;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T05:59:28;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:02:01;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:04:33;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:09:49;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:12:31;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:15:00;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:17:28;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:19:55;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:22:24;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:24:53;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:27:21;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:29:52;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:32:22;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:34:51;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:37:20;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:39:49;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:42:16;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:44:43;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:47:13;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:49:40;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:52:09;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:54:37;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:57:04;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T06:59:32;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:02:00;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:04:30;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:07:09;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:09:37;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:12:04;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:14:33;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:17:03;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:19:31;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:22:00;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:24:34;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:27:06;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:29:35;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:32:07;7.60;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:34:35;7.60;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:37:07;7.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:39:38;7.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:42:07;7.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:44:42;7.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:47:11;7.80;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:49:38;7.90;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:52:07;7.90;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:54:35;8.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:57:04;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T07:59:34;8.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:02:03;8.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:04:33;8.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:07:02;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:09:32;8.60;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:12:20;8.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:14:52;8.90;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:17:24;9.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:19:54;9.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:22:42;9.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:25:13;9.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:27:46;9.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:30:35;9.00;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:33:10;9.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:35:42;9.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:38:20;9.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:40:51;9.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:43:26;9.20;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:48:42;9.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:51:18;9.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:53:53;9.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:56:24;9.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T08:58:55;9.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:01:28;9.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:04:27;9.60;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:06:54;9.90;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:09:37;9.90;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:12:09;9.90;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:14:52;10.10;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:17:24;10.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:20:09;10.30;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:22:58;10.40;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:25:37;10.50;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:28:15;9.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:30:50;10.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:33:37;10.70;99.60
40758;DHT22;26462;47.384;19.218;2023-02-24T09:36:10;10.70;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:38:48;9.80;99.90
40758;DHT22;26462;47.384;19.218;2023-02-24T09:41:42;10.90;99.50
40758;DHT22;26462;47.384;19.218;2023-02-24T09:44:41;10.90;99.30
40758;DHT22;26462;47.384;19.218;2023-02-24T09:47:24;11.00;99.60
40758;DHT22;26462;47.384;19.218;2023-02-24T09:53:16;11.10;99.00
40758;DHT22;26462;47.384;19.218;2023-02-24T09:55:52;11.30;98.70
40758;DHT22;26462;47.384;19.218;2023-02-24T09:58:43;11.50;98.20
40758;DHT22;26462;47.384;19.218;2023-02-24T10:07:12;11.80;97.50
40758;DHT22;26462;47.384;19.218;2023-02-24T10:12:17;11.50;96.90
40758;DHT22;26462;47.384;19.218;2023-02-24T10:17:59;11.40;97.10
40758;DHT22;26462;47.384;19.218;2023-02-24T10:20:37;11.40;97.50
40758;DHT22;26462;47.384;19.218;2023-02-24T10:25:50;11.60;97.80
40758;DHT22;26462;47.384;19.218;2023-02-24T10:28:46;11.70;97.00
40758;DHT22;26462;47.384;19.218;2023-02-24T10:31:31;12.00;96.50
40758;DHT22;26462;47.384;19.218;2023-02-24T10:34:07;11.90;96.40
40758;DHT22;26462;47.384;19.218;2023-02-24T10:36:36;11.90;95.60
40758;DHT22;26462;47.384;19.218;2023-02-24T10:39:12;12.00;95.60
40758;DHT22;26462;47.384;19.218;2023-02-24T10:41:46;12.00;95.40
40758;DHT22;26462;47.384;19.218;2023-02-24T10:44:23;12.10;95.60
40758;DHT22;26462;47.384;19.218;2023-02-24T10:47:06;12.20;94.90
40758;DHT22;26462;47.384;19.218;2023-02-24T10:49:48;12.50;94.80
40758;DHT22;26462;47.384;19.218;2023-02-24T10:52:32;12.70;94.00
40758;DHT22;26462;47.384;19.218;2023-02-24T10:55:28;12.90;93.80
40758;DHT22;26462;47.384;19.218;2023-02-24T10:58:33;12.80;93.30
40758;DHT22;26462;47.384;19.218;2023-02-24T11:01:15;12.80;93.20
40758;DHT22;26462;47.384;19.218;2023-02-24T11:04:13;13.10;93.10
40758;DHT22;26462;47.384;19.218;2023-02-24T11:07:10;13.10;92.70
40758;DHT22;26462;47.384;19.218;2023-02-24T11:09:39;13.30;92.50
40758;DHT22;26462;47.384;19.218;2023-02-24T11:12:21;13.30;92.40
40758;DHT22;26462;47.384;19.218;2023-02-24T11:15:20;13.40;92.40
40758;DHT22;26462;47.384;19.218;2023-02-24T11:18:22;13.40;92.30
40758;DHT22;26462;47.384;19.218;2023-02-24T11:21:01;12.60;91.90
40758;DHT22;26462;47.384;19.218;2023-02-24T11:26:01;13.10;91.80
40758;DHT22;26462;47.384;19.218;2023-02-24T11:32:11;13.30;91.90
40758;DHT22;26462;47.384;19.218;2023-02-24T11:34:26;13.30;91.60
40758;DHT22;26462;47.384;19.218;2023-02-24T11:36:59;13.40;91.50
40758;DHT22;26462;47.384;19.218;2023-02-24T11:45:00;13.40;91.10
40758;DHT22;26462;47.384;19.218;2023-02-24T11:47:46;13.40;91.40
40758;DHT22;26462;47.384;19.218;2023-02-24T11:50:36;13.50;91.30
40758;DHT22;26462;47.384;19.218;2023-02-24T11:56:06;13.60;91.40
40758;DHT22;26462;47.384;19.218;2023-02-24T12:01:45;13.60;90.80
40758;DHT22;26462;47.384;19.218;2023-02-24T12:04:26;13.90;90.80
40758;DHT22;26462;47.384;19.218;2023-02-24T12:07:06;13.90;90.30
40758;DHT22;26462;47.384;19.218;2023-02-24T12:09:52;13.90;90.00
40758;DHT22;26462;47.384;19.218;2023-02-24T12:15:28;13.90;90.00
40758;DHT22;26462;47.384;19.218;2023-02-24T12:20:59;13.70;89.60
40758;DHT22;26462;47.384;19.218;2023-02-24T12:23:36;13.70;90.00
40758;DHT22;26462;47.384;19.218;2023-02-24T12:26:24;12.90;89.50
40758;DHT22;26462;47.384;19.218;2023-02-24T12:42:03;13.90;90.00
40758;DHT22;26462;47.384;19.218;2023-02-24T12:44:47;14.10;90.20
40758;DHT22;26462;47.384;19.218;2023-02-24T12:47:42;13.90;90.00
40758;DHT22;26462;47.384;19.218;2023-02-24T12:58:37;13.90;88.60
40758;DHT22;26462;47.384;19.218;2023-02-24T13:03:42;13.80;88.60
40758;DHT22;26462;47.384;19.218;2023-02-24T13:06:31;13.80;88.80
40758;DHT22;26462;47.384;19.218;2023-02-24T13:14:40;13.80;90.30
40758;DHT22;26462;47.384;19.218;2023-02-24T13:19:39;13.50;89.70
40758;DHT22;26462;47.384;19.218;2023-02-24T13:27:31;13.30;88.90
40758;DHT22;26462;47.384;19.218;2023-02-24T13:33:19;13.20;89.50
40758;DHT22;26462;47.384;19.218;2023-02-24T13:35:47;13.20;90.10
40758;DHT22;26462;47.384;19.218;2023-02-24T13:43:54;13.20;89.20
40758;DHT22;26462;47.384;19.218;2023-02-24T13:46:22;13.20;89.40
40758;DHT22;26462;47.384;19.218;2023-02-24T13:48:59;13.40;89.60
40758;DHT22;26462;47.384;19.218;2023-02-24T13:51:44;13.30;89.80
40758;DHT22;26462;47.384;19.218;2023-02-24T14:03:18;13.20;88.50
40758;DHT22;26462;47.384;19.218;2023-02-24T14:05:47;13.30;87.30
40758;DHT22;26462;47.384;19.218;2023-02-24T14:08:26;13.30;85.50
40758;DHT22;26462;47.384;19.218;2023-02-24T14:10:56;13.30;84.60
40758;DHT22;26462;47.384;19.218;2023-02-24T14:13:26;13.20;85.60
40758;DHT22;26462;47.384;19.218;2023-02-24T14:15:57;13.30;85.40
40758;DHT22;26462;47.384;19.218;2023-02-24T14:18:27;13.20;85.50
40758;DHT22;26462;47.384;19.218;2023-02-24T14:20:56;13.10;85.10
40758;DHT22;26462;47.384;19.218;2023-02-24T14:23:29;13.20;85.50
40758;DHT22;26462;47.384;19.218;2023-02-24T14:26:00;13.30;85.00
40758;DHT22;26462;47.384;19.218;2023-02-24T14:28:35;13.10;85.30
40758;DHT22;26462;47.384;19.218;2023-02-24T14:31:12;13.50;85.20
40758;DHT22;26462;47.384;19.218;2023-02-24T14:33:42;13.30;85.30
40758;DHT22;26462;47.384;19.218;2023-02-24T14:36:19;13.30;85.20
40758;DHT22;26462;47.384;19.218;2023-02-24T14:39:07;13.20;85.20
40758;DHT22;26462;47.384;19.218;2023-02-24T14:41:36;13.20;86.20
40758;DHT22;26462;47.384;19.218;2023-02-24T14:44:30;13.10;85.80
40758;DHT22;26462;47.384;19.218;2023-02-24T14:47:02;13.10;85.70
40758;DHT22;26462;47.384;19.218;2023-02-24T14:49:31;13.20;85.90
40758;DHT22;26462;47.384;19.218;2023-02-24T14:57:14;13.00;86.80
40758;DHT22;26462;47.384;19.218;2023-02-24T14:59:44;13.00;86.60
40758;DHT22;26462;47.384;19.218;2023-02-24T15:02:18;13.00;86.90
40758;DHT22;26462;47.384;19.218;2023-02-24T15:04:48;13.00;86.90
40758;DHT22;26462;47.384;19.218;2023-02-24T15:07:30;12.10;86.40
40758;DHT22;26462;47.384;19.218;2023-02-24T15:10:00;12.90;87.40
40758;DHT22;26462;47.384;19.218;2023-02-24T15:12:42;12.90;87.40
40758;DHT22;26462;47.384;19.218;2023-02-24T15:15:22;12.80;87.30
40758;DHT22;26462;47.384;19.218;2023-02-24T15:17:57;12.80;87.90
40758;DHT22;26462;47.384;19.218;2023-02-24T15:20:37;12.80;88.20
40758;DHT22;26462;47.384;19.218;2023-02-24T15:23:24;12.70;88.40
40758;DHT22;26462;47.384;19.218;2023-02-24T15:25:52;12.70;88.50
40758;DHT22;26462;47.384;19.218;2023-02-24T15:28:32;12.70;88.50
40758;DHT22;26462;47.384;19.218;2023-02-24T15:33:37;12.50;89.40
40758;DHT22;26462;47.384;19.218;2023-02-24T15:36:10;12.50;89.60
40758;DHT22;26462;47.384;19.218;2023-02-24T15:38:40;12.50;90.10
40758;DHT22;26462;47.384;19.218;2023-02-24T15:41:09;12.50;90.30
40758;DHT22;26462;47.384;19.218;2023-02-24T15:43:45;11.30;90.30
40758;DHT22;26462;47.384;19.218;2023-02-24T15:46:26;12.30;90.50
40758;DHT22;26462;47.384;19.218;2023-02-24T15:48:54;12.30;90.60
40758;DHT22;26462;47.384;19.218;2023-02-24T15:51:47;12.30;90.90
40758;DHT22;26462;47.384;19.218;2023-02-24T15:54:38;12.20;91.00
40758;DHT22;26462;47.384;19.218;2023-02-24T15:57:09;12.10;91.10
40758;DHT22;26462;47.384;19.218;2023-02-24T15:59:38;12.10;91.20
40758;DHT22;26462;47.384;19.218;2023-02-24T16:02:15;12.00;91.30
40758;DHT22;26462;47.384;19.218;2023-02-24T16:04:45;11.90;91.50
40758;DHT22;26462;47.384;19.218;2023-02-24T16:07:33;11.90;91.90
40758;DHT22;26462;47.384;19.218;2023-02-24T16:10:02;11.80;92.00
40758;DHT22;26462;47.384;19.218;2023-02-24T16:12:36;11.70;92.10
40758;DHT22;26462;47.384;19.218;2023-02-24T16:15:16;11.70;92.30
40758;DHT22;26462;47.384;19.218;2023-02-24T16:17:45;11.60;92.70
40758;DHT22;26462;47.384;19.218;2023-02-24T16:20:22;11.60;92.70
40758;DHT22;26462;47.384;19.218;2023-02-24T16:22:55;11.50;92.80
40758;DHT22;26462;47.384;19.218;2023-02-24T16:25:24;11.40;93.00
40758;DHT22;26462;47.384;19.218;2023-02-24T16:27:52;11.40;93.30
40758;DHT22;26462;47.384;19.218;2023-02-24T16:30:27;11.30;93.50
40758;DHT22;26462;47.384;19.218;2023-02-24T16:32:58;11.20;93.70
40758;DHT22;26462;47.384;19.218;2023-02-24T16:35:26;11.20;94.00
40758;DHT22;26462;47.384;19.218;2023-02-24T16:37:54;10.40;94.00
40758;DHT22;26462;47.384;19.218;2023-02-24T16:40:32;11.10;94.20
40758;DHT22;26462;47.384;19.218;2023-02-24T16:43:03;11.00;94.30
40758;DHT22;26462;47.384;19.218;2023-02-24T16:45:31;10.90;94.50
40758;DHT22;26462;47.384;19.218;2023-02-24T16:48:04;10.90;94.70
40758;DHT22;26462;47.384;19.218;2023-02-24T16:50:36;10.80;94.90
40758;DHT22;26462;47.384;19.218;2023-02-24T16:53:06;10.80;95.10
40758;DHT22;26462;47.384;19.218;2023-02-24T16:55:34;10.70;95.40
40758;DHT22;26462;47.384;19.218;2023-02-24T16:58:01;10.70;95.70
40758;DHT22;26462;47.384;19.218;2023-02-24T17:00:28;10.60;95.80
40758;DHT22;26462;47.384;19.218;2023-02-24T17:02:56;10.50;96.10
40758;DHT22;26462;47.384;19.218;2023-02-24T17:05:25;10.40;96.30
40758;DHT22;26462;47.384;19.218;2023-02-24T17:07:55;10.50;96.40
40758;DHT22;26462;47.384;19.218;2023-02-24T17:10:24;10.40;96.60
40758;DHT22;26462;47.384;19.218;2023-02-24T17:12:52;10.40;96.70
40758;DHT22;26462;47.384;19.218;2023-02-24T17:15:25;10.40;96.80
40758;DHT22;26462;47.384;19.218;2023-02-24T17:17:54;10.30;96.90
40758;DHT22;26462;47.384;19.218;2023-02-24T17:20:21;10.30;97.20
40758;DHT22;26462;47.384;19.218;2023-02-24T17:22:49;10.00;97.10
40758;DHT22;26462;47.384;19.218;2023-02-24T17:25:22;10.20;97.20
40758;DHT22;26462;47.384;19.218;2023-02-24T17:27:53;10.10;97.30
40758;DHT22;26462;47.384;19.218;2023-02-24T17:30:29;10.10;97.40
40758;DHT22;26462;47.384;19.218;2023-02-24T17:32:58;10.10;97.50
40758;DHT22;26462;47.384;19.218;2023-02-24T17:35:26;10.00;97.60
40758;DHT22;26462;47.384;19.218;2023-02-24T17:37:54;10.00;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T17:40:21;10.00;97.80
40758;DHT22;26462;47.384;19.218;2023-02-24T17:42:49;8.80;97.60
40758;DHT22;26462;47.384;19.218;2023-02-24T17:45:18;9.90;98.00
40758;DHT22;26462;47.384;19.218;2023-02-24T17:47:45;9.80;97.90
40758;DHT22;26462;47.384;19.218;2023-02-24T17:50:13;9.50;97.90
40758;DHT22;26462;47.384;19.218;2023-02-24T17:52:41;10.00;98.00
40758;DHT22;26462;47.384;19.218;2023-02-24T17:55:09;9.90;97.90
40758;DHT22;26462;47.384;19.218;2023-02-24T17:57:37;10.00;97.60
40758;DHT22;26462;47.384;19.218;2023-02-24T18:00:07;10.00;97.60
40758;DHT22;26462;47.384;19.218;2023-02-24T18:02:38;10.00;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T18:05:07;9.90;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T18:07:36;10.10;97.60
40758;DHT22;26462;47.384;19.218;2023-02-24T18:10:06;10.10;97.50
40758;DHT22;26462;47.384;19.218;2023-02-24T18:12:40;10.00;97.20
40758;DHT22;26462;47.384;19.218;2023-02-24T18:15:09;9.50;97.10
40758;DHT22;26462;47.384;19.218;2023-02-24T18:17:39;10.00;97.30
40758;DHT22;26462;47.384;19.218;2023-02-24T18:20:09;8.80;97.20
40758;DHT22;26462;47.384;19.218;2023-02-24T18:22:38;10.40;97.80
40758;DHT22;26462;47.384;19.218;2023-02-24T18:25:06;9.90;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T18:27:34;9.40;97.50
40758;DHT22;26462;47.384;19.218;2023-02-24T18:30:05;9.80;97.70
40758;DHT22;26462;47.384;19.218;2023-02-24T18:32:34;9.70;97.80
40758;DHT22;26462;47.384;19.218;2023-02-24T18:35:06;9.80;98.00
40758;DHT22;26462;47.384;19.218;2023-02-24T18:37:34;9.70;98.10
40758;DHT22;26462;47.384;19.218;2023-02-24T18:40:03;8.80;98.00
40758;DHT22;26462;47.384;19.218;2023-02-24T18:42:31;9.70;98.20