sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2023-04-24T00:00:16;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:02:44;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:05:16;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:07:45;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:10:12;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:12:38;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:15:05;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:17:31;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:19:57;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:22:27;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:24:53;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:27:19;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:29:44;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:32:11;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:34:36;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:37:02;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:39:28;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:41:54;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:44:20;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:46:47;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:49:18;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:51:44;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:54:11;11.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:56:37;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T00:59:03;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:01:30;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:03:58;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:06:27;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:08:54;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:11:22;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:13:48;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:16:17;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:18:44;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:21:10;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:23:38;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:26:06;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:28:32;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:30:58;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:33:25;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:35:51;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:38:17;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:40:43;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:43:09;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:45:35;11.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:48:03;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:50:29;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:52:55;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:55:21;11.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T01:57:47;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:00:14;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:02:40;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:05:06;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:07:35;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:10:01;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:12:27;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:14:53;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:17:18;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:19:45;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:22:11;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:24:38;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:27:03;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:29:29;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:31:56;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:34:21;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:36:48;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:39:14;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:41:42;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:44:08;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:46:34;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:49:00;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:51:26;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:53:52;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:56:18;10.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T02:58:44;10.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:01:10;10.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:03:37;10.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:06:03;10.60;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:08:31;10.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:10:57;10.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:13:23;10.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:15:50;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:18:16;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:20:42;10.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:23:10;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:25:37;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:28:03;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:30:38;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:33:04;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:35:34;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:38:03;10.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:40:42;10.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:43:24;10.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:45:49;10.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:48:18;10.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:50:44;10.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:53:11;10.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:55:39;10.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T03:58:05;10.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:00:31;10.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:03:17;10.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:05:43;10.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:08:09;10.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:10:35;10.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:13:04;10.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:15:30;10.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:17:55;10.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:20:22;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:22:48;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:25:20;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:27:46;10.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:30:14;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:32:47;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:35:13;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:37:39;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:40:31;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:43:02;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:45:32;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T04:48:18;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:05:52;9.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:08:18;9.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:10:44;9.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:13:10;9.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:15:36;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:18:03;10.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:20:29;9.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:22:55;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:25:21;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:27:47;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:30:13;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:32:39;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:35:05;9.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:37:31;9.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:39:57;9.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:42:25;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:44:51;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:47:17;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:49:44;9.60;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:52:09;9.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:54:35;9.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:57:03;9.60;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T15:59:29;9.60;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:01:55;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:04:21;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:06:47;9.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:09:12;9.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:11:39;9.60;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:14:05;9.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:16:31;9.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:18:57;9.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:21:22;9.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:23:49;9.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:26:15;9.00;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:28:41;8.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:31:08;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:33:33;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:35:59;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:38:25;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:40:51;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:43:17;8.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:45:43;8.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:48:08;8.90;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:50:35;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:53:01;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:55:27;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T16:57:53;8.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:00:19;8.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:02:45;8.80;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:05:13;8.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:07:39;8.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:10:06;8.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:12:36;8.70;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:15:01;8.60;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:17:27;8.50;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:19:53;8.40;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:22:19;8.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:24:45;8.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:27:10;8.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:29:36;8.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:32:02;8.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:34:28;8.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:36:53;8.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:39:19;8.10;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:41:45;8.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:44:11;8.20;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:46:37;8.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:49:02;8.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:51:28;8.30;99.90
53146;DHT22;39042;53.150;5.898;2023-04-24T17:53:54;8.30;99.90
