sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82728;BME280;72459;50.110;8.750;2023-12-20T00:00:19;100675.72;;;4.58;95.26
82728;BME280;72459;50.110;8.750;2023-12-20T00:02:44;100664.69;;;4.62;95.56
82728;BME280;72459;50.110;8.750;2023-12-20T00:05:13;100661.69;;;4.56;94.32
82728;BME280;72459;50.110;8.750;2023-12-20T00:07:40;100658.50;;;4.60;95.11
82728;BME280;72459;50.110;8.750;2023-12-20T00:10:06;100652.59;;;4.63;95.44
82728;BME280;72459;50.110;8.750;2023-12-20T00:12:32;100663.19;;;4.66;95.59
82728;BME280;72459;50.110;8.750;2023-12-20T00:14:57;100654.88;;;4.58;94.29
82728;BME280;72459;50.110;8.750;2023-12-20T00:17:23;100659.19;;;4.58;93.89
82728;BME280;72459;50.110;8.750;2023-12-20T00:19:48;100652.59;;;4.63;95.34
82728;BME280;72459;50.110;8.750;2023-12-20T00:22:13;100650.59;;;4.59;94.00
82728;BME280;72459;50.110;8.750;2023-12-20T00:24:39;100656.00;;;4.62;95.01
82728;BME280;72459;50.110;8.750;2023-12-20T00:27:05;100652.38;;;4.60;93.79
82728;BME280;72459;50.110;8.750;2023-12-20T00:29:30;100646.56;;;4.64;93.83
82728;BME280;72459;50.110;8.750;2023-12-20T00:31:56;100643.88;;;4.62;93.53
82728;BME280;72459;50.110;8.750;2023-12-20T00:34:21;100639.56;;;4.63;94.56
82728;BME280;72459;50.110;8.750;2023-12-20T00:36:46;100632.84;;;4.66;94.79
82728;BME280;72459;50.110;8.750;2023-12-20T00:39:12;100634.38;;;4.63;94.17
82728;BME280;72459;50.110;8.750;2023-12-20T00:41:37;100632.06;;;4.67;95.06
82728;BME280;72459;50.110;8.750;2023-12-20T00:44:03;100630.16;;;4.65;94.18
82728;BME280;72459;50.110;8.750;2023-12-20T00:46:28;100630.25;;;4.66;94.09
82728;BME280;72459;50.110;8.750;2023-12-20T00:48:53;100638.88;;;4.65;94.47
82728;BME280;72459;50.110;8.750;2023-12-20T00:51:19;100633.38;;;4.61;94.06
82728;BME280;72459;50.110;8.750;2023-12-20T00:53:45;100629.34;;;4.66;94.68
82728;BME280;72459;50.110;8.750;2023-12-20T00:56:11;100631.75;;;4.63;94.49
82728;BME280;72459;50.110;8.750;2023-12-20T00:58:37;100634.66;;;4.67;94.96
82728;BME280;72459;50.110;8.750;2023-12-20T01:01:03;100620.66;;;4.65;95.04
82728;BME280;72459;50.110;8.750;2023-12-20T01:03:28;100624.16;;;4.66;95.71
82728;BME280;72459;50.110;8.750;2023-12-20T01:05:54;100623.06;;;4.62;94.67
82728;BME280;72459;50.110;8.750;2023-12-20T01:08:19;100623.75;;;4.60;94.81
82728;BME280;72459;50.110;8.750;2023-12-20T01:10:44;100616.16;;;4.63;96.01
82728;BME280;72459;50.110;8.750;2023-12-20T01:13:11;100616.66;;;4.57;94.70
82728;BME280;72459;50.110;8.750;2023-12-20T01:15:37;100621.94;;;4.59;95.15
82728;BME280;72459;50.110;8.750;2023-12-20T01:18:02;100621.34;;;4.63;94.93
82728;BME280;72459;50.110;8.750;2023-12-20T01:20:28;100624.94;;;4.52;94.20
82728;BME280;72459;50.110;8.750;2023-12-20T01:22:53;100616.66;;;4.57;94.86
82728;BME280;72459;50.110;8.750;2023-12-20T01:25:19;100619.03;;;4.54;93.82
82728;BME280;72459;50.110;8.750;2023-12-20T01:27:44;100605.13;;;4.54;95.12
82728;BME280;72459;50.110;8.750;2023-12-20T01:30:11;100607.03;;;4.56;95.39
82728;BME280;72459;50.110;8.750;2023-12-20T01:32:36;100609.03;;;4.47;93.93
82728;BME280;72459;50.110;8.750;2023-12-20T01:35:02;100605.63;;;4.48;95.41
82728;BME280;72459;50.110;8.750;2023-12-20T01:37:27;100615.03;;;4.59;96.21
82728;BME280;72459;50.110;8.750;2023-12-20T01:39:55;100612.34;;;4.58;95.66
82728;BME280;72459;50.110;8.750;2023-12-20T01:42:21;100622.75;;;4.58;95.42
82728;BME280;72459;50.110;8.750;2023-12-20T01:44:47;100614.34;;;4.62;95.76
82728;BME280;72459;50.110;8.750;2023-12-20T01:47:13;100614.84;;;4.56;95.42
82728;BME280;72459;50.110;8.750;2023-12-20T01:49:40;100622.06;;;4.60;95.92
82728;BME280;72459;50.110;8.750;2023-12-20T01:52:06;100607.72;;;4.67;96.14
82728;BME280;72459;50.110;8.750;2023-12-20T01:54:32;100611.41;;;4.70;96.22
82728;BME280;72459;50.110;8.750;2023-12-20T01:56:58;100614.16;;;4.59;95.15
82728;BME280;72459;50.110;8.750;2023-12-20T01:59:24;100620.53;;;4.64;95.96
82728;BME280;72459;50.110;8.750;2023-12-20T02:01:50;100630.06;;;4.63;95.49
82728;BME280;72459;50.110;8.750;2023-12-20T02:04:16;100629.75;;;4.59;95.30
82728;BME280;72459;50.110;8.750;2023-12-20T02:06:42;100637.25;;;4.67;96.10
82728;BME280;72459;50.110;8.750;2023-12-20T02:09:09;100631.16;;;4.67;95.99
82728;BME280;72459;50.110;8.750;2023-12-20T02:11:34;100622.44;;;4.66;96.15
82728;BME280;72459;50.110;8.750;2023-12-20T02:14:01;100632.34;;;4.72;96.20
82728;BME280;72459;50.110;8.750;2023-12-20T02:16:26;100624.53;;;4.72;96.39
82728;BME280;72459;50.110;8.750;2023-12-20T02:18:52;100615.31;;;4.77;96.31
82728;BME280;72459;50.110;8.750;2023-12-20T02:21:17;100602.72;;;4.70;96.15
82728;BME280;72459;50.110;8.750;2023-12-20T02:23:43;100620.84;;;4.68;96.01
82728;BME280;72459;50.110;8.750;2023-12-20T02:26:08;100624.13;;;4.79;96.81
82728;BME280;72459;50.110;8.750;2023-12-20T02:28:34;100611.72;;;4.75;96.40
82728;BME280;72459;50.110;8.750;2023-12-20T02:31:02;100605.81;;;4.77;96.93
82728;BME280;72459;50.110;8.750;2023-12-20T02:33:28;100617.03;;;4.63;95.07
82728;BME280;72459;50.110;8.750;2023-12-20T02:35:53;100601.00;;;4.70;95.95
82728;BME280;72459;50.110;8.750;2023-12-20T02:38:18;100602.09;;;4.74;96.43
82728;BME280;72459;50.110;8.750;2023-12-20T02:40:46;100601.19;;;4.73;96.14
82728;BME280;72459;50.110;8.750;2023-12-20T02:43:11;100597.00;;;4.75;96.81
82728;BME280;72459;50.110;8.750;2023-12-20T02:45:37;100609.63;;;4.69;95.99
82728;BME280;72459;50.110;8.750;2023-12-20T02:48:03;100603.63;;;4.70;95.87
82728;BME280;72459;50.110;8.750;2023-12-20T02:50:28;100605.63;;;4.61;93.85
82728;BME280;72459;50.110;8.750;2023-12-20T02:52:54;100599.63;;;4.62;95.12
82728;BME280;72459;50.110;8.750;2023-12-20T02:55:19;100607.22;;;4.72;95.45
82728;BME280;72459;50.110;8.750;2023-12-20T02:57:45;100589.22;;;4.62;94.29
82728;BME280;72459;50.110;8.750;2023-12-20T03:00:12;100598.81;;;4.63;94.85
82728;BME280;72459;50.110;8.750;2023-12-20T03:02:39;100605.63;;;4.61;94.43
82728;BME280;72459;50.110;8.750;2023-12-20T03:05:05;100618.13;;;4.67;95.78
82728;BME280;72459;50.110;8.750;2023-12-20T03:07:30;100637.34;;;4.69;95.64
82728;BME280;72459;50.110;8.750;2023-12-20T03:09:56;100635.03;;;4.73;95.82
82728;BME280;72459;50.110;8.750;2023-12-20T03:12:21;100624.25;;;4.67;95.94
82728;BME280;72459;50.110;8.750;2023-12-20T03:14:48;100626.94;;;4.69;95.57
82728;BME280;72459;50.110;8.750;2023-12-20T03:17:13;100620.22;;;4.72;96.11
82728;BME280;72459;50.110;8.750;2023-12-20T03:19:38;100612.72;;;4.77;96.50
82728;BME280;72459;50.110;8.750;2023-12-20T03:22:05;100606.19;;;4.84;96.85
82728;BME280;72459;50.110;8.750;2023-12-20T03:24:30;100610.00;;;4.75;95.30
82728;BME280;72459;50.110;8.750;2023-12-20T03:26:56;100615.31;;;4.77;96.10
82728;BME280;72459;50.110;8.750;2023-12-20T03:29:21;100618.63;;;4.74;95.46
82728;BME280;72459;50.110;8.750;2023-12-20T03:31:46;100625.44;;;4.72;94.32
82728;BME280;72459;50.110;8.750;2023-12-20T03:34:12;100629.03;;;4.74;94.21
82728;BME280;72459;50.110;8.750;2023-12-20T03:36:37;100629.84;;;4.73;94.30
82728;BME280;72459;50.110;8.750;2023-12-20T03:39:03;100629.84;;;4.73;94.54
82728;BME280;72459;50.110;8.750;2023-12-20T03:41:28;100637.13;;;4.79;95.67
82728;BME280;72459;50.110;8.750;2023-12-20T03:43:53;100642.25;;;4.77;94.73
82728;BME280;72459;50.110;8.750;2023-12-20T03:46:19;100638.84;;;4.78;95.14
82728;BME280;72459;50.110;8.750;2023-12-20T03:48:44;100644.25;;;4.82;95.98
82728;BME280;72459;50.110;8.750;2023-12-20T03:51:10;100652.84;;;4.81;95.21
82728;BME280;72459;50.110;8.750;2023-12-20T03:53:36;100647.31;;;4.89;96.66
82728;BME280;72459;50.110;8.750;2023-12-20T03:56:01;100659.97;;;4.83;95.26
82728;BME280;72459;50.110;8.750;2023-12-20T03:58:26;100650.63;;;4.87;96.28
82728;BME280;72459;50.110;8.750;2023-12-20T04:00:52;100647.94;;;4.85;96.53
82728;BME280;72459;50.110;8.750;2023-12-20T04:03:17;100640.13;;;4.85;95.63
82728;BME280;72459;50.110;8.750;2023-12-20T04:05:43;100649.44;;;4.82;95.44
82728;BME280;72459;50.110;8.750;2023-12-20T04:08:09;100648.34;;;4.78;95.07
82728;BME280;72459;50.110;8.750;2023-12-20T04:10:35;100656.47;;;4.83;95.88
82728;BME280;72459;50.110;8.750;2023-12-20T04:13:03;100656.97;;;4.77;95.14
82728;BME280;72459;50.110;8.750;2023-12-20T04:15:28;100656.66;;;4.86;96.25
82728;BME280;72459;50.110;8.750;2023-12-20T04:17:56;100664.38;;;4.84;95.56
82728;BME280;72459;50.110;8.750;2023-12-20T04:20:21;100648.22;;;4.90;96.64
82728;BME280;72459;50.110;8.750;2023-12-20T04:22:47;100651.44;;;4.86;96.14
82728;BME280;72459;50.110;8.750;2023-12-20T04:25:13;100656.47;;;4.83;96.27
82728;BME280;72459;50.110;8.750;2023-12-20T04:27:39;100657.78;;;4.76;95.03
82728;BME280;72459;50.110;8.750;2023-12-20T04:30:06;100670.50;;;4.71;94.77
82728;BME280;72459;50.110;8.750;2023-12-20T04:32:32;100675.09;;;4.75;96.06
82728;BME280;72459;50.110;8.750;2023-12-20T04:34:58;100672.28;;;4.72;95.63
82728;BME280;72459;50.110;8.750;2023-12-20T04:37:23;100664.50;;;4.72;96.58
82728;BME280;72459;50.110;8.750;2023-12-20T04:39:49;100667.78;;;4.70;96.29
82728;BME280;72459;50.110;8.750;2023-12-20T04:42:15;100669.91;;;4.62;95.02
82728;BME280;72459;50.110;8.750;2023-12-20T04:44:40;100675.59;;;4.70;96.48
82728;BME280;72459;50.110;8.750;2023-12-20T04:47:06;100684.50;;;4.73;96.22
82728;BME280;72459;50.110;8.750;2023-12-20T04:49:31;100685.50;;;4.75;96.59
82728;BME280;72459;50.110;8.750;2023-12-20T04:51:56;100682.41;;;4.68;96.57
82728;BME280;72459;50.110;8.750;2023-12-20T04:54:22;100672.91;;;4.55;96.37
82728;BME280;72459;50.110;8.750;2023-12-20T04:56:47;100679.69;;;4.40;95.69
82728;BME280;72459;50.110;8.750;2023-12-20T04:59:14;100685.78;;;4.40;96.23
82728;BME280;72459;50.110;8.750;2023-12-20T05:01:40;100689.69;;;4.34;96.13
82728;BME280;72459;50.110;8.750;2023-12-20T05:04:05;100691.78;;;4.26;95.89
82728;BME280;72459;50.110;8.750;2023-12-20T05:06:30;100694.38;;;4.26;95.59
82728;BME280;72459;50.110;8.750;2023-12-20T05:08:56;100694.50;;;4.28;95.91
82728;BME280;72459;50.110;8.750;2023-12-20T05:11:21;100701.78;;;4.33;96.71
82728;BME280;72459;50.110;8.750;2023-12-20T05:13:47;100708.50;;;4.43;96.97
82728;BME280;72459;50.110;8.750;2023-12-20T05:16:12;100720.13;;;4.48;96.97
82728;BME280;72459;50.110;8.750;2023-12-20T05:18:39;100718.72;;;4.53;97.06
82728;BME280;72459;50.110;8.750;2023-12-20T05:21:05;100719.84;;;4.57;96.74
82728;BME280;72459;50.110;8.750;2023-12-20T05:23:30;100720.97;;;4.60;96.80
82728;BME280;72459;50.110;8.750;2023-12-20T05:25:55;100720.34;;;4.64;97.24
82728;BME280;72459;50.110;8.750;2023-12-20T05:28:21;100724.38;;;4.59;96.91
82728;BME280;72459;50.110;8.750;2023-12-20T05:30:46;100729.63;;;4.47;96.47
82728;BME280;72459;50.110;8.750;2023-12-20T05:33:12;100730.94;;;4.41;96.41
82728;BME280;72459;50.110;8.750;2023-12-20T05:35:37;100730.22;;;4.30;96.41
82728;BME280;72459;50.110;8.750;2023-12-20T05:38:02;100735.69;;;4.22;96.03
82728;BME280;72459;50.110;8.750;2023-12-20T05:40:28;100737.88;;;4.16;96.32
82728;BME280;72459;50.110;8.750;2023-12-20T05:42:53;100745.50;;;4.12;97.19
82728;BME280;72459;50.110;8.750;2023-12-20T05:45:19;100735.56;;;4.07;96.74
82728;BME280;72459;50.110;8.750;2023-12-20T05:47:44;100726.06;;;4.07;97.13
82728;BME280;72459;50.110;8.750;2023-12-20T05:50:09;100734.47;;;4.03;96.52
82728;BME280;72459;50.110;8.750;2023-12-20T05:52:35;100739.66;;;4.03;97.19
82728;BME280;72459;50.110;8.750;2023-12-20T05:55:00;100726.44;;;4.00;97.37
82728;BME280;72459;50.110;8.750;2023-12-20T05:57:28;100723.44;;;3.94;97.13
82728;BME280;72459;50.110;8.750;2023-12-20T05:59:54;100727.38;;;3.89;96.86
82728;BME280;72459;50.110;8.750;2023-12-20T06:02:19;100735.78;;;3.85;96.86
82728;BME280;72459;50.110;8.750;2023-12-20T06:04:45;100729.34;;;3.80;96.93
82728;BME280;72459;50.110;8.750;2023-12-20T06:07:14;100723.94;;;3.77;97.10
82728;BME280;72459;50.110;8.750;2023-12-20T06:09:43;100730.41;;;3.70;96.80
82728;BME280;72459;50.110;8.750;2023-12-20T06:12:08;100740.72;;;3.69;96.94
82728;BME280;72459;50.110;8.750;2023-12-20T06:14:34;100749.50;;;3.71;96.82
82728;BME280;72459;50.110;8.750;2023-12-20T06:17:00;100749.72;;;3.74;96.80
82728;BME280;72459;50.110;8.750;2023-12-20T06:19:26;100760.56;;;3.80;96.18
82728;BME280;72459;50.110;8.750;2023-12-20T06:21:52;100771.16;;;3.83;96.10
82728;BME280;72459;50.110;8.750;2023-12-20T06:24:17;100760.97;;;3.86;95.99
82728;BME280;72459;50.110;8.750;2023-12-20T06:26:42;100771.59;;;3.89;95.45
82728;BME280;72459;50.110;8.750;2023-12-20T06:29:08;100762.66;;;3.97;94.19
82728;BME280;72459;50.110;8.750;2023-12-20T06:31:34;100757.88;;;4.03;93.58
82728;BME280;72459;50.110;8.750;2023-12-20T06:34:00;100761.63;;;3.95;95.62
82728;BME280;72459;50.110;8.750;2023-12-20T06:36:26;100749.44;;;3.94;95.42
82728;BME280;72459;50.110;8.750;2023-12-20T06:38:52;100747.63;;;3.93;95.38
82728;BME280;72459;50.110;8.750;2023-12-20T06:41:18;100750.22;;;3.93;94.91
82728;BME280;72459;50.110;8.750;2023-12-20T06:43:44;100749.34;;;3.93;93.12
82728;BME280;72459;50.110;8.750;2023-12-20T06:46:09;100748.31;;;3.91;94.42
82728;BME280;72459;50.110;8.750;2023-12-20T06:48:35;100761.19;;;3.89;94.49
82728;BME280;72459;50.110;8.750;2023-12-20T06:51:01;100750.56;;;3.86;95.91
82728;BME280;72459;50.110;8.750;2023-12-20T06:53:30;100762.34;;;3.81;94.62
82728;BME280;72459;50.110;8.750;2023-12-20T06:55:56;100767.56;;;3.81;95.46
82728;BME280;72459;50.110;8.750;2023-12-20T06:58:22;100766.44;;;3.77;94.85
82728;BME280;72459;50.110;8.750;2023-12-20T07:00:48;100769.03;;;3.77;95.76
82728;BME280;72459;50.110;8.750;2023-12-20T07:03:13;100783.72;;;3.77;95.32
82728;BME280;72459;50.110;8.750;2023-12-20T07:05:39;100771.75;;;3.79;96.13
82728;BME280;72459;50.110;8.750;2023-12-20T07:08:06;100778.06;;;3.82;95.87
82728;BME280;72459;50.110;8.750;2023-12-20T07:10:31;100778.47;;;3.89;96.25
82728;BME280;72459;50.110;8.750;2023-12-20T07:12:57;100777.81;;;3.91;94.48
82728;BME280;72459;50.110;8.750;2023-12-20T07:15:24;100781.28;;;4.03;95.02
82728;BME280;72459;50.110;8.750;2023-12-20T07:17:49;100781.91;;;4.12;96.02
82728;BME280;72459;50.110;8.750;2023-12-20T07:20:15;100792.31;;;4.12;95.46
82728;BME280;72459;50.110;8.750;2023-12-20T07:22:40;100800.84;;;4.23;95.83
82728;BME280;72459;50.110;8.750;2023-12-20T07:25:07;100807.34;;;4.30;92.83
82728;BME280;72459;50.110;8.750;2023-12-20T07:27:33;100809.25;;;4.32;90.73
82728;BME280;72459;50.110;8.750;2023-12-20T07:29:58;100807.28;;;4.41;92.99
82728;BME280;72459;50.110;8.750;2023-12-20T07:32:23;100801.09;;;4.53;93.96
82728;BME280;72459;50.110;8.750;2023-12-20T07:34:49;100807.22;;;4.53;94.65
82728;BME280;72459;50.110;8.750;2023-12-20T07:37:14;100801.34;;;4.56;93.23
82728;BME280;72459;50.110;8.750;2023-12-20T07:39:40;100792.25;;;4.62;95.45
82728;BME280;72459;50.110;8.750;2023-12-20T07:42:07;100794.53;;;4.58;94.30
82728;BME280;72459;50.110;8.750;2023-12-20T07:44:33;100797.09;;;4.44;91.41
82728;BME280;72459;50.110;8.750;2023-12-20T07:46:58;100804.00;;;4.44;94.70
82728;BME280;72459;50.110;8.750;2023-12-20T07:49:26;100810.91;;;4.43;91.89
82728;BME280;72459;50.110;8.750;2023-12-20T07:51:51;100802.69;;;4.51;94.89
82728;BME280;72459;50.110;8.750;2023-12-20T07:54:16;100807.09;;;4.38;92.81
82728;BME280;72459;50.110;8.750;2023-12-20T07:56:42;100804.97;;;4.33;92.10
82728;BME280;72459;50.110;8.750;2023-12-20T07:59:07;100807.34;;;4.30;93.53
82728;BME280;72459;50.110;8.750;2023-12-20T08:01:33;100810.16;;;4.33;95.30
82728;BME280;72459;50.110;8.750;2023-12-20T08:03:58;100815.28;;;4.31;94.94
82728;BME280;72459;50.110;8.750;2023-12-20T08:06:24;100818.59;;;4.42;95.50
82728;BME280;72459;50.110;8.750;2023-12-20T08:08:49;100824.50;;;4.39;93.26
82728;BME280;72459;50.110;8.750;2023-12-20T08:11:14;100826.03;;;4.49;93.62
82728;BME280;72459;50.110;8.750;2023-12-20T08:13:40;100819.88;;;4.60;95.55
82728;BME280;72459;50.110;8.750;2023-12-20T08:16:05;100816.72;;;4.53;92.19
82728;BME280;72459;50.110;8.750;2023-12-20T08:18:31;100809.91;;;4.55;92.37
82728;BME280;72459;50.110;8.750;2023-12-20T08:20:56;100813.06;;;4.62;93.77
82728;BME280;72459;50.110;8.750;2023-12-20T08:23:21;100811.88;;;4.70;95.24
82728;BME280;72459;50.110;8.750;2023-12-20T08:25:47;100819.88;;;4.73;95.17
82728;BME280;72459;50.110;8.750;2023-12-20T08:28:13;100822.38;;;4.72;94.64
82728;BME280;72459;50.110;8.750;2023-12-20T08:30:38;100824.09;;;4.71;93.08
82728;BME280;72459;50.110;8.750;2023-12-20T08:33:04;100828.09;;;4.80;94.13
82728;BME280;72459;50.110;8.750;2023-12-20T08:35:29;100818.38;;;4.77;91.95
82728;BME280;72459;50.110;8.750;2023-12-20T08:37:55;100816.19;;;4.70;89.78
82728;BME280;72459;50.110;8.750;2023-12-20T08:40:20;100816.97;;;4.69;92.23
82728;BME280;72459;50.110;8.750;2023-12-20T08:42:46;100825.88;;;4.59;89.92
82728;BME280;72459;50.110;8.750;2023-12-20T08:45:11;100819.31;;;4.53;88.29
82728;BME280;72459;50.110;8.750;2023-12-20T08:47:37;100824.38;;;4.63;93.01
82728;BME280;72459;50.110;8.750;2023-12-20T08:50:03;100834.91;;;4.77;95.12
82728;BME280;72459;50.110;8.750;2023-12-20T08:52:29;100825.09;;;4.87;94.32
82728;BME280;72459;50.110;8.750;2023-12-20T08:54:55;100823.81;;;4.93;94.96
82728;BME280;72459;50.110;8.750;2023-12-20T08:57:21;100816.19;;;4.96;94.11
82728;BME280;72459;50.110;8.750;2023-12-20T08:59:47;100818.91;;;4.98;94.36
82728;BME280;72459;50.110;8.750;2023-12-20T09:02:13;100825.41;;;4.91;93.94
82728;BME280;72459;50.110;8.750;2023-12-20T09:04:39;100820.09;;;4.90;93.32
82728;BME280;72459;50.110;8.750;2023-12-20T09:07:04;100818.41;;;4.90;92.38
82728;BME280;72459;50.110;8.750;2023-12-20T09:09:30;100815.91;;;4.92;94.83
82728;BME280;72459;50.110;8.750;2023-12-20T09:11:57;100816.69;;;4.91;91.20
82728;BME280;72459;50.110;8.750;2023-12-20T09:14:22;100829.03;;;5.06;92.71
82728;BME280;72459;50.110;8.750;2023-12-20T09:16:48;100817.13;;;5.23;94.42
82728;BME280;72459;50.110;8.750;2023-12-20T09:19:15;100821.94;;;5.30;93.38
82728;BME280;72459;50.110;8.750;2023-12-20T09:21:41;100812.22;;;5.28;88.55
82728;BME280;72459;50.110;8.750;2023-12-20T09:24:06;100817.50;;;5.43;91.27
82728;BME280;72459;50.110;8.750;2023-12-20T09:26:32;100824.81;;;5.48;89.63
82728;BME280;72459;50.110;8.750;2023-12-20T09:28:57;100824.91;;;5.50;88.26
82728;BME280;72459;50.110;8.750;2023-12-20T09:31:22;100825.25;;;5.69;93.62
82728;BME280;72459;50.110;8.750;2023-12-20T09:33:48;100821.00;;;5.84;94.57
82728;BME280;72459;50.110;8.750;2023-12-20T09:36:13;100805.06;;;5.80;92.33
82728;BME280;72459;50.110;8.750;2023-12-20T09:38:39;100808.19;;;5.87;93.66
82728;BME280;72459;50.110;8.750;2023-12-20T09:41:04;100812.19;;;5.95;93.96
82728;BME280;72459;50.110;8.750;2023-12-20T09:43:31;100813.56;;;6.03;94.32
82728;BME280;72459;50.110;8.750;2023-12-20T09:46:00;100820.22;;;5.98;92.66
82728;BME280;72459;50.110;8.750;2023-12-20T09:48:27;100823.00;;;6.01;93.53
82728;BME280;72459;50.110;8.750;2023-12-20T09:50:54;100830.66;;;5.98;93.35
82728;BME280;72459;50.110;8.750;2023-12-20T09:53:19;100824.72;;;6.01;93.74
82728;BME280;72459;50.110;8.750;2023-12-20T09:55:46;100821.03;;;5.97;93.36
82728;BME280;72459;50.110;8.750;2023-12-20T09:58:11;100829.06;;;5.87;88.39
82728;BME280;72459;50.110;8.750;2023-12-20T10:00:37;100833.44;;;6.01;92.46
82728;BME280;72459;50.110;8.750;2023-12-20T10:03:03;100828.69;;;6.09;92.59
82728;BME280;72459;50.110;8.750;2023-12-20T10:05:31;100822.59;;;6.09;88.33
82728;BME280;72459;50.110;8.750;2023-12-20T10:07:57;100827.56;;;6.19;91.33
82728;BME280;72459;50.110;8.750;2023-12-20T10:10:23;100820.19;;;6.26;92.22
82728;BME280;72459;50.110;8.750;2023-12-20T10:13:03;100810.94;;;6.31;91.18
82728;BME280;72459;50.110;8.750;2023-12-20T10:15:29;100805.00;;;6.34;92.02
82728;BME280;72459;50.110;8.750;2023-12-20T10:17:54;100806.41;;;6.29;89.31
82728;BME280;72459;50.110;8.750;2023-12-20T10:20:20;100808.78;;;6.39;91.34
82728;BME280;72459;50.110;8.750;2023-12-20T10:22:46;100808.91;;;6.55;92.87
82728;BME280;72459;50.110;8.750;2023-12-20T10:25:12;100807.28;;;6.57;91.26
82728;BME280;72459;50.110;8.750;2023-12-20T10:27:37;100807.56;;;6.77;93.21
82728;BME280;72459;50.110;8.750;2023-12-20T10:30:03;100809.34;;;6.78;92.00
82728;BME280;72459;50.110;8.750;2023-12-20T10:32:29;100796.66;;;6.84;93.36
82728;BME280;72459;50.110;8.750;2023-12-20T10:34:55;100790.78;;;6.88;92.55
82728;BME280;72459;50.110;8.750;2023-12-20T10:37:21;100784.59;;;6.86;88.47
82728;BME280;72459;50.110;8.750;2023-12-20T10:39:51;100765.75;;;6.91;92.51
82728;BME280;72459;50.110;8.750;2023-12-20T10:42:20;100762.00;;;6.57;87.20
82728;BME280;72459;50.110;8.750;2023-12-20T10:44:47;100756.03;;;6.45;87.76
82728;BME280;72459;50.110;8.750;2023-12-20T10:47:13;100756.19;;;6.33;89.32
82728;BME280;72459;50.110;8.750;2023-12-20T10:49:39;100756.91;;;6.30;89.10
82728;BME280;72459;50.110;8.750;2023-12-20T10:52:06;100763.84;;;6.30;91.46
82728;BME280;72459;50.110;8.750;2023-12-20T10:54:32;100765.91;;;6.21;88.73
82728;BME280;72459;50.110;8.750;2023-12-20T10:56:58;100752.06;;;6.22;91.53
82728;BME280;72459;50.110;8.750;2023-12-20T10:59:24;100755.28;;;6.18;88.25
82728;BME280;72459;50.110;8.750;2023-12-20T11:01:50;100750.88;;;6.17;90.47
82728;BME280;72459;50.110;8.750;2023-12-20T11:04:28;100748.28;;;6.17;88.23
82728;BME280;72459;50.110;8.750;2023-12-20T11:07:06;100748.09;;;6.14;86.03
82728;BME280;72459;50.110;8.750;2023-12-20T11:09:36;100748.63;;;6.23;92.47
82728;BME280;72459;50.110;8.750;2023-12-20T11:12:15;100741.81;;;6.25;87.38
82728;BME280;72459;50.110;8.750;2023-12-20T11:14:49;100742.44;;;6.35;87.69
82728;BME280;72459;50.110;8.750;2023-12-20T11:17:16;100753.41;;;6.30;87.44
82728;BME280;72459;50.110;8.750;2023-12-20T11:22:25;100749.19;;;6.32;84.56
82728;BME280;72459;50.110;8.750;2023-12-20T11:24:51;100747.84;;;6.39;89.16
82728;BME280;72459;50.110;8.750;2023-12-20T11:27:18;100749.28;;;6.48;88.69
82728;BME280;72459;50.110;8.750;2023-12-20T11:29:51;100753.00;;;6.66;86.85
82728;BME280;72459;50.110;8.750;2023-12-20T11:37:36;100748.06;;;7.02;85.40
82728;BME280;72459;50.110;8.750;2023-12-20T11:40:05;100744.34;;;7.13;85.07
82728;BME280;72459;50.110;8.750;2023-12-20T11:42:51;100748.31;;;7.21;82.18
82728;BME280;72459;50.110;8.750;2023-12-20T11:45:21;100735.34;;;7.39;89.67
82728;BME280;72459;50.110;8.750;2023-12-20T11:47:49;100723.66;;;7.32;90.29
82728;BME280;72459;50.110;8.750;2023-12-20T11:50:19;100744.16;;;7.25;85.91
82728;BME280;72459;50.110;8.750;2023-12-20T11:52:45;100726.91;;;7.28;89.99
82728;BME280;72459;50.110;8.750;2023-12-20T11:55:10;100736.16;;;7.38;90.70
82728;BME280;72459;50.110;8.750;2023-12-20T11:57:36;100736.91;;;7.36;89.53
82728;BME280;72459;50.110;8.750;2023-12-20T12:00:02;100733.59;;;7.23;83.93
82728;BME280;72459;50.110;8.750;2023-12-20T12:02:28;100726.91;;;7.28;89.17
82728;BME280;72459;50.110;8.750;2023-12-20T12:04:53;100737.78;;;7.20;82.21
82728;BME280;72459;50.110;8.750;2023-12-20T12:07:20;100731.81;;;7.22;86.73
82728;BME280;72459;50.110;8.750;2023-12-20T12:09:46;100718.25;;;7.29;88.32
82728;BME280;72459;50.110;8.750;2023-12-20T12:12:12;100710.75;;;7.36;86.37
82728;BME280;72459;50.110;8.750;2023-12-20T12:14:38;100709.28;;;7.41;87.39
82728;BME280;72459;50.110;8.750;2023-12-20T12:17:10;100703.25;;;7.58;89.13
82728;BME280;72459;50.110;8.750;2023-12-20T12:19:35;100701.28;;;7.70;86.01
82728;BME280;72459;50.110;8.750;2023-12-20T12:22:12;100711.13;;;7.90;89.92
82728;BME280;72459;50.110;8.750;2023-12-20T12:24:46;100705.22;;;7.94;85.80
82728;BME280;72459;50.110;8.750;2023-12-20T12:27:13;100710.78;;;8.01;86.76
82728;BME280;72459;50.110;8.750;2023-12-20T12:29:39;100715.69;;;7.94;80.55
82728;BME280;72459;50.110;8.750;2023-12-20T12:32:06;100709.94;;;8.02;86.69
82728;BME280;72459;50.110;8.750;2023-12-20T12:34:35;100713.38;;;8.01;85.99
82728;BME280;72459;50.110;8.750;2023-12-20T12:37:01;100712.66;;;7.87;80.02
82728;BME280;72459;50.110;8.750;2023-12-20T12:39:27;100705.63;;;7.86;78.74
82728;BME280;72459;50.110;8.750;2023-12-20T12:41:55;100705.63;;;8.02;86.82
82728;BME280;72459;50.110;8.750;2023-12-20T12:44:20;100700.84;;;8.11;88.87
82728;BME280;72459;50.110;8.750;2023-12-20T12:46:48;100697.56;;;8.15;89.33
82728;BME280;72459;50.110;8.750;2023-12-20T12:49:19;100699.44;;;8.18;90.12
82728;BME280;72459;50.110;8.750;2023-12-20T12:51:44;100695.31;;;8.05;88.11
82728;BME280;72459;50.110;8.750;2023-12-20T12:54:10;100683.84;;;8.03;87.68
82728;BME280;72459;50.110;8.750;2023-12-20T12:56:39;100680.84;;;7.95;89.33
82728;BME280;72459;50.110;8.750;2023-12-20T12:59:04;100672.44;;;7.85;81.39
82728;BME280;72459;50.110;8.750;2023-12-20T13:01:31;100665.16;;;7.95;89.16