sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19734;DHT22;10018;51.230;7.860;2023-06-14T00:02:14;14.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:04:43;14.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:07:09;14.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:09:37;14.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:12:03;14.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:14:28;14.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:16:54;14.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:19:24;14.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:21:52;14.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:24:18;14.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:26:43;14.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:29:11;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:31:39;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:34:04;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:36:30;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:38:56;13.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:41:24;13.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:43:50;13.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:46:16;13.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:48:44;13.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:51:10;13.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:53:36;13.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:56:05;13.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T00:58:31;13.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:00:57;13.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:03:23;13.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:05:56;13.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:08:40;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:11:36;13.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:14:03;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:16:30;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:18:58;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:21:25;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:23:51;13.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:26:23;13.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:28:50;13.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:31:20;13.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:33:49;13.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:36:19;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:38:46;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:41:14;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:43:43;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:46:09;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:48:36;12.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:51:01;12.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:53:29;12.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:55:55;12.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T01:58:20;12.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:00:46;12.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:03:12;12.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:05:41;12.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:08:09;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:10:34;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:13:02;12.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:15:28;12.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:17:59;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:20:25;12.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:22:51;12.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:25:18;12.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:27:44;12.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:30:10;12.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:32:36;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:35:02;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:37:27;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:39:58;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:42:24;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:44:50;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:47:17;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:49:43;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:52:11;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:54:37;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:57:03;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T02:59:28;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:01:54;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:04:19;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:06:46;12.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:09:15;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:11:43;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:14:09;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:16:39;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:19:06;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:21:32;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:23:57;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:26:23;11.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:28:50;11.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:31:16;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:33:44;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:36:10;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:38:36;11.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:41:01;11.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:43:27;11.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:45:53;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:48:18;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:50:44;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:53:10;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:55:40;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T03:58:06;12.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:00:32;12.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:02:58;12.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:05:24;12.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:07:52;12.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:10:17;12.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:12:46;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:15:20;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:17:48;12.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:20:15;12.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:22:40;12.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:25:12;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:27:40;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:30:07;12.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:32:35;12.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:35:07;12.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:37:33;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:40:00;13.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:42:26;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:44:56;13.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:47:22;13.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:49:50;13.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:52:18;13.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:54:46;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:57:12;14.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T04:59:39;14.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:02:05;14.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:04:31;14.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:06:57;14.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:09:23;15.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:11:48;15.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:14:16;15.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:16:41;15.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:19:08;15.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:21:34;16.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:24:00;16.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:26:26;16.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:28:56;16.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:31:25;16.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:33:54;16.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:36:20;16.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:38:49;16.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:41:16;16.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:43:41;16.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:46:07;17.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:48:32;17.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:50:58;17.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:53:24;17.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:55:50;17.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T05:58:20;17.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:00:46;17.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:03:12;17.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:05:40;17.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:08:06;17.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:10:32;17.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:12:57;17.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:15:23;17.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:17:48;18.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:20:14;18.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:22:42;18.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:25:08;18.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:27:34;19.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:30:01;19.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:32:26;19.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:34:55;19.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:37:20;19.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:39:46;20.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:42:13;20.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:44:38;20.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:47:04;21.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:49:30;21.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:52:04;20.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:54:30;20.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:56:56;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T06:59:22;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:01:48;21.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:04:14;21.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:06:39;21.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:09:07;21.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:11:40;21.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:14:06;21.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:16:32;21.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:19:01;21.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:21:30;21.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:23:56;21.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:26:22;21.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:28:49;21.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:31:16;21.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:33:44;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:36:10;20.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:38:36;20.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:41:02;20.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:43:27;20.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:45:53;20.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:48:18;20.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:50:44;20.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:53:10;20.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:55:38;20.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T07:58:07;20.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:00:33;20.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:02:58;20.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:05:28;20.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:07:56;20.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:10:22;20.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:12:48;20.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:15:19;20.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:17:45;20.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:20:11;20.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:22:37;20.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:25:03;20.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:27:29;20.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:29:55;20.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:32:21;20.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:34:47;20.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:37:12;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:39:39;21.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:42:06;21.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:44:33;21.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:46:59;21.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:49:25;21.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:51:58;21.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:54:27;21.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:56:57;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T08:59:26;20.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:01:52;20.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:04:22;21.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:06:49;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:09:22;21.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:11:50;21.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:14:18;21.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:16:44;21.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:19:20;21.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:21:49;21.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:24:14;21.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:26:40;22.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:29:06;22.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:31:32;22.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:33:58;22.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:36:27;22.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:38:56;22.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:41:34;22.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:44:01;22.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:46:28;22.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:48:55;22.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:51:23;22.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:53:49;22.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:56:37;22.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T09:59:06;22.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:01:39;22.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:04:09;23.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:06:43;22.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:09:11;22.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:11:37;22.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:14:09;22.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:19:19;22.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:22:09;22.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:24:44;22.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:27:13;23.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:30:01;22.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:32:28;23.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:35:01;23.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:37:27;23.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:39:52;23.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:42:19;23.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:44:54;23.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:47:35;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:52:28;23.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:55:07;23.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T10:57:51;23.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:00:22;23.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:11:12;23.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:13:40;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:16:14;23.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:18:40;23.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:21:08;23.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:23:35;23.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:26:01;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:28:37;24.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:31:04;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:33:30;24.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:35:58;24.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:38:26;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:40:51;24.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:43:20;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:45:48;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:48:14;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:50:43;24.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:53:10;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:55:37;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T11:58:03;24.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:00:29;24.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:02:56;24.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:05:22;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:07:49;24.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:10:15;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:12:42;24.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:15:10;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:17:39;24.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:20:10;24.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:22:54;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:27:57;25.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:30:22;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:32:48;24.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:35:15;24.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:37:40;24.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:40:06;24.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:42:33;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:44:59;23.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:47:25;23.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:49:51;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:52:16;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:54:42;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:57:10;23.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T12:59:36;23.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:02:15;23.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:04:41;22.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:07:06;23.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:09:32;23.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:11:58;23.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:14:23;23.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:16:52;24.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:19:20;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:21:45;24.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:24:11;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:26:36;24.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:29:02;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:31:28;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:33:54;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:36:22;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:38:48;24.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:41:13;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:43:39;24.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:46:06;25.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:48:31;25.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:50:59;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:53:25;25.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:55:50;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T13:58:18;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:00:44;25.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:03:10;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:05:36;25.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:08:02;24.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:10:27;25.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:12:53;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:15:20;25.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:17:48;25.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:20:13;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:22:42;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:25:08;25.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:27:34;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:29:59;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:32:25;25.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:34:51;25.10;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:37:16;25.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:39:44;25.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:42:10;25.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:44:38;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:47:03;25.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:49:33;25.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:51:59;25.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:54:25;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:56:51;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T14:59:19;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:01:47;25.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:04:13;25.20;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:06:38;25.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:09:05;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:11:31;25.70;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:13:57;25.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:16:22;25.30;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:18:48;24.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:21:14;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:23:39;24.50;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:26:05;24.40;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:28:31;24.60;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:30:58;24.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:33:24;25.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:35:50;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:38:15;25.00;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:40:41;24.90;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:43:07;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:45:32;24.80;99.90
19734;DHT22;10018;51.230;7.860;2023-06-14T15:47:58;24.90;99.90