sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53152;DHT22;39234;53.158;6.322;2022-09-29T00:00:38;5.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:03:04;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:05:31;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:07:56;5.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:10:22;5.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:12:48;5.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:15:14;5.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:20:06;5.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:24:59;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:27:24;5.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:29:50;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:32:16;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:34:42;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:37:08;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:44:53;5.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:47:19;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:49:47;5.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:52:28;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:55:06;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T00:57:38;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:00:13;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:02:46;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:05:17;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:07:45;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:10:14;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:12:43;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:15:10;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:17:36;5.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:20:15;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:31:16;5.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:34:10;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:36:57;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:39:50;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:42:23;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:44:52;4.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:47:34;4.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:50:09;4.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:52:43;4.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:55:22;4.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T01:58:06;4.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:00:57;4.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:03:37;4.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:06:11;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:08:55;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:11:22;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:14:04;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:16:41;5.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:19:15;4.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:24:10;3.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:29:04;4.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:31:32;4.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:33:59;4.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:39:14;4.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:42:03;4.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T02:58:51;4.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:01:09;4.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:10:53;4.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:15:45;4.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:27:56;4.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:30:21;4.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:40:06;4.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T03:54:43;4.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T04:11:45;4.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T04:33:40;4.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T04:38:32;3.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T04:40:58;4.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T04:53:09;4.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T04:55:38;4.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T05:12:47;4.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T05:15:15;3.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T05:17:41;4.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T05:20:07;3.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T05:37:10;3.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T05:42:06;3.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:08:58;4.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:11:29;4.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:13:58;4.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:16:27;4.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:21:21;4.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:26:16;4.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:31:13;4.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:41:24;5.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:48:44;5.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:51:10;5.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T06:58:29;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:05:47;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:08:12;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:13:05;6.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:15:33;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:17:59;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:20:27;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:22:53;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:25:20;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:27:46;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:30:13;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:32:39;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:35:05;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:37:31;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:39:57;11.30;99.40
53152;DHT22;39234;53.158;6.322;2022-09-29T07:42:23;12.30;92.20
53152;DHT22;39234;53.158;6.322;2022-09-29T07:44:49;12.40;76.10
53152;DHT22;39234;53.158;6.322;2022-09-29T07:47:14;12.80;73.80
53152;DHT22;39234;53.158;6.322;2022-09-29T07:49:41;12.80;51.90
53152;DHT22;39234;53.158;6.322;2022-09-29T07:52:06;12.60;65.60
53152;DHT22;39234;53.158;6.322;2022-09-29T07:54:33;12.10;59.50
53152;DHT22;39234;53.158;6.322;2022-09-29T07:56:59;12.00;69.70
53152;DHT22;39234;53.158;6.322;2022-09-29T07:59:27;11.40;76.80
53152;DHT22;39234;53.158;6.322;2022-09-29T08:01:52;11.00;88.10
53152;DHT22;39234;53.158;6.322;2022-09-29T08:04:18;10.90;93.50
53152;DHT22;39234;53.158;6.322;2022-09-29T08:06:44;10.70;96.50
53152;DHT22;39234;53.158;6.322;2022-09-29T08:09:11;10.70;99.20
53152;DHT22;39234;53.158;6.322;2022-09-29T08:11:38;10.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:14:04;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:16:30;10.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:18:57;11.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:21:23;10.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:23:49;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:26:18;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:28:44;10.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:31:12;11.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:33:39;11.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:36:05;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:38:43;11.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:44:10;13.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:46:41;11.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:49:17;11.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:51:48;11.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:54:35;11.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:57:03;11.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T08:59:30;11.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:02:49;11.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:07:54;11.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:10:42;11.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:13:25;13.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:24:41;12.40;97.50
53152;DHT22;39234;53.158;6.322;2022-09-29T09:27:16;12.60;90.00
53152;DHT22;39234;53.158;6.322;2022-09-29T09:29:47;12.70;84.70
53152;DHT22;39234;53.158;6.322;2022-09-29T09:32:25;12.80;84.30
53152;DHT22;39234;53.158;6.322;2022-09-29T09:37:40;13.10;74.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:40:23;13.20;71.90
53152;DHT22;39234;53.158;6.322;2022-09-29T09:42:53;13.10;60.70
53152;DHT22;39234;53.158;6.322;2022-09-29T09:45:29;14.90;67.70
53152;DHT22;39234;53.158;6.322;2022-09-29T09:48:03;12.80;69.10
53152;DHT22;39234;53.158;6.322;2022-09-29T09:50:35;13.30;71.30
53152;DHT22;39234;53.158;6.322;2022-09-29T09:53:11;13.10;64.30
53152;DHT22;39234;53.158;6.322;2022-09-29T09:55:39;13.00;56.90
53152;DHT22;39234;53.158;6.322;2022-09-29T10:00:51;13.20;58.50
53152;DHT22;39234;53.158;6.322;2022-09-29T10:03:19;13.40;52.80
53152;DHT22;39234;53.158;6.322;2022-09-29T10:05:46;15.30;53.60
53152;DHT22;39234;53.158;6.322;2022-09-29T10:08:24;13.60;42.30
53152;DHT22;39234;53.158;6.322;2022-09-29T10:10:52;13.40;36.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:13:18;13.60;27.70
53152;DHT22;39234;53.158;6.322;2022-09-29T10:16:08;13.80;8.60
53152;DHT22;39234;53.158;6.322;2022-09-29T10:18:42;13.70;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:21:36;15.40;4.40
53152;DHT22;39234;53.158;6.322;2022-09-29T10:24:04;14.20;3.60
53152;DHT22;39234;53.158;6.322;2022-09-29T10:32:12;14.70;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:34:45;15.20;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:37:31;15.00;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:45:11;15.30;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:47:39;15.50;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:50:14;15.50;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:52:57;15.70;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T10:57:58;15.90;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T11:00:38;16.20;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T11:03:14;16.30;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T11:06:03;16.30;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T11:08:30;16.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T11:11:21;16.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T11:13:48;16.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T11:18:55;16.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T11:33:00;17.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T11:50:12;16.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:12:12;17.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:15:05;16.90;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T12:17:36;16.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:20:21;16.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:22:49;16.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:25:20;15.90;12.30
53152;DHT22;39234;53.158;6.322;2022-09-29T12:27:52;15.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:31:01;15.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:33:45;15.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:36:42;15.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:41:50;15.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:44:27;15.00;25.70
53152;DHT22;39234;53.158;6.322;2022-09-29T12:47:03;14.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:52:28;15.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:54:58;14.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T12:57:36;14.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T13:00:13;14.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T13:08:32;15.10;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:11:35;14.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T13:14:20;14.20;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:17:04;13.90;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:22:35;13.80;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:25:32;13.80;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:27:59;13.60;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:30:33;13.60;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:33:02;13.50;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:35:41;13.60;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:38:17;13.60;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:41:16;13.60;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:44:02;13.80;6.50
53152;DHT22;39234;53.158;6.322;2022-09-29T13:52:00;13.90;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T13:54:38;13.90;3.60
53152;DHT22;39234;53.158;6.322;2022-09-29T14:00:03;14.00;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:02:39;14.50;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:13:16;14.00;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:19:20;13.80;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:21:56;13.70;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:27:31;13.50;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:32:42;13.40;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:38:21;13.20;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T14:41:00;13.30;1.00
53152;DHT22;39234;53.158;6.322;2022-09-29T15:00:16;13.20;20.70
53152;DHT22;39234;53.158;6.322;2022-09-29T15:02:49;13.30;12.20
53152;DHT22;39234;53.158;6.322;2022-09-29T15:05:30;13.10;4.90
53152;DHT22;39234;53.158;6.322;2022-09-29T15:07:58;13.20;12.00
53152;DHT22;39234;53.158;6.322;2022-09-29T15:10:31;13.10;15.00
53152;DHT22;39234;53.158;6.322;2022-09-29T15:13:34;13.10;21.80
53152;DHT22;39234;53.158;6.322;2022-09-29T15:16:04;13.20;27.70
53152;DHT22;39234;53.158;6.322;2022-09-29T15:18:58;13.00;26.30
53152;DHT22;39234;53.158;6.322;2022-09-29T15:24:01;13.00;34.80
53152;DHT22;39234;53.158;6.322;2022-09-29T15:26:33;12.80;35.70
53152;DHT22;39234;53.158;6.322;2022-09-29T15:29:00;14.00;37.60
53152;DHT22;39234;53.158;6.322;2022-09-29T15:31:32;12.80;29.30
53152;DHT22;39234;53.158;6.322;2022-09-29T15:33:59;12.70;26.60
53152;DHT22;39234;53.158;6.322;2022-09-29T15:36:33;12.50;22.40
53152;DHT22;39234;53.158;6.322;2022-09-29T15:44:38;13.50;44.50
53152;DHT22;39234;53.158;6.322;2022-09-29T15:47:03;12.60;43.10
53152;DHT22;39234;53.158;6.322;2022-09-29T15:49:29;12.30;43.30
53152;DHT22;39234;53.158;6.322;2022-09-29T15:51:58;12.20;49.50
53152;DHT22;39234;53.158;6.322;2022-09-29T15:54:29;12.10;53.00
53152;DHT22;39234;53.158;6.322;2022-09-29T15:56:59;12.10;68.10
53152;DHT22;39234;53.158;6.322;2022-09-29T15:59:48;12.70;74.60
53152;DHT22;39234;53.158;6.322;2022-09-29T16:02:28;12.00;90.60
53152;DHT22;39234;53.158;6.322;2022-09-29T16:04:57;13.20;98.70
53152;DHT22;39234;53.158;6.322;2022-09-29T16:07:30;11.60;98.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:10:00;11.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:12:26;12.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:14:56;11.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:17:24;11.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:19:50;11.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:22:21;11.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:25:17;11.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:27:56;11.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:33:00;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:38:16;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:40:44;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:43:26;11.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:45:53;10.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:48:25;10.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:50:55;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:53:28;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:56:14;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T16:58:44;10.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:01:10;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:03:40;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:06:07;11.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:08:33;10.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:11:00;12.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:13:33;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:16:00;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:18:26;10.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:20:53;10.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:23:19;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:25:47;12.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:28:21;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:30:51;12.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:33:19;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:35:49;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:38:16;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:43:16;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:45:43;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:48:09;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:50:47;10.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:53:13;11.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:55:44;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T17:58:12;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:00:41;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:03:09;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:05:38;10.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:08:05;10.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:10:36;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:13:05;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:15:33;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:18:00;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:20:31;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:22:57;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:25:31;11.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:27:57;11.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:30:26;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:32:53;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:35:24;10.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:37:50;11.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:40:17;11.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:42:45;11.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:45:12;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:47:43;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:50:18;11.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:52:48;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:55:15;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T18:57:43;11.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:00:11;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:02:43;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:05:20;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:07:51;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:10:18;11.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:12:44;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:15:21;11.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:17:48;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:20:15;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:22:42;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:25:22;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:27:49;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:30:17;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:32:43;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:35:13;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:37:38;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:40:07;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:42:33;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:44:59;11.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:47:24;11.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:49:50;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:52:36;11.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:55:01;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:57:30;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T19:59:56;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:02:23;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:04:49;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:07:16;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:09:42;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:12:07;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:14:33;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:17:02;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:19:28;10.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:21:55;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:24:21;11.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:26:52;11.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:29:22;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:31:48;10.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:34:15;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:36:43;9.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:39:10;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:41:36;9.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:44:02;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:46:28;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:48:56;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:51:22;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:53:54;11.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:56:21;11.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T20:58:49;11.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:04:09;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:06:37;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:09:06;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:11:34;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:14:12;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:16:41;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:19:08;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:21:34;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:24:00;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:26:27;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:28:55;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:31:23;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:33:53;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:36:20;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:38:46;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:43:43;10.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:46:12;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:48:38;9.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:51:17;10.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:53:43;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:56:14;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T21:58:41;9.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:01:07;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:03:36;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:06:02;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:08:29;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:10:57;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:13:24;8.70;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:15:52;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:18:18;10.10;99.90
53152;DHT22;39234;53.158;6.322;2022-09-29T22:20:46;8.50;99.90