sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2022-07-22T00:01:30;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:04:00;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:06:31;22.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:09:01;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:11:32;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:14:02;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:16:32;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:19:01;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:21:31;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:24:01;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:26:33;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:29:03;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:31:33;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:34:04;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:36:34;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:39:04;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:41:36;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:44:06;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:46:38;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:49:09;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:51:39;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:54:09;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:56:40;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T00:59:11;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:01:41;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:04:14;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:06:44;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:09:14;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:11:46;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:14:15;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:16:46;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:19:16;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:21:47;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:24:17;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:26:47;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:29:16;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:31:47;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:34:16;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:36:47;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:39:17;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:41:47;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:44:16;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:46:47;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:49:17;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:51:48;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:54:18;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:56:47;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T01:59:17;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:01:47;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:04:16;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:06:55;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:09:24;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:11:54;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:14:24;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:16:53;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:19:24;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:21:55;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:24:25;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:26:55;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:29:24;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:31:54;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:34:24;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:36:55;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:39:25;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:41:55;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:44:24;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:46:54;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:49:24;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:51:56;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:54:26;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:56:55;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T02:59:25;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:01:55;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:04:24;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:06:55;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:09:25;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:11:55;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:14:25;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:16:55;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:19:24;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:21:56;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:24:26;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:26:55;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:29:25;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:31:55;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:34:24;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:36:55;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:39:25;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:41:55;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:44:25;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:46:54;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:49:24;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:51:58;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:54:27;20.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:56:58;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T03:59:27;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:01:56;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:04:27;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:06:58;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:09:28;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:11:57;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:14:27;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:16:57;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:19:27;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:21:58;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:24:28;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:26:57;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:29:27;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:31:57;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:34:29;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:37:01;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:39:31;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:42:01;22.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:44:31;22.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:47:00;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:49:35;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:52:06;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:54:37;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:57:06;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T04:59:35;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:02:06;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:04:35;23.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:07:06;23.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:09:37;23.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:12:07;23.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:14:36;23.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:17:09;23.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:19:42;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:22:14;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:24:43;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:27:13;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:29:43;23.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:32:13;23.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:34:42;23.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:37:14;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:39:44;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:42:13;23.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:44:43;23.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:47:13;23.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:49:42;23.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:52:13;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:54:43;22.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:57:13;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T05:59:42;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:02:12;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:04:42;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:07:14;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:09:44;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:12:14;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:14:43;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:17:13;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:19:43;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:22:14;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:24:45;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:27:15;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:29:44;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:32:14;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:34:47;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:37:18;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:40:09;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:42:39;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:45:09;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:47:39;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:50:10;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:52:41;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:55:12;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T06:57:42;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:00:12;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:02:42;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:05:12;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:07:48;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:10:18;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:12:48;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:15:17;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:17:54;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:20:24;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:23:00;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:25:30;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:28:00;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:30:29;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:32:59;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:35:30;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:38:01;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:40:31;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:43:00;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:45:31;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:48:02;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:50:32;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:53:03;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:55:34;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T07:58:06;20.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:00:36;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:03:08;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:05:38;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:08:11;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:10:42;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:13:25;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:15:55;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:18:25;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:20:56;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:23:28;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:25:59;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:28:28;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:30:57;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:33:33;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:36:03;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:38:34;21.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:41:05;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:43:36;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:46:10;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:48:39;22.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:51:11;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:53:42;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:56:12;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T08:58:42;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:01:13;22.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:03:45;22.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:06:16;23.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:08:59;23.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:11:30;23.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:14:01;23.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:16:41;23.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:19:12;23.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:21:43;23.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:24:28;23.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:26:58;23.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:29:29;23.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:32:06;23.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:34:38;26.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:37:07;24.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:39:38;24.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:42:09;24.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:44:38;24.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:47:27;24.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:50:17;24.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:52:49;24.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:55:24;24.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T09:57:55;24.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:00:27;24.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:02:58;24.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:05:30;25.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:08:01;25.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:10:34;25.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:13:06;25.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:15:37;25.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:18:08;25.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:20:43;25.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:23:14;25.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:25:54;26.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:28:25;26.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:31:17;26.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:33:49;27.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:36:34;27.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:39:06;27.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:41:40;27.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:44:48;27.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:47:52;28.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:50:46;28.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:53:22;28.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T10:58:50;28.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:01:22;28.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:03:53;28.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:06:26;27.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:08:58;27.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:11:36;28.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:14:21;28.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:16:53;28.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:19:25;29.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:21:56;29.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:24:27;30.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:26:57;31.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:29:37;32.10;97.60
42913;DHT22;50720;54.324;18.558;2022-07-22T11:32:09;32.80;97.00
42913;DHT22;50720;54.324;18.558;2022-07-22T11:34:42;33.30;94.40
42913;DHT22;50720;54.324;18.558;2022-07-22T11:37:14;34.00;92.70
42913;DHT22;50720;54.324;18.558;2022-07-22T11:39:45;34.40;91.60
42913;DHT22;50720;54.324;18.558;2022-07-22T11:42:14;34.80;89.60
42913;DHT22;50720;54.324;18.558;2022-07-22T11:44:45;33.60;90.10
42913;DHT22;50720;54.324;18.558;2022-07-22T11:47:19;32.40;91.70
42913;DHT22;50720;54.324;18.558;2022-07-22T11:49:49;31.00;93.90
42913;DHT22;50720;54.324;18.558;2022-07-22T11:52:19;30.50;94.60
42913;DHT22;50720;54.324;18.558;2022-07-22T11:54:48;29.70;96.30
42913;DHT22;50720;54.324;18.558;2022-07-22T11:57:19;29.10;97.20
42913;DHT22;50720;54.324;18.558;2022-07-22T11:59:50;28.60;98.30
42913;DHT22;50720;54.324;18.558;2022-07-22T12:02:20;28.30;98.80
42913;DHT22;50720;54.324;18.558;2022-07-22T12:04:50;28.00;99.80
42913;DHT22;50720;54.324;18.558;2022-07-22T12:07:31;28.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:10:02;28.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:12:42;28.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:15:13;28.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:18:16;28.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:20:47;29.80;97.80
42913;DHT22;50720;54.324;18.558;2022-07-22T12:23:22;30.20;96.70
42913;DHT22;50720;54.324;18.558;2022-07-22T12:25:55;30.60;95.80
42913;DHT22;50720;54.324;18.558;2022-07-22T12:28:27;31.30;94.30
42913;DHT22;50720;54.324;18.558;2022-07-22T12:30:58;31.30;94.10
42913;DHT22;50720;54.324;18.558;2022-07-22T12:33:28;31.00;94.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:35:59;31.00;93.70
42913;DHT22;50720;54.324;18.558;2022-07-22T12:38:30;31.10;93.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:41:21;30.50;94.30
42913;DHT22;50720;54.324;18.558;2022-07-22T12:43:51;29.70;94.80
42913;DHT22;50720;54.324;18.558;2022-07-22T12:46:23;29.50;95.60
42913;DHT22;50720;54.324;18.558;2022-07-22T12:48:54;29.70;96.50
42913;DHT22;50720;54.324;18.558;2022-07-22T12:51:28;30.50;95.40
42913;DHT22;50720;54.324;18.558;2022-07-22T12:53:59;31.40;93.90
42913;DHT22;50720;54.324;18.558;2022-07-22T12:56:28;31.70;93.00
42913;DHT22;50720;54.324;18.558;2022-07-22T12:59:04;31.20;93.10
42913;DHT22;50720;54.324;18.558;2022-07-22T13:01:35;30.40;93.70
42913;DHT22;50720;54.324;18.558;2022-07-22T13:04:05;29.80;94.60
42913;DHT22;50720;54.324;18.558;2022-07-22T13:06:35;29.50;95.40
42913;DHT22;50720;54.324;18.558;2022-07-22T13:09:05;29.40;95.80
42913;DHT22;50720;54.324;18.558;2022-07-22T13:11:44;29.90;95.00
42913;DHT22;50720;54.324;18.558;2022-07-22T13:14:14;30.10;94.30
42913;DHT22;50720;54.324;18.558;2022-07-22T13:16:45;29.90;94.60
42913;DHT22;50720;54.324;18.558;2022-07-22T13:19:15;29.80;94.50
42913;DHT22;50720;54.324;18.558;2022-07-22T13:21:45;29.60;94.80
42913;DHT22;50720;54.324;18.558;2022-07-22T13:24:14;29.10;94.90
42913;DHT22;50720;54.324;18.558;2022-07-22T13:26:44;28.70;95.50
42913;DHT22;50720;54.324;18.558;2022-07-22T13:29:16;28.20;96.40
42913;DHT22;50720;54.324;18.558;2022-07-22T13:31:48;28.30;96.90
42913;DHT22;50720;54.324;18.558;2022-07-22T13:34:38;28.30;97.20
42913;DHT22;50720;54.324;18.558;2022-07-22T13:37:07;28.20;97.20
42913;DHT22;50720;54.324;18.558;2022-07-22T13:39:37;28.00;97.60
42913;DHT22;50720;54.324;18.558;2022-07-22T13:42:08;28.00;98.00
42913;DHT22;50720;54.324;18.558;2022-07-22T13:44:38;28.00;97.90
42913;DHT22;50720;54.324;18.558;2022-07-22T13:47:09;28.10;97.40
42913;DHT22;50720;54.324;18.558;2022-07-22T13:49:39;28.00;97.90
42913;DHT22;50720;54.324;18.558;2022-07-22T13:52:09;27.90;98.80
42913;DHT22;50720;54.324;18.558;2022-07-22T13:54:39;27.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T13:57:09;27.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T13:59:39;27.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:02:10;27.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:04:40;26.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:07:10;26.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:09:39;26.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:12:09;26.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:14:39;26.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:17:10;26.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:19:40;26.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:22:10;26.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:24:39;26.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:27:10;26.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:29:40;26.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:32:11;26.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:34:41;27.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:37:10;27.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:39:40;27.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:42:10;27.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:44:39;27.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:47:10;27.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:49:40;27.10;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:52:10;27.00;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:54:39;26.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:57:09;26.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T14:59:39;27.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:02:10;27.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:04:40;27.80;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:07:09;28.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:09:39;28.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:12:09;28.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:14:59;28.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:17:33;29.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:20:03;29.90;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:22:34;30.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:25:04;30.20;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:27:34;30.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:30:08;30.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:32:39;30.70;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:35:09;30.50;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:37:39;30.40;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:40:09;29.60;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:42:40;29.30;99.90
42913;DHT22;50720;54.324;18.558;2022-07-22T15:45:10;28.90;99.90