sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20181;SDS011;10250;50.756;6.172;2024-01-27T00:00:08;16.70;;;3.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:02:09;17.87;;;3.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:04:10;14.33;;;3.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:06:11;17.70;;;3.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:08:12;15.70;;;3.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:10:13;14.37;;;3.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:12:14;16.00;;;3.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:14:15;19.17;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:16:16;17.00;;;3.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:18:17;19.47;;;3.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:20:18;12.37;;;2.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:22:19;14.67;;;3.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:24:23;12.87;;;3.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:26:24;13.43;;;2.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:28:25;21.57;;;3.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:30:26;17.83;;;3.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:32:27;17.47;;;3.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:34:28;14.27;;;2.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:36:29;14.33;;;3.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:38:30;16.70;;;3.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:40:31;24.67;;;3.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:42:32;23.43;;;3.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:44:33;18.60;;;3.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:46:34;15.43;;;2.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:48:35;13.83;;;3.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:50:36;15.97;;;3.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:52:37;17.13;;;2.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:54:38;15.27;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:56:39;14.97;;;3.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T00:58:40;18.60;;;3.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:00:41;16.03;;;3.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:02:42;15.57;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:04:43;12.87;;;3.13;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:06:45;13.50;;;2.83;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:08:46;13.80;;;2.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:10:47;16.20;;;3.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:12:48;15.00;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:14:49;21.77;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:16:50;19.27;;;3.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:18:50;16.20;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:20:51;22.17;;;3.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:22:52;13.90;;;2.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:24:53;16.83;;;3.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:26:54;17.07;;;3.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:28:55;17.13;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:30:56;15.00;;;3.13;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:32:57;19.37;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:34:58;16.57;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:36:59;13.57;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:39:02;21.27;;;3.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:41:03;15.20;;;3.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:43:09;20.97;;;3.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:45:10;14.23;;;2.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:47:12;16.50;;;2.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:49:13;14.37;;;2.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:51:15;15.93;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:53:16;12.63;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:55:17;10.53;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:57:18;15.77;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T01:59:19;15.50;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:01:20;15.13;;;2.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:03:21;18.97;;;3.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:05:22;12.30;;;2.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:07:23;16.10;;;2.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:09:24;21.70;;;2.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:11:25;15.97;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:13:26;17.60;;;2.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:15:27;15.63;;;3.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:17:28;11.73;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:19:29;15.87;;;2.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:21:30;13.77;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:23:31;15.10;;;2.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:25:32;13.80;;;2.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:27:33;13.77;;;2.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:29:34;20.90;;;3.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:31:35;16.73;;;2.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:33:36;16.70;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:35:37;13.73;;;2.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:37:38;12.90;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:39:39;20.13;;;2.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:41:40;16.30;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:43:41;11.97;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:45:42;12.87;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:47:43;16.40;;;3.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:49:44;12.77;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:51:45;13.77;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:53:46;11.83;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:55:47;11.47;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:57:47;10.33;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T02:59:48;10.17;;;2.37;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:01:49;16.77;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:03:50;9.30;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:05:52;16.27;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:07:53;14.70;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:09:53;10.50;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:11:54;11.93;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:13:55;13.83;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:15:56;14.90;;;2.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:17:57;15.53;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:19:58;16.60;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:21:59;11.40;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:24:00;19.23;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:26:02;10.83;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:28:04;16.20;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:30:05;13.67;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:32:07;12.23;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:34:08;12.03;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:36:09;11.83;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:38:11;13.77;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:40:12;15.20;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:42:13;12.27;;;1.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:44:14;12.83;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:46:15;11.83;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:48:16;10.47;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:50:17;12.20;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:52:18;15.53;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:54:19;11.63;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:56:20;15.50;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T03:58:21;14.73;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:00:22;14.90;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:02:23;15.33;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:04:24;17.10;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:06:25;11.23;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:08:26;14.70;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:10:27;13.40;;;2.53;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:12:28;8.03;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:14:29;16.77;;;2.53;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:16:30;14.37;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:18:31;15.03;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:20:32;12.10;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:22:33;14.80;;;2.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:24:34;18.50;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:26:35;14.90;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:28:36;16.87;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:30:37;18.03;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:32:38;14.77;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:34:39;12.03;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:36:40;17.30;;;2.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:38:43;18.50;;;2.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:40:44;16.67;;;2.87;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:42:45;13.67;;;3.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:44:46;24.50;;;3.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:46:47;17.30;;;3.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:48:48;13.87;;;2.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:50:49;18.27;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:52:50;13.60;;;2.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:54:51;16.13;;;2.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:56:52;16.00;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T04:58:53;15.90;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:00:54;12.20;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:02:55;12.23;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:04:59;10.10;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:07:00;17.27;;;2.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:09:01;11.37;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:11:02;13.33;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:13:03;14.67;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:15:04;18.63;;;2.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:17:05;15.60;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:19:06;11.37;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:21:07;11.27;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:23:08;13.87;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:25:09;17.30;;;2.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:27:10;15.10;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:29:11;14.97;;;2.13;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:31:12;14.37;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:33:13;18.63;;;2.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:35:14;11.27;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:37:15;16.40;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:39:16;11.70;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:41:17;11.63;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:43:17;14.43;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:45:18;11.10;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:47:19;16.23;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:49:20;22.77;;;2.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:51:22;12.73;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:53:23;18.73;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:55:25;14.77;;;2.13;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:57:26;12.33;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T05:59:27;12.13;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:01:28;15.73;;;2.33;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:03:29;12.33;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:05:31;14.93;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:07:32;10.80;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:09:33;16.63;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:11:34;9.47;;;1.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:13:35;14.77;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:15:37;15.43;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:17:39;15.20;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:19:40;13.90;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:21:41;14.47;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:23:42;14.53;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:25:43;13.77;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:27:44;9.10;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:29:44;18.03;;;2.87;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:31:45;13.70;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:33:46;15.03;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:35:48;15.73;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:37:49;19.30;;;3.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:39:50;12.37;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:41:51;12.13;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:43:52;13.00;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:45:54;20.17;;;2.27;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:47:57;12.97;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:49:58;22.80;;;2.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:51:59;15.40;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:54:00;12.70;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:56:01;13.60;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T06:58:02;14.67;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:00:03;10.57;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:02:04;13.60;;;2.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:04:05;15.57;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:06:06;10.87;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:08:07;14.77;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:10:08;18.83;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:12:09;15.47;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:14:10;9.50;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:16:11;12.10;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:18:12;10.90;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:20:15;11.50;;;1.83;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:22:16;13.10;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:24:16;9.93;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:26:17;10.67;;;2.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:28:18;11.53;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:30:19;6.87;;;1.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:32:20;10.60;;;1.83;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:34:22;13.90;;;2.03;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:36:23;10.13;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:38:26;14.20;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:40:26;11.97;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:42:27;11.90;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:44:28;15.53;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:46:29;7.30;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:48:30;10.97;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:50:32;14.33;;;1.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:52:33;13.63;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:54:34;13.10;;;1.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:56:38;12.43;;;2.13;;
20181;SDS011;10250;50.756;6.172;2024-01-27T07:58:41;9.37;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:00:42;10.30;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:02:43;12.60;;;1.83;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:04:44;7.17;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:06:49;9.40;;;1.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:08:50;8.83;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:10:51;13.90;;;2.13;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:12:52;14.67;;;2.37;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:14:53;13.10;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:16:55;12.23;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:18:56;14.80;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:20:57;9.20;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:22:58;16.23;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:24:59;12.70;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:27:00;13.63;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:29:01;9.67;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:31:02;10.27;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:33:03;11.90;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:35:05;13.27;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:37:14;20.37;;;2.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:39:16;13.33;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:41:17;12.00;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:43:18;9.67;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:45:19;17.27;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:47:20;10.50;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:49:21;12.63;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:51:22;18.03;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:53:23;9.70;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:55:24;9.37;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:57:25;10.17;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T08:59:26;13.33;;;1.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:01:27;9.93;;;1.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:03:28;15.50;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:05:29;12.03;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:07:30;11.33;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:09:31;12.87;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:11:32;15.73;;;2.17;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:13:34;12.63;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:15:35;10.07;;;1.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:17:36;14.37;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:19:37;13.00;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:21:38;18.60;;;2.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:23:39;12.40;;;1.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:25:40;11.03;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:27:41;11.10;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:29:42;8.67;;;1.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:31:43;16.07;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:33:44;12.17;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:35:48;10.10;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:37:49;12.27;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:39:51;10.20;;;1.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:41:51;9.17;;;1.57;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:43:55;11.43;;;1.53;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:45:59;11.57;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:48:00;11.97;;;1.83;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:50:01;9.47;;;1.40;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:52:02;11.07;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:54:03;14.80;;;2.03;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:56:05;11.47;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T09:58:07;11.93;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:00:09;11.53;;;1.87;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:02:11;13.37;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:04:13;14.33;;;2.20;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:06:14;14.03;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:08:15;9.47;;;1.53;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:10:16;10.50;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:12:17;15.87;;;1.97;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:14:18;11.07;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:16:19;13.10;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:18:20;11.77;;;1.53;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:20:22;12.70;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:22:23;9.20;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:24:24;14.20;;;2.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:26:24;12.60;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:28:25;11.40;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:30:26;22.10;;;2.10;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:32:28;12.47;;;1.83;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:34:29;15.07;;;2.23;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:36:39;12.33;;;2.03;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:38:44;12.50;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:40:45;11.97;;;1.50;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:42:46;14.90;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:44:51;13.27;;;2.03;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:46:52;10.17;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:48:54;10.80;;;1.53;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:50:55;12.97;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:52:57;13.83;;;1.87;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:55:01;11.30;;;1.67;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:57:03;13.67;;;1.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T10:59:04;11.27;;;1.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:01:05;15.73;;;2.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:03:08;6.17;;;1.47;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:05:11;8.60;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:07:15;10.47;;;1.77;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:09:17;13.23;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:11:18;12.67;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:13:20;14.43;;;2.30;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:15:21;12.57;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:17:22;13.57;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:19:23;11.83;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:21:24;13.67;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:23:32;11.33;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:25:33;12.17;;;1.70;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:27:34;14.83;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:29:35;11.03;;;1.60;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:31:48;12.47;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:33:50;16.37;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:36:04;10.70;;;1.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:38:05;12.87;;;2.00;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:40:06;9.80;;;1.90;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:42:11;13.77;;;2.07;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:44:16;14.13;;;1.93;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:46:17;11.73;;;1.87;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:48:18;13.80;;;1.73;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:50:19;8.43;;;1.43;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:52:20;11.00;;;1.63;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:54:27;11.50;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:56:28;12.03;;;1.80;;
20181;SDS011;10250;50.756;6.172;2024-01-27T11:58:29;12.30;;;1.87;;
20181;SDS011;10250;50.756;6.172;2024-01-27T12:00:30;14.13;;;1.77;;