sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-07-06T00:01:47;98181.84;;;20.66
66170;BMP280;52971;44.024;20.456;2022-07-06T00:04:13;98180.66;;;20.63
66170;BMP280;52971;44.024;20.456;2022-07-06T00:06:38;98190.81;;;20.73
66170;BMP280;52971;44.024;20.456;2022-07-06T00:09:05;98193.84;;;20.72
66170;BMP280;52971;44.024;20.456;2022-07-06T00:11:30;98188.59;;;20.53
66170;BMP280;52971;44.024;20.456;2022-07-06T00:13:57;98193.81;;;20.42
66170;BMP280;52971;44.024;20.456;2022-07-06T00:16:22;98186.78;;;20.34
66170;BMP280;52971;44.024;20.456;2022-07-06T00:18:48;98192.19;;;20.34
66170;BMP280;52971;44.024;20.456;2022-07-06T00:21:14;98186.28;;;20.28
66170;BMP280;52971;44.024;20.456;2022-07-06T00:23:39;98187.81;;;20.26
66170;BMP280;52971;44.024;20.456;2022-07-06T00:26:05;98192.00;;;20.00
66170;BMP280;52971;44.024;20.456;2022-07-06T00:28:31;98203.91;;;19.99
66170;BMP280;52971;44.024;20.456;2022-07-06T00:30:56;98201.66;;;20.01
66170;BMP280;52971;44.024;20.456;2022-07-06T00:33:22;98199.31;;;20.00
66170;BMP280;52971;44.024;20.456;2022-07-06T00:35:48;98205.34;;;20.16
66170;BMP280;52971;44.024;20.456;2022-07-06T00:38:13;98195.81;;;20.19
66170;BMP280;52971;44.024;20.456;2022-07-06T00:40:39;98194.28;;;20.21
66170;BMP280;52971;44.024;20.456;2022-07-06T00:43:04;98189.03;;;20.32
66170;BMP280;52971;44.024;20.456;2022-07-06T00:45:30;98200.25;;;20.11
66170;BMP280;52971;44.024;20.456;2022-07-06T00:47:55;98189.50;;;20.11
66170;BMP280;52971;44.024;20.456;2022-07-06T00:50:21;98192.59;;;20.13
66170;BMP280;52971;44.024;20.456;2022-07-06T00:52:55;98195.81;;;20.19
66170;BMP280;52971;44.024;20.456;2022-07-06T00:55:26;98199.38;;;20.26
66170;BMP280;52971;44.024;20.456;2022-07-06T00:57:51;98193.28;;;20.33
66170;BMP280;52971;44.024;20.456;2022-07-06T01:00:19;98203.66;;;20.04
66170;BMP280;52971;44.024;20.456;2022-07-06T01:02:45;98201.00;;;20.08
66170;BMP280;52971;44.024;20.456;2022-07-06T01:05:13;98191.41;;;20.11
66170;BMP280;52971;44.024;20.456;2022-07-06T01:07:41;98193.38;;;20.14
66170;BMP280;52971;44.024;20.456;2022-07-06T01:10:08;98189.50;;;20.11
66170;BMP280;52971;44.024;20.456;2022-07-06T01:12:35;98189.72;;;20.02
66170;BMP280;52971;44.024;20.456;2022-07-06T01:15:03;98189.13;;;20.13
66170;BMP280;52971;44.024;20.456;2022-07-06T01:17:30;98192.19;;;19.88
66170;BMP280;52971;44.024;20.456;2022-07-06T01:19:56;98192.75;;;19.75
66170;BMP280;52971;44.024;20.456;2022-07-06T01:22:21;98194.22;;;19.72
66170;BMP280;52971;44.024;20.456;2022-07-06T01:24:47;98184.69;;;19.75
66170;BMP280;52971;44.024;20.456;2022-07-06T01:27:12;98180.34;;;19.70
66170;BMP280;52971;44.024;20.456;2022-07-06T01:29:38;98178.84;;;19.73
66170;BMP280;52971;44.024;20.456;2022-07-06T01:32:04;98177.31;;;19.72
66170;BMP280;52971;44.024;20.456;2022-07-06T01:34:29;98170.97;;;19.83
66170;BMP280;52971;44.024;20.456;2022-07-06T01:36:55;98170.66;;;19.88
66170;BMP280;52971;44.024;20.456;2022-07-06T01:39:20;98166.72;;;19.82
66170;BMP280;52971;44.024;20.456;2022-07-06T01:41:46;98171.75;;;19.84
66170;BMP280;52971;44.024;20.456;2022-07-06T01:44:12;98164.38;;;19.81
66170;BMP280;52971;44.024;20.456;2022-07-06T01:46:38;98173.91;;;19.75
66170;BMP280;52971;44.024;20.456;2022-07-06T01:49:04;98169.44;;;19.63
66170;BMP280;52971;44.024;20.456;2022-07-06T01:51:30;98175.69;;;19.67
66170;BMP280;52971;44.024;20.456;2022-07-06T01:53:56;98177.59;;;19.66
66170;BMP280;52971;44.024;20.456;2022-07-06T01:56:21;98174.22;;;19.73
66170;BMP280;52971;44.024;20.456;2022-07-06T01:58:47;98176.66;;;19.78
66170;BMP280;52971;44.024;20.456;2022-07-06T02:01:17;98176.34;;;19.83
66170;BMP280;52971;44.024;20.456;2022-07-06T02:03:44;98171.69;;;19.80
66170;BMP280;52971;44.024;20.456;2022-07-06T02:06:10;98165.94;;;19.82
66170;BMP280;52971;44.024;20.456;2022-07-06T02:08:37;98170.59;;;19.85
66170;BMP280;52971;44.024;20.456;2022-07-06T02:11:04;98168.41;;;19.90
66170;BMP280;52971;44.024;20.456;2022-07-06T02:13:30;98160.75;;;19.92
66170;BMP280;52971;44.024;20.456;2022-07-06T02:15:55;98174.84;;;19.86
66170;BMP280;52971;44.024;20.456;2022-07-06T02:18:20;98169.06;;;19.84
66170;BMP280;52971;44.024;20.456;2022-07-06T02:20:46;98176.41;;;19.87
66170;BMP280;52971;44.024;20.456;2022-07-06T02:23:12;98174.13;;;19.66
66170;BMP280;52971;44.024;20.456;2022-07-06T02:25:37;98183.88;;;19.74
66170;BMP280;52971;44.024;20.456;2022-07-06T02:28:03;98182.13;;;19.85
66170;BMP280;52971;44.024;20.456;2022-07-06T02:30:28;98179.59;;;19.92
66170;BMP280;52971;44.024;20.456;2022-07-06T02:32:54;98181.47;;;19.69
66170;BMP280;52971;44.024;20.456;2022-07-06T02:35:19;98186.69;;;19.58
66170;BMP280;52971;44.024;20.456;2022-07-06T02:37:45;98194.75;;;19.58
66170;BMP280;52971;44.024;20.456;2022-07-06T02:40:10;98183.16;;;19.77
66170;BMP280;52971;44.024;20.456;2022-07-06T02:42:36;98189.81;;;19.83
66170;BMP280;52971;44.024;20.456;2022-07-06T02:45:02;98191.06;;;19.89
66170;BMP280;52971;44.024;20.456;2022-07-06T02:47:28;98191.75;;;20.05
66170;BMP280;52971;44.024;20.456;2022-07-06T02:49:54;98201.22;;;19.99
66170;BMP280;52971;44.024;20.456;2022-07-06T02:52:19;98195.56;;;20.04
66170;BMP280;52971;44.024;20.456;2022-07-06T02:54:45;98190.88;;;20.01
66170;BMP280;52971;44.024;20.456;2022-07-06T02:57:11;98194.88;;;19.88
66170;BMP280;52971;44.024;20.456;2022-07-06T02:59:36;98193.16;;;19.99
66170;BMP280;52971;44.024;20.456;2022-07-06T03:02:05;98188.59;;;20.03
66170;BMP280;52971;44.024;20.456;2022-07-06T03:04:31;98194.72;;;20.00
66170;BMP280;52971;44.024;20.456;2022-07-06T03:06:56;98191.00;;;20.08
66170;BMP280;52971;44.024;20.456;2022-07-06T03:09:22;98192.56;;;20.10
66170;BMP280;52971;44.024;20.456;2022-07-06T03:11:47;98191.16;;;20.19
66170;BMP280;52971;44.024;20.456;2022-07-06T03:14:13;98189.72;;;20.25
66170;BMP280;52971;44.024;20.456;2022-07-06T03:16:38;98197.25;;;20.16
66170;BMP280;52971;44.024;20.456;2022-07-06T03:19:04;98197.53;;;20.07
66170;BMP280;52971;44.024;20.456;2022-07-06T03:21:30;98209.59;;;20.17
66170;BMP280;52971;44.024;20.456;2022-07-06T03:23:55;98204.44;;;20.05
66170;BMP280;52971;44.024;20.456;2022-07-06T03:26:21;98201.25;;;20.22
66170;BMP280;52971;44.024;20.456;2022-07-06T03:28:46;98197.25;;;20.16
66170;BMP280;52971;44.024;20.456;2022-07-06T03:31:12;98204.56;;;20.16
66170;BMP280;52971;44.024;20.456;2022-07-06T03:33:37;98202.06;;;20.26
66170;BMP280;52971;44.024;20.456;2022-07-06T03:36:03;98198.81;;;20.17
66170;BMP280;52971;44.024;20.456;2022-07-06T03:38:30;98209.59;;;20.17
66170;BMP280;52971;44.024;20.456;2022-07-06T03:40:55;98201.03;;;20.12
66170;BMP280;52971;44.024;20.456;2022-07-06T03:43:21;98195.69;;;20.15
66170;BMP280;52971;44.024;20.456;2022-07-06T03:45:46;98200.41;;;19.95
66170;BMP280;52971;44.024;20.456;2022-07-06T03:48:11;98206.53;;;19.92
66170;BMP280;52971;44.024;20.456;2022-07-06T03:50:37;98210.13;;;20.03
66170;BMP280;52971;44.024;20.456;2022-07-06T03:53:02;98195.19;;;19.83
66170;BMP280;52971;44.024;20.456;2022-07-06T03:55:28;98196.84;;;19.68
66170;BMP280;52971;44.024;20.456;2022-07-06T03:57:53;98203.81;;;19.92
66170;BMP280;52971;44.024;20.456;2022-07-06T04:00:19;98202.44;;;20.02
66170;BMP280;52971;44.024;20.456;2022-07-06T04:02:44;98202.38;;;19.98
66170;BMP280;52971;44.024;20.456;2022-07-06T04:05:09;98194.56;;;20.16
66170;BMP280;52971;44.024;20.456;2022-07-06T04:07:35;98195.97;;;20.06
66170;BMP280;52971;44.024;20.456;2022-07-06T04:10:00;98203.19;;;20.02
66170;BMP280;52971;44.024;20.456;2022-07-06T04:12:26;98190.88;;;20.01
66170;BMP280;52971;44.024;20.456;2022-07-06T04:14:51;98194.47;;;19.86
66170;BMP280;52971;44.024;20.456;2022-07-06T04:17:17;98189.06;;;19.86
66170;BMP280;52971;44.024;20.456;2022-07-06T04:20:02;98189.44;;;20.07
66170;BMP280;52971;44.024;20.456;2022-07-06T04:22:27;98191.59;;;19.98
66170;BMP280;52971;44.024;20.456;2022-07-06T04:24:53;98187.97;;;20.10
66170;BMP280;52971;44.024;20.456;2022-07-06T04:27:18;98200.22;;;20.07
66170;BMP280;52971;44.024;20.456;2022-07-06T04:29:44;98199.47;;;20.11
66170;BMP280;52971;44.024;20.456;2022-07-06T04:32:09;98202.06;;;20.03
66170;BMP280;52971;44.024;20.456;2022-07-06T04:34:35;98200.09;;;20.23
66170;BMP280;52971;44.024;20.456;2022-07-06T04:37:00;98189.22;;;20.42
66170;BMP280;52971;44.024;20.456;2022-07-06T04:39:26;98190.66;;;20.36
66170;BMP280;52971;44.024;20.456;2022-07-06T04:41:52;98191.22;;;20.49
66170;BMP280;52971;44.024;20.456;2022-07-06T04:44:18;98180.91;;;20.55
66170;BMP280;52971;44.024;20.456;2022-07-06T04:46:44;98190.59;;;20.59
66170;BMP280;52971;44.024;20.456;2022-07-06T04:49:09;98197.72;;;20.74
66170;BMP280;52971;44.024;20.456;2022-07-06T04:51:34;98195.03;;;20.74
66170;BMP280;52971;44.024;20.456;2022-07-06T04:54:00;98190.56;;;20.85
66170;BMP280;52971;44.024;20.456;2022-07-06T04:56:25;98184.94;;;20.98
66170;BMP280;52971;44.024;20.456;2022-07-06T04:58:51;98193.84;;;21.02
66170;BMP280;52971;44.024;20.456;2022-07-06T05:01:16;98184.72;;;21.10
66170;BMP280;52971;44.024;20.456;2022-07-06T05:03:41;98192.84;;;21.13
66170;BMP280;52971;44.024;20.456;2022-07-06T05:06:07;98190.97;;;21.21
66170;BMP280;52971;44.024;20.456;2022-07-06T05:08:33;98191.53;;;21.37
66170;BMP280;52971;44.024;20.456;2022-07-06T05:10:59;98190.47;;;21.45
66170;BMP280;52971;44.024;20.456;2022-07-06T05:13:25;98196.41;;;21.58
66170;BMP280;52971;44.024;20.456;2022-07-06T05:15:51;98200.25;;;21.60
66170;BMP280;52971;44.024;20.456;2022-07-06T05:18:16;98193.03;;;21.71
66170;BMP280;52971;44.024;20.456;2022-07-06T05:20:41;98195.91;;;21.89
66170;BMP280;52971;44.024;20.456;2022-07-06T05:23:08;98182.25;;;21.71
66170;BMP280;52971;44.024;20.456;2022-07-06T05:25:33;98184.47;;;22.10
66170;BMP280;52971;44.024;20.456;2022-07-06T05:27:59;98186.41;;;22.06
66170;BMP280;52971;44.024;20.456;2022-07-06T05:30:25;98189.66;;;22.29
66170;BMP280;52971;44.024;20.456;2022-07-06T05:32:51;98182.34;;;22.37
66170;BMP280;52971;44.024;20.456;2022-07-06T05:35:17;98188.19;;;22.49
66170;BMP280;52971;44.024;20.456;2022-07-06T05:37:42;98184.28;;;22.36
66170;BMP280;52971;44.024;20.456;2022-07-06T05:40:11;98183.13;;;22.37
66170;BMP280;52971;44.024;20.456;2022-07-06T05:42:37;98178.09;;;22.32
66170;BMP280;52971;44.024;20.456;2022-07-06T05:45:02;98181.53;;;22.29
66170;BMP280;52971;44.024;20.456;2022-07-06T05:47:29;98182.41;;;22.47
66170;BMP280;52971;44.024;20.456;2022-07-06T05:50:13;98178.91;;;22.43
66170;BMP280;52971;44.024;20.456;2022-07-06T05:52:43;98181.25;;;22.41
66170;BMP280;52971;44.024;20.456;2022-07-06T05:55:12;98177.00;;;22.51
66170;BMP280;52971;44.024;20.456;2022-07-06T05:57:38;98175.84;;;22.48
66170;BMP280;52971;44.024;20.456;2022-07-06T06:00:06;98176.28;;;22.57
66170;BMP280;52971;44.024;20.456;2022-07-06T06:02:42;98177.47;;;22.64
66170;BMP280;52971;44.024;20.456;2022-07-06T06:05:09;98180.97;;;22.68
66170;BMP280;52971;44.024;20.456;2022-07-06T06:07:36;98179.88;;;22.76
66170;BMP280;52971;44.024;20.456;2022-07-06T06:10:08;98183.72;;;22.75
66170;BMP280;52971;44.024;20.456;2022-07-06T06:12:34;98181.06;;;22.85
66170;BMP280;52971;44.024;20.456;2022-07-06T06:15:00;98178.72;;;22.91
66170;BMP280;52971;44.024;20.456;2022-07-06T06:17:26;98180.28;;;22.92
66170;BMP280;52971;44.024;20.456;2022-07-06T06:19:52;98183.03;;;23.06
66170;BMP280;52971;44.024;20.456;2022-07-06T06:22:17;98186.97;;;23.23
66170;BMP280;52971;44.024;20.456;2022-07-06T06:24:45;98188.47;;;23.13
66170;BMP280;52971;44.024;20.456;2022-07-06T06:27:12;98193.53;;;23.18
66170;BMP280;52971;44.024;20.456;2022-07-06T06:29:37;98191.25;;;23.31
66170;BMP280;52971;44.024;20.456;2022-07-06T06:32:03;98195.06;;;23.26
66170;BMP280;52971;44.024;20.456;2022-07-06T06:34:31;98189.31;;;23.38
66170;BMP280;52971;44.024;20.456;2022-07-06T06:36:57;98190.09;;;23.53
66170;BMP280;52971;44.024;20.456;2022-07-06T06:39:23;98184.28;;;23.72
66170;BMP280;52971;44.024;20.456;2022-07-06T06:41:49;98184.69;;;23.88
66170;BMP280;52971;44.024;20.456;2022-07-06T06:44:15;98187.75;;;23.98
66170;BMP280;52971;44.024;20.456;2022-07-06T06:46:41;98183.88;;;24.23
66170;BMP280;52971;44.024;20.456;2022-07-06T06:49:07;98179.16;;;24.42
66170;BMP280;52971;44.024;20.456;2022-07-06T06:51:32;98180.38;;;24.33
66170;BMP280;52971;44.024;20.456;2022-07-06T06:53:58;98168.31;;;24.49
66170;BMP280;52971;44.024;20.456;2022-07-06T06:56:24;98179.09;;;24.59
66170;BMP280;52971;44.024;20.456;2022-07-06T06:58:49;98184.59;;;24.31
66170;BMP280;52971;44.024;20.456;2022-07-06T07:01:15;98189.72;;;24.11
66170;BMP280;52971;44.024;20.456;2022-07-06T07:03:40;98190.09;;;23.96
66170;BMP280;52971;44.024;20.456;2022-07-06T07:06:06;98181.56;;;24.11
66170;BMP280;52971;44.024;20.456;2022-07-06T07:08:32;98183.84;;;24.30
66170;BMP280;52971;44.024;20.456;2022-07-06T07:10:57;98175.72;;;24.27
66170;BMP280;52971;44.024;20.456;2022-07-06T07:13:23;98190.09;;;24.06
66170;BMP280;52971;44.024;20.456;2022-07-06T07:15:48;98181.56;;;24.25
66170;BMP280;52971;44.024;20.456;2022-07-06T07:18:14;98185.72;;;24.44
66170;BMP280;52971;44.024;20.456;2022-07-06T07:20:39;98180.28;;;24.48
66170;BMP280;52971;44.024;20.456;2022-07-06T07:23:05;98188.38;;;24.62
66170;BMP280;52971;44.024;20.456;2022-07-06T07:25:30;98179.03;;;24.77
66170;BMP280;52971;44.024;20.456;2022-07-06T07:27:56;98175.84;;;24.89
66170;BMP280;52971;44.024;20.456;2022-07-06T07:30:21;98184.97;;;25.23
66170;BMP280;52971;44.024;20.456;2022-07-06T07:32:47;98177.00;;;24.99
66170;BMP280;52971;44.024;20.456;2022-07-06T07:35:12;98170.00;;;25.01
66170;BMP280;52971;44.024;20.456;2022-07-06T07:37:38;98170.66;;;25.19
66170;BMP280;52971;44.024;20.456;2022-07-06T07:40:04;98158.78;;;25.47
66170;BMP280;52971;44.024;20.456;2022-07-06T07:42:31;98166.19;;;25.47
66170;BMP280;52971;44.024;20.456;2022-07-06T07:44:56;98166.16;;;25.50
66170;BMP280;52971;44.024;20.456;2022-07-06T07:47:22;98162.66;;;25.50
66170;BMP280;52971;44.024;20.456;2022-07-06T07:49:47;98163.72;;;25.63
66170;BMP280;52971;44.024;20.456;2022-07-06T07:52:13;98160.16;;;25.73
66170;BMP280;52971;44.024;20.456;2022-07-06T07:54:38;98166.03;;;25.68
66170;BMP280;52971;44.024;20.456;2022-07-06T07:57:04;98168.69;;;25.72
66170;BMP280;52971;44.024;20.456;2022-07-06T07:59:30;98169.03;;;25.77
66170;BMP280;52971;44.024;20.456;2022-07-06T08:01:55;98164.06;;;25.68
66170;BMP280;52971;44.024;20.456;2022-07-06T08:04:21;98173.69;;;25.77
66170;BMP280;52971;44.024;20.456;2022-07-06T08:06:47;98172.00;;;25.93
66170;BMP280;52971;44.024;20.456;2022-07-06T08:09:12;98182.94;;;25.86
66170;BMP280;52971;44.024;20.456;2022-07-06T08:11:38;98179.16;;;26.10
66170;BMP280;52971;44.024;20.456;2022-07-06T08:14:04;98193.50;;;25.77
66170;BMP280;52971;44.024;20.456;2022-07-06T08:16:30;98184.41;;;25.91
66170;BMP280;52971;44.024;20.456;2022-07-06T08:18:55;98191.19;;;26.17
66170;BMP280;52971;44.024;20.456;2022-07-06T08:21:21;98188.66;;;26.33
66170;BMP280;52971;44.024;20.456;2022-07-06T08:23:47;98182.47;;;26.32
66170;BMP280;52971;44.024;20.456;2022-07-06T08:26:12;98181.06;;;26.51
66170;BMP280;52971;44.024;20.456;2022-07-06T08:28:38;98189.16;;;26.58
66170;BMP280;52971;44.024;20.456;2022-07-06T08:31:04;98185.78;;;26.47
66170;BMP280;52971;44.024;20.456;2022-07-06T08:33:29;98176.34;;;26.55
66170;BMP280;52971;44.024;20.456;2022-07-06T08:35:54;98174.16;;;26.73
66170;BMP280;52971;44.024;20.456;2022-07-06T08:38:20;98174.72;;;26.61
66170;BMP280;52971;44.024;20.456;2022-07-06T08:40:47;98179.81;;;26.59
66170;BMP280;52971;44.024;20.456;2022-07-06T08:43:13;98180.75;;;26.45
66170;BMP280;52971;44.024;20.456;2022-07-06T08:45:40;98189.06;;;26.65
66170;BMP280;52971;44.024;20.456;2022-07-06T08:48:07;98188.66;;;26.93
66170;BMP280;52971;44.024;20.456;2022-07-06T08:50:33;98178.69;;;26.83
66170;BMP280;52971;44.024;20.456;2022-07-06T08:52:59;98187.03;;;26.99
66170;BMP280;52971;44.024;20.456;2022-07-06T08:55:26;98188.59;;;27.24
66170;BMP280;52971;44.024;20.456;2022-07-06T08:57:54;98183.50;;;27.02
66170;BMP280;52971;44.024;20.456;2022-07-06T09:00:20;98187.34;;;27.32
66170;BMP280;52971;44.024;20.456;2022-07-06T09:02:46;98179.88;;;27.59
66170;BMP280;52971;44.024;20.456;2022-07-06T09:05:14;98176.84;;;27.53
66170;BMP280;52971;44.024;20.456;2022-07-06T09:07:40;98178.03;;;27.95
66170;BMP280;52971;44.024;20.456;2022-07-06T09:10:07;98175.16;;;28.02
66170;BMP280;52971;44.024;20.456;2022-07-06T09:12:33;98171.97;;;28.08
66170;BMP280;52971;44.024;20.456;2022-07-06T09:14:59;98175.97;;;27.60
66170;BMP280;52971;44.024;20.456;2022-07-06T09:17:26;98177.25;;;27.29
66170;BMP280;52971;44.024;20.456;2022-07-06T09:19:53;98174.91;;;27.27
66170;BMP280;52971;44.024;20.456;2022-07-06T09:22:30;98180.44;;;27.70
66170;BMP280;52971;44.024;20.456;2022-07-06T09:25:13;98162.53;;;28.12
66170;BMP280;52971;44.024;20.456;2022-07-06T09:27:46;98167.41;;;28.76
66170;BMP280;52971;44.024;20.456;2022-07-06T09:30:14;98173.75;;;28.53
66170;BMP280;52971;44.024;20.456;2022-07-06T09:32:45;98173.53;;;28.64
66170;BMP280;52971;44.024;20.456;2022-07-06T09:35:37;98162.47;;;29.20
66170;BMP280;52971;44.024;20.456;2022-07-06T09:40:45;98162.28;;;29.59
66170;BMP280;52971;44.024;20.456;2022-07-06T09:43:19;98180.41;;;29.21
66170;BMP280;52971;44.024;20.456;2022-07-06T09:45:52;98176.34;;;29.58
66170;BMP280;52971;44.024;20.456;2022-07-06T09:48:20;98175.88;;;29.30
66170;BMP280;52971;44.024;20.456;2022-07-06T09:51:04;98181.94;;;29.83
66170;BMP280;52971;44.024;20.456;2022-07-06T09:53:34;98180.44;;;30.36
66170;BMP280;52971;44.024;20.456;2022-07-06T09:56:00;98190.84;;;31.04
66170;BMP280;52971;44.024;20.456;2022-07-06T09:58:27;98187.63;;;31.31
66170;BMP280;52971;44.024;20.456;2022-07-06T10:00:52;98186.97;;;31.61
66170;BMP280;52971;44.024;20.456;2022-07-06T10:03:18;98187.38;;;32.46
66170;BMP280;52971;44.024;20.456;2022-07-06T10:05:46;98191.31;;;32.94
66170;BMP280;52971;44.024;20.456;2022-07-06T10:08:16;98188.72;;;32.91
66170;BMP280;52971;44.024;20.456;2022-07-06T10:10:42;98199.84;;;32.78
66170;BMP280;52971;44.024;20.456;2022-07-06T10:13:09;98193.59;;;32.47
66170;BMP280;52971;44.024;20.456;2022-07-06T10:15:37;98194.63;;;32.89
66170;BMP280;52971;44.024;20.456;2022-07-06T10:18:05;98189.94;;;32.50
66170;BMP280;52971;44.024;20.456;2022-07-06T10:20:37;98166.41;;;32.89
66170;BMP280;52971;44.024;20.456;2022-07-06T10:23:05;98171.69;;;31.38
66170;BMP280;52971;44.024;20.456;2022-07-06T10:25:31;98183.13;;;31.80
66170;BMP280;52971;44.024;20.456;2022-07-06T10:27:57;98183.78;;;32.06
66170;BMP280;52971;44.024;20.456;2022-07-06T10:30:24;98188.50;;;32.36
66170;BMP280;52971;44.024;20.456;2022-07-06T10:32:50;98182.84;;;33.38
66170;BMP280;52971;44.024;20.456;2022-07-06T10:35:18;98183.91;;;33.22
66170;BMP280;52971;44.024;20.456;2022-07-06T10:37:44;98187.31;;;32.07
66170;BMP280;52971;44.024;20.456;2022-07-06T10:40:10;98190.25;;;32.92
66170;BMP280;52971;44.024;20.456;2022-07-06T10:43:01;98182.22;;;33.25
66170;BMP280;52971;44.024;20.456;2022-07-06T10:50:52;98191.19;;;32.58
66170;BMP280;52971;44.024;20.456;2022-07-06T10:53:22;98185.69;;;33.43
66170;BMP280;52971;44.024;20.456;2022-07-06T10:55:51;98175.94;;;34.20
66170;BMP280;52971;44.024;20.456;2022-07-06T10:58:41;98171.72;;;33.92
66170;BMP280;52971;44.024;20.456;2022-07-06T11:01:10;98169.94;;;33.80
66170;BMP280;52971;44.024;20.456;2022-07-06T11:06:07;98162.94;;;33.61
66170;BMP280;52971;44.024;20.456;2022-07-06T11:11:39;98157.22;;;32.65
66170;BMP280;52971;44.024;20.456;2022-07-06T11:14:09;98154.59;;;32.61
66170;BMP280;52971;44.024;20.456;2022-07-06T11:16:59;98158.88;;;32.31
66170;BMP280;52971;44.024;20.456;2022-07-06T11:19:27;98169.00;;;32.13
66170;BMP280;52971;44.024;20.456;2022-07-06T11:22:07;98166.47;;;31.53
66170;BMP280;52971;44.024;20.456;2022-07-06T11:24:38;98148.03;;;30.47
66170;BMP280;52971;44.024;20.456;2022-07-06T11:27:05;98150.31;;;30.36
66170;BMP280;52971;44.024;20.456;2022-07-06T11:29:32;98157.56;;;30.42
66170;BMP280;52971;44.024;20.456;2022-07-06T11:32:00;98149.44;;;30.14
66170;BMP280;52971;44.024;20.456;2022-07-06T11:34:30;98150.97;;;29.86
66170;BMP280;52971;44.024;20.456;2022-07-06T11:36:58;98142.84;;;30.11
66170;BMP280;52971;44.024;20.456;2022-07-06T11:39:28;98137.94;;;30.19
66170;BMP280;52971;44.024;20.456;2022-07-06T11:41:57;98152.91;;;30.02
66170;BMP280;52971;44.024;20.456;2022-07-06T11:44:24;98151.63;;;30.31
66170;BMP280;52971;44.024;20.456;2022-07-06T11:46:50;98142.75;;;30.15
66170;BMP280;52971;44.024;20.456;2022-07-06T11:49:16;98146.72;;;30.39
66170;BMP280;52971;44.024;20.456;2022-07-06T11:51:42;98146.38;;;30.37
66170;BMP280;52971;44.024;20.456;2022-07-06T11:54:11;98150.34;;;29.94
66170;BMP280;52971;44.024;20.456;2022-07-06T11:56:38;98143.38;;;29.65
66170;BMP280;52971;44.024;20.456;2022-07-06T11:59:10;98134.72;;;29.95
66170;BMP280;52971;44.024;20.456;2022-07-06T12:01:36;98155.97;;;29.75
66170;BMP280;52971;44.024;20.456;2022-07-06T12:04:06;98146.81;;;29.94
66170;BMP280;52971;44.024;20.456;2022-07-06T12:06:32;98138.72;;;30.32
66170;BMP280;52971;44.024;20.456;2022-07-06T12:09:00;98139.19;;;30.56
66170;BMP280;52971;44.024;20.456;2022-07-06T12:11:33;98140.00;;;30.15
66170;BMP280;52971;44.024;20.456;2022-07-06T12:14:01;98137.72;;;30.13
66170;BMP280;52971;44.024;20.456;2022-07-06T12:16:31;98136.22;;;30.25
66170;BMP280;52971;44.024;20.456;2022-07-06T12:18:59;98128.75;;;30.13
66170;BMP280;52971;44.024;20.456;2022-07-06T12:21:25;98135.75;;;30.39
66170;BMP280;52971;44.024;20.456;2022-07-06T12:23:52;98145.28;;;29.80
66170;BMP280;52971;44.024;20.456;2022-07-06T12:26:23;98149.16;;;29.95
66170;BMP280;52971;44.024;20.456;2022-07-06T12:29:06;98131.81;;;30.40
66170;BMP280;52971;44.024;20.456;2022-07-06T12:31:47;98138.72;;;30.32
66170;BMP280;52971;44.024;20.456;2022-07-06T12:34:17;98139.28;;;29.57
66170;BMP280;52971;44.024;20.456;2022-07-06T12:39:16;98141.03;;;29.63
66170;BMP280;52971;44.024;20.456;2022-07-06T12:41:52;98140.00;;;29.73
66170;BMP280;52971;44.024;20.456;2022-07-06T12:44:22;98138.56;;;29.97
66170;BMP280;52971;44.024;20.456;2022-07-06T12:49:49;98134.38;;;30.06
66170;BMP280;52971;44.024;20.456;2022-07-06T12:52:28;98149.34;;;29.88
66170;BMP280;52971;44.024;20.456;2022-07-06T12:54:54;98139.06;;;29.92
66170;BMP280;52971;44.024;20.456;2022-07-06T12:57:21;98134.81;;;29.63
66170;BMP280;52971;44.024;20.456;2022-07-06T13:05:02;98122.84;;;29.28
66170;BMP280;52971;44.024;20.456;2022-07-06T13:07:29;98121.56;;;29.61
66170;BMP280;52971;44.024;20.456;2022-07-06T13:09:57;98122.47;;;29.71
66170;BMP280;52971;44.024;20.456;2022-07-06T13:12:22;98114.50;;;30.18
66170;BMP280;52971;44.024;20.456;2022-07-06T13:14:49;98115.75;;;30.55
66170;BMP280;52971;44.024;20.456;2022-07-06T13:17:14;98115.72;;;30.67
66170;BMP280;52971;44.024;20.456;2022-07-06T13:19:40;98131.41;;;30.54
66170;BMP280;52971;44.024;20.456;2022-07-06T13:22:05;98122.75;;;30.56
66170;BMP280;52971;44.024;20.456;2022-07-06T13:24:31;98124.03;;;30.64
66170;BMP280;52971;44.024;20.456;2022-07-06T13:26:57;98115.66;;;29.91
66170;BMP280;52971;44.024;20.456;2022-07-06T13:29:23;98116.59;;;29.43
66170;BMP280;52971;44.024;20.456;2022-07-06T13:31:48;98112.09;;;29.21
66170;BMP280;52971;44.024;20.456;2022-07-06T13:34:14;98112.09;;;28.72
66170;BMP280;52971;44.024;20.456;2022-07-06T13:36:40;98106.66;;;28.72
66170;BMP280;52971;44.024;20.456;2022-07-06T13:39:06;98108.13;;;28.93
66170;BMP280;52971;44.024;20.456;2022-07-06T13:41:32;98114.56;;;29.60
66170;BMP280;52971;44.024;20.456;2022-07-06T13:43:58;98104.50;;;29.28
66170;BMP280;52971;44.024;20.456;2022-07-06T13:46:26;98108.16;;;29.79
66170;BMP280;52971;44.024;20.456;2022-07-06T13:48:52;98096.97;;;30.02
66170;BMP280;52971;44.024;20.456;2022-07-06T13:51:17;98104.78;;;30.42
66170;BMP280;52971;44.024;20.456;2022-07-06T13:53:43;98099.06;;;30.24
66170;BMP280;52971;44.024;20.456;2022-07-06T13:56:10;98088.13;;;30.36
66170;BMP280;52971;44.024;20.456;2022-07-06T13:58:35;98088.31;;;30.17
66170;BMP280;52971;44.024;20.456;2022-07-06T14:01:01;98084.66;;;29.69
66170;BMP280;52971;44.024;20.456;2022-07-06T14:03:26;98083.78;;;29.43
66170;BMP280;52971;44.024;20.456;2022-07-06T14:05:59;98081.66;;;29.35
66170;BMP280;52971;44.024;20.456;2022-07-06T14:08:26;98080.97;;;29.47
66170;BMP280;52971;44.024;20.456;2022-07-06T14:10:52;98094.34;;;29.58
66170;BMP280;52971;44.024;20.456;2022-07-06T14:13:19;98080.25;;;29.59
66170;BMP280;52971;44.024;20.456;2022-07-06T14:15:44;98093.16;;;29.59
66170;BMP280;52971;44.024;20.456;2022-07-06T14:18:10;98085.31;;;29.73
66170;BMP280;52971;44.024;20.456;2022-07-06T14:20:36;98088.53;;;29.84