sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-08-19T00:00:07;43.74;39.93;49.60;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:00:19;42.62;39.12;48.03;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:00:29;38.55;35.77;42.30;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:00:40;38.89;35.89;41.25;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:00:50;45.84;39.97;51.28;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:01:00;45.80;41.48;51.25;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:01:11;42.33;36.05;46.48;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:01:22;38.78;34.29;42.98;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:01:32;38.10;32.89;43.10;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:01:44;39.86;34.09;45.97;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:01:55;42.22;38.40;45.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:02:06;44.09;39.91;48.95;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:02:16;44.25;39.59;48.36;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:02:27;41.76;39.47;43.88;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:02:37;44.55;40.10;49.57;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:02:47;46.95;42.22;51.07;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:02:57;43.96;38.22;50.65;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:03:08;44.81;41.26;48.20;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:03:18;45.00;41.64;48.19;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:03:28;43.82;39.12;52.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:03:39;37.31;32.27;40.70;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:03:49;33.89;29.39;37.78;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:04:00;29.97;28.31;36.56;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:04:11;29.59;27.90;31.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:04:25;36.26;30.03;42.09;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:04:37;40.09;32.96;49.69;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:04:48;37.39;33.12;40.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:05:03;42.86;36.55;47.92;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:05:14;42.04;37.48;46.98;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:05:25;40.18;36.84;43.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:05:35;40.79;34.65;49.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:05:45;44.41;40.55;49.63;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:05:56;44.64;40.00;50.16;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:06:06;42.78;38.59;46.11;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:06:17;41.70;38.08;45.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:06:27;39.65;34.87;44.18;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:06:39;35.62;32.89;38.20;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:06:50;36.88;33.08;42.80;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:07:00;43.72;39.55;48.72;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:07:11;43.04;39.36;46.88;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:07:21;38.87;33.31;45.57;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:07:31;36.53;31.71;40.99;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:07:42;38.33;31.12;42.90;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:07:52;41.18;38.23;44.78;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:08:03;43.94;40.51;47.35;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:08:13;44.58;38.32;51.26;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:08:23;38.89;35.92;44.66;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:08:34;42.21;38.46;45.40;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:08:44;41.44;37.44;47.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:08:55;38.66;34.63;42.71;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:09:07;37.52;34.35;40.56;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:09:20;42.59;35.30;49.24;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:09:30;43.84;38.27;50.76;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:09:40;44.62;38.04;49.98;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:09:50;40.14;36.84;43.75;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:10:01;41.68;37.95;46.53;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:10:12;43.14;38.95;48.32;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:10:23;42.89;39.29;47.07;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:10:34;42.94;39.89;47.27;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:10:44;42.41;39.06;45.31;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:10:55;42.10;38.12;48.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:11:06;43.26;39.78;48.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:11:17;43.44;40.29;46.43;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:11:27;44.84;41.71;48.08;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:11:38;43.92;39.66;50.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:11:49;41.17;37.99;46.54;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:11:59;38.94;34.62;49.14;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:12:09;38.57;33.61;43.82;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:12:20;38.38;33.52;46.03;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:12:30;41.35;37.99;44.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:12:40;43.73;38.82;48.44;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:12:51;43.52;38.07;48.55;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:13:01;41.98;38.19;46.68;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:13:11;38.94;35.78;42.40;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:13:22;41.73;37.57;47.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:13:32;39.72;35.53;44.96;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:13:42;39.38;33.84;47.17;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:13:53;43.04;38.84;47.33;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:14:04;46.40;40.25;51.14;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:14:16;40.94;36.91;44.55;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:14:27;43.08;39.05;47.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:14:37;44.98;40.94;48.72;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:14:48;42.81;39.42;47.09;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:14:58;39.44;35.07;43.84;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:15:10;38.71;35.38;42.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:15:21;39.81;34.41;47.79;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:15:32;43.44;37.98;48.16;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:15:42;42.79;38.65;46.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:15:55;43.46;40.42;46.47;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:16:06;44.25;40.44;48.59;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:16:17;43.69;40.28;48.49;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:16:30;39.31;33.57;44.25;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:16:41;36.52;31.90;40.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:16:53;40.27;35.62;46.52;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:17:05;39.70;36.21;43.70;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:17:16;42.01;35.66;47.95;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:17:26;38.82;34.48;44.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:17:37;43.63;38.93;49.87;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:17:48;43.79;39.61;48.20;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:17:58;44.26;39.01;48.05;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:18:09;45.05;38.74;50.05;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:18:19;42.71;37.57;48.51;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:18:29;39.67;35.97;43.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:18:40;42.19;39.17;44.62;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:18:51;41.37;37.51;45.18;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:19:01;37.77;34.79;42.55;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:19:11;36.88;32.76;50.12;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:19:22;36.04;33.30;38.46;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:19:33;35.95;32.10;38.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:19:43;36.43;31.09;43.10;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:19:54;42.05;38.27;46.80;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:20:04;41.50;36.33;47.76;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:20:16;37.31;33.90;42.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:20:27;34.66;32.24;37.69;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:20:37;37.55;34.39;42.31;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:20:50;41.27;37.30;44.09;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:21:00;42.44;38.20;47.47;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:21:11;40.13;36.41;43.12;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:21:21;36.98;34.19;39.39;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:21:32;36.67;34.36;39.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:21:42;37.04;33.24;40.25;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:21:53;38.93;35.06;42.64;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:22:06;39.69;36.35;42.96;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:22:18;38.41;35.40;41.35;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:22:28;41.76;38.06;44.44;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:22:38;42.83;40.33;45.95;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:22:51;39.90;36.08;44.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:23:01;39.25;35.96;42.63;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:23:14;37.79;35.21;40.76;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:23:25;37.76;34.89;41.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:23:36;38.99;35.72;43.20;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:23:47;38.68;33.62;44.24;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:23:57;36.81;34.47;41.08;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:24:08;41.24;36.54;45.16;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:24:19;41.41;38.34;45.71;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:24:29;39.44;34.94;46.08;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:24:40;36.41;34.52;38.81;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:24:51;37.69;35.22;40.94;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:25:01;41.07;35.14;49.81;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:25:15;45.14;38.06;51.49;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:25:25;41.07;38.80;43.32;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:25:35;42.55;38.72;46.12;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:25:46;38.80;36.16;41.38;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:25:56;38.60;35.37;42.72;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:26:07;40.22;36.29;44.03;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:26:18;39.72;36.38;42.65;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:26:28;41.54;38.71;44.90;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:26:39;38.67;36.47;41.31;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:26:50;39.76;37.43;43.22;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:27:01;40.51;37.62;43.87;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:27:11;41.45;37.38;44.40;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:27:22;40.32;36.69;44.56;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:27:32;39.32;36.63;42.68;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:27:42;39.53;36.54;42.27;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:27:53;39.15;35.04;42.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:28:03;37.38;35.36;39.35;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:28:14;40.34;35.79;45.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:28:24;45.03;41.78;49.12;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:28:34;43.12;39.79;47.09;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:28:46;40.73;37.39;44.46;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:28:57;39.37;36.75;41.90;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:29:08;37.13;33.40;41.66;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:29:19;34.29;32.06;36.35;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:29:30;34.34;31.99;38.28;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:29:41;39.86;33.31;46.66;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:29:51;38.46;35.55;46.68;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:30:02;41.20;38.42;43.92;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:30:13;45.18;41.09;49.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:30:24;46.08;43.19;48.54;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:30:34;45.17;41.01;49.99;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:30:44;42.20;39.40;45.36;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:30:54;46.66;41.60;50.14;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:31:06;43.60;39.66;48.45;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:31:17;39.89;35.87;42.78;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:31:27;40.03;36.51;45.29;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:31:38;37.55;32.24;44.97;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:31:49;35.58;31.08;39.83;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:32:00;40.85;36.17;44.76;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:32:10;44.89;40.35;50.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:32:20;41.10;37.52;47.61;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:32:31;39.35;36.28;43.84;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:32:41;42.72;38.83;46.99;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:32:51;42.83;39.36;46.20;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:33:02;43.12;39.97;46.93;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:33:12;44.43;41.69;48.63;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:33:23;43.19;40.42;46.93;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:33:34;40.59;37.06;43.84;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:33:44;37.93;35.09;41.43;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:33:54;39.57;36.21;42.70;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:34:04;42.19;38.17;46.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:34:15;43.97;39.48;49.44;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:34:25;42.72;37.56;47.45;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:34:39;39.48;35.62;44.66;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:34:49;41.43;37.93;44.98;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:35:01;42.57;38.72;50.57;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:35:12;44.72;40.59;47.85;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:35:22;42.47;38.15;47.33;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:35:32;39.79;36.95;43.14;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:35:43;41.49;38.08;44.22;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:35:54;43.24;40.29;46.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:36:06;45.15;41.80;48.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:36:16;42.60;40.12;46.94;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:36:27;40.77;38.05;43.28;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:36:39;41.53;36.34;44.93;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:36:49;37.23;35.34;39.22;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:36:59;40.61;35.07;44.85;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:37:10;44.72;39.79;47.92;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:37:23;45.86;37.51;53.30;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:37:36;41.72;37.39;46.45;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:37:47;44.97;39.10;49.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:37:58;44.41;39.14;48.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:38:08;38.37;35.72;43.39;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:38:18;44.25;37.21;59.46;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:38:33;52.64;39.32;68.23;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:38:43;41.63;37.98;51.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:38:53;43.47;38.76;46.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:39:04;43.63;40.66;46.40;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:39:15;45.46;40.66;50.58;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:39:26;45.24;41.70;48.45;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:39:36;44.34;41.12;48.74;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:39:47;45.20;42.57;47.96;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:39:57;45.14;41.19;47.87;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:40:08;42.45;40.07;44.59;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:40:19;44.00;41.78;45.96;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:40:30;44.36;41.86;48.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:40:42;44.71;40.39;49.28;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:40:53;42.65;39.90;45.59;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:41:04;43.33;39.84;47.01;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:41:17;40.03;36.78;42.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:41:31;41.91;38.37;46.11;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:41:42;40.79;37.81;42.98;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:41:52;40.22;36.82;44.62;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:42:03;41.90;38.36;45.58;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:42:13;39.05;36.19;41.42;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:42:25;38.31;36.06;40.52;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:42:38;36.99;35.04;39.50;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:42:48;37.75;34.98;40.59;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:42:59;39.02;35.34;42.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:43:10;38.35;34.88;41.95;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:43:21;43.11;37.00;48.21;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:43:32;45.83;38.56;50.80;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:43:42;40.16;36.94;43.58;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:43:57;38.05;35.00;41.56;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:44:09;37.59;34.37;42.01;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:44:21;42.59;36.08;46.72;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:44:32;40.86;38.32;44.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:44:42;43.07;38.61;48.05;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:44:53;42.02;38.64;46.61;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:45:04;39.56;36.14;41.99;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:45:20;37.92;35.70;40.67;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:45:30;41.03;36.02;45.30;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:45:42;43.02;37.82;47.04;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:45:53;41.38;37.41;46.89;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:46:04;39.48;36.03;43.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:46:14;39.46;36.54;42.07;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:46:25;42.73;38.58;46.55;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:46:36;43.17;39.75;47.46;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:46:48;38.15;33.43;42.52;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:46:59;36.48;33.30;40.69;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:47:09;39.07;32.18;44.40;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:47:21;34.95;31.23;39.70;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:47:31;36.42;34.02;39.46;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:47:41;35.08;32.38;39.25;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:47:52;37.55;33.35;41.57;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:48:02;40.96;36.63;44.69;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:48:16;44.44;36.76;52.47;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:48:27;41.60;37.16;47.23;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:48:37;41.78;37.37;45.54;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:48:47;39.58;37.24;42.49;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:48:58;39.07;35.37;43.95;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:49:09;38.58;34.94;42.24;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:49:31;38.74;34.63;44.62;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:49:54;37.08;34.34;43.45;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:50:06;38.88;34.80;43.26;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:50:18;38.42;35.43;42.29;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:50:30;41.87;37.73;49.49;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:50:40;41.13;36.60;51.27;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:50:52;40.95;37.88;47.39;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:51:05;47.86;40.79;55.83;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:51:15;42.52;38.80;47.12;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:51:27;42.86;38.95;49.15;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:51:39;42.66;38.24;48.82;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:51:50;44.88;42.20;48.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:52:03;43.04;39.71;46.56;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:52:15;42.20;38.95;45.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:52:28;42.44;37.85;46.09;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:52:40;41.74;38.29;46.71;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:52:54;38.57;35.61;47.16;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:53:04;37.04;33.06;39.34;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:53:16;34.63;31.97;45.66;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:53:29;35.82;32.29;47.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:53:41;38.76;34.92;46.28;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:53:52;37.74;34.19;49.11;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:54:03;41.38;36.73;46.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:54:13;42.66;35.90;48.58;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:54:24;36.10;32.57;41.02;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:54:35;36.49;31.90;41.31;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:54:46;38.07;33.41;48.88;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:54:57;36.22;34.26;39.70;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:55:08;35.97;32.56;43.96;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:55:22;37.63;34.22;43.02;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:55:33;37.57;34.04;44.39;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:55:44;37.98;33.08;46.79;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:55:56;42.21;38.45;48.45;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:56:07;39.87;36.95;47.33;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:56:18;40.15;37.30;42.25;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:56:28;41.82;39.71;44.56;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:56:40;42.15;39.46;46.03;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:56:51;40.74;36.41;47.26;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:57:02;37.83;34.97;41.72;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:57:15;42.80;38.02;49.65;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:57:30;38.45;34.64;45.81;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:57:43;42.43;36.42;48.34;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:57:56;37.54;32.67;41.37;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:58:08;40.09;35.34;45.61;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:58:20;37.75;31.73;43.78;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:58:32;32.28;28.83;35.77;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:58:43;30.43;28.85;33.41;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:58:54;31.06;28.60;34.38;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:59:05;29.87;28.52;36.31;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:59:19;30.53;28.80;33.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:59:29;31.93;29.74;35.04;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:59:40;35.10;29.54;41.29;;
69616;Laerm;56822;52.516;4.708;2022-08-19T00:59:52;36.35;31.93;43.85;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:00:07;34.44;31.44;37.96;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:00:19;41.50;34.75;46.18;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:00:29;38.13;34.17;42.80;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:00:40;39.39;33.92;44.65;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:00:50;40.19;37.94;42.91;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:01:01;40.75;37.14;44.03;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:01:12;37.41;33.05;42.19;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:01:23;36.07;32.39;40.11;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:01:41;36.83;33.47;41.00;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:01:52;41.22;33.40;45.06;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:02:03;39.89;37.17;42.80;;
69616;Laerm;56822;52.516;4.708;2022-08-19T01:02:14;40.99;37.14;46.70;;