sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18100;SDS011;9177;49.156;8.142;2023-06-24T00:00:42;3.25;;;2.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:03:09;2.95;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:05:42;4.25;;;2.63;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:08:14;3.47;;;2.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:10:44;4.95;;;2.67;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:13:11;4.35;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:15:39;3.72;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:18:09;3.85;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:20:36;3.28;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:23:03;2.58;;;2.33;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:25:31;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:27:59;2.35;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:30:26;3.45;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:32:53;3.05;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:35:21;3.05;;;2.42;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:37:48;2.60;;;2.22;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:40:15;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:42:43;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:45:11;3.13;;;2.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:47:38;3.08;;;2.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:50:06;2.78;;;2.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:52:36;2.47;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:55:07;2.67;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T00:57:34;2.22;;;2.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:00:03;3.75;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:02:34;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:05:01;2.47;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:07:31;2.55;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:10:01;2.30;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:12:31;2.38;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:14:59;2.85;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:17:27;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:20:02;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:22:41;3.22;;;2.17;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:25:38;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:28:30;3.67;;;2.17;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:33:58;2.33;;;2.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:36:34;2.97;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:39:04;2.08;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:41:36;2.95;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:44:07;2.70;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:46:37;2.25;;;2.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:49:07;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:51:39;2.35;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:54:10;2.47;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:56:39;1.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T01:59:09;3.15;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:01:39;2.92;;;2.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:04:06;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:06:35;2.15;;;2.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:09:03;2.08;;;1.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:11:31;2.35;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:14:01;2.10;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:16:28;2.05;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:18:58;2.63;;;2.42;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:21:27;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:23:55;2.08;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:26:22;2.17;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:28:50;2.95;;;2.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:31:19;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:33:46;2.17;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:36:14;2.33;;;2.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:38:41;1.95;;;1.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:41:08;1.88;;;1.77;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:43:35;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:46:02;2.13;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:48:31;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:51:01;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:53:30;2.53;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:55:57;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T02:58:25;2.70;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:00:56;2.08;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:03:25;2.25;;;2.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:05:53;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:08:22;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:10:51;2.20;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:13:21;2.22;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:15:48;1.77;;;1.67;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:18:15;2.30;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:20:42;2.22;;;2.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:23:09;2.03;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:25:37;1.85;;;1.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:28:05;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:30:32;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:32:59;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:35:27;1.92;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:37:54;1.83;;;1.73;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:40:21;2.15;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:42:48;1.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:45:16;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:47:43;2.42;;;2.22;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:50:10;2.08;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:52:36;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:55:03;2.95;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:57:31;2.22;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T03:59:58;2.17;;;2.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:02:26;2.17;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:04:54;1.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:07:21;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:09:53;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:12:21;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:14:48;1.95;;;1.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:17:15;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:19:43;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:22:10;2.20;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:24:37;1.98;;;1.88;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:27:05;2.28;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:29:33;2.08;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:32:00;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:34:27;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:36:55;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:39:22;2.25;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:41:49;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:44:18;2.30;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:46:45;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:49:13;2.25;;;2.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:51:40;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:54:09;2.15;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:56:37;1.95;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-06-24T04:59:04;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:01:31;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:03:57;1.98;;;1.88;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:06:24;1.98;;;1.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:08:51;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:11:20;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:13:46;2.33;;;2.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:16:13;2.60;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:18:43;2.00;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:21:10;2.08;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:23:37;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:26:04;2.20;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:28:32;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:30:59;2.28;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:33:25;2.13;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:35:52;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:38:19;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:40:46;2.28;;;2.17;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:43:13;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:45:41;2.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:48:08;2.28;;;2.17;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:50:36;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:53:03;2.33;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:55:29;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T05:57:56;2.33;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:00:23;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:02:51;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:05:18;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:07:45;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:10:13;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:12:42;1.85;;;1.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:15:09;2.35;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:17:36;2.03;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:20:05;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:22:33;2.58;;;2.38;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:25:02;2.28;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:27:30;2.47;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:29:57;2.85;;;2.65;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:32:23;2.25;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:34:50;2.40;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:37:18;2.47;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:39:45;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:42:12;3.22;;;2.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:44:40;2.75;;;2.45;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:47:06;3.90;;;2.65;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:49:33;2.70;;;2.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:52:05;2.60;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:54:34;2.58;;;2.38;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:57:01;2.92;;;2.53;;
18100;SDS011;9177;49.156;8.142;2023-06-24T06:59:28;2.63;;;2.42;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:01:55;2.92;;;2.72;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:04:22;2.55;;;2.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:06:49;2.88;;;2.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:09:16;3.72;;;2.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:11:45;3.03;;;2.83;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:14:12;3.15;;;2.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:16:39;2.90;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:19:06;3.20;;;3.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:21:33;3.08;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:24:00;2.63;;;2.42;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:26:26;3.10;;;2.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:28:57;4.22;;;3.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:31:24;5.00;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:33:54;4.95;;;3.47;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:36:21;4.80;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:38:48;5.05;;;3.53;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:41:15;4.57;;;3.47;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:43:42;4.55;;;3.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:46:10;6.40;;;3.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:48:37;5.47;;;3.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:51:04;5.82;;;4.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:53:31;4.03;;;3.33;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:56:00;4.30;;;3.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T07:58:27;6.75;;;3.65;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:00:54;4.78;;;3.72;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:03:25;4.05;;;3.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:05:52;4.80;;;3.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:08:19;4.97;;;3.63;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:10:46;3.53;;;3.22;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:13:13;5.68;;;3.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:15:40;4.72;;;3.53;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:18:07;5.65;;;3.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:20:35;6.32;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:23:02;7.88;;;4.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:25:30;5.75;;;3.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:27:57;6.43;;;3.63;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:30:24;4.72;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:32:51;5.75;;;3.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:35:18;6.30;;;3.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:37:47;5.93;;;3.97;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:40:14;6.38;;;4.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:42:42;6.63;;;3.88;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:45:10;7.88;;;3.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:47:37;4.85;;;3.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:50:07;3.80;;;3.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:52:38;6.95;;;3.38;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:55:10;4.75;;;3.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T08:57:40;7.05;;;3.38;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:00:07;6.50;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:02:36;5.05;;;3.63;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:05:04;5.93;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:07:31;4.63;;;3.42;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:09:59;5.28;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:12:28;4.63;;;3.67;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:14:58;5.43;;;3.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:17:25;4.00;;;3.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:19:53;3.83;;;3.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:22:29;5.72;;;3.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:24:57;5.00;;;3.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:27:30;3.17;;;2.88;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:29:59;3.53;;;3.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:32:26;4.57;;;3.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:34:56;5.63;;;2.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:37:24;3.60;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:39:56;5.10;;;3.42;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:42:23;6.13;;;2.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:44:55;4.00;;;3.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:47:22;6.07;;;3.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:49:50;5.13;;;3.17;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:52:18;5.22;;;3.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:54:46;6.68;;;3.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:57:16;6.05;;;3.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T09:59:48;4.47;;;3.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:02:17;4.30;;;3.08;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:04:45;7.55;;;3.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:07:13;4.35;;;3.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:09:41;5.40;;;3.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:12:09;4.25;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:14:36;6.15;;;3.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:17:04;4.35;;;3.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:19:38;4.57;;;3.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:22:10;4.95;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:24:38;3.55;;;3.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:27:08;6.35;;;3.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:29:39;4.03;;;2.78;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:32:10;5.47;;;3.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:34:40;5.72;;;3.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:37:09;4.00;;;3.22;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:39:38;7.10;;;3.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:42:25;4.88;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:44:56;4.60;;;3.33;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:47:25;5.63;;;3.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:49:56;4.95;;;2.97;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:52:23;6.65;;;3.90;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:54:51;5.63;;;4.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:57:22;6.40;;;4.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T10:59:53;6.18;;;4.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:02:22;5.57;;;4.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:04:50;6.93;;;4.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:07:20;6.75;;;5.07;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:09:48;6.82;;;5.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:12:16;6.97;;;5.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:14:44;7.10;;;5.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:17:11;5.68;;;5.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:19:39;7.05;;;5.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:22:06;6.88;;;5.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:24:35;6.30;;;5.07;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:27:04;6.50;;;5.47;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:29:32;11.10;;;6.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:32:00;7.55;;;5.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:34:28;6.82;;;6.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:36:55;9.27;;;5.78;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:39:23;6.78;;;5.45;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:41:52;6.88;;;6.00;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:44:20;9.30;;;5.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:46:49;7.43;;;5.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:49:17;6.50;;;5.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:51:45;11.57;;;5.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:54:14;11.82;;;5.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:56:49;11.38;;;5.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T11:59:19;10.38;;;6.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:01:54;14.18;;;6.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:04:27;21.15;;;6.28;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:06:55;16.95;;;7.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:09:22;13.90;;;6.10;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:11:49;13.73;;;5.88;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:14:19;13.25;;;5.72;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:16:46;15.98;;;6.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:19:13;13.50;;;5.97;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:21:40;15.73;;;5.80;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:24:08;11.10;;;5.57;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:26:35;11.25;;;5.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:29:03;12.70;;;5.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:31:31;12.38;;;5.68;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:33:59;11.95;;;5.22;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:36:26;9.85;;;5.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:38:53;11.77;;;4.88;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:41:20;13.55;;;5.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:43:47;8.93;;;4.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:46:14;13.10;;;4.97;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:48:43;11.57;;;5.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:51:10;10.18;;;5.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:53:38;10.23;;;5.38;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:56:05;14.50;;;4.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T12:58:33;9.85;;;4.60;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:01:01;10.07;;;4.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:03:28;11.40;;;4.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:05:56;9.60;;;4.72;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:08:23;6.85;;;4.15;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:10:51;12.18;;;4.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:13:18;10.75;;;4.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:15:45;10.55;;;4.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:18:12;7.68;;;4.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:20:40;9.60;;;4.07;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:23:08;8.13;;;4.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:25:36;9.27;;;4.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:28:03;13.05;;;4.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:30:31;8.95;;;4.20;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:32:58;12.13;;;4.18;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:35:25;9.93;;;4.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:37:52;11.57;;;3.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:40:21;9.80;;;3.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:42:49;13.60;;;4.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:45:16;10.98;;;4.03;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:47:44;10.73;;;4.22;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:50:11;8.73;;;4.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:52:39;12.50;;;5.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:55:07;9.05;;;4.45;;
18100;SDS011;9177;49.156;8.142;2023-06-24T13:57:36;12.95;;;5.55;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:00:04;11.55;;;5.45;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:02:31;15.73;;;5.65;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:04:59;10.65;;;4.97;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:07:26;14.63;;;5.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:09:54;14.02;;;5.43;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:12:21;13.45;;;5.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:14:50;13.15;;;5.40;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:17:17;11.73;;;5.05;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:19:44;12.15;;;4.95;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:22:12;13.10;;;4.85;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:24:39;10.35;;;5.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:27:06;11.45;;;5.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:29:34;7.90;;;4.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:32:03;10.35;;;4.70;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:34:30;9.77;;;4.63;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:36:57;11.65;;;4.75;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:39:25;12.23;;;5.30;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:41:53;15.60;;;5.35;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:44:20;13.57;;;4.72;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:46:48;11.90;;;4.50;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:49:16;6.70;;;4.25;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:51:43;13.32;;;4.78;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:54:11;8.68;;;4.13;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:56:38;12.10;;;4.47;;
18100;SDS011;9177;49.156;8.142;2023-06-24T14:59:05;7.75;;;4.32;;
18100;SDS011;9177;49.156;8.142;2023-06-24T15:01:32;10.38;;;4.63;;
18100;SDS011;9177;49.156;8.142;2023-06-24T15:03:59;7.93;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-06-24T15:06:28;10.75;;;4.68;;
18100;SDS011;9177;49.156;8.142;2023-06-24T15:08:55;10.95;;;4.18;;