sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2023-11-22T00:01:25;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:03:54;7.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:06:23;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:08:51;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:11:20;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:13:49;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:16:21;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:18:51;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:21:20;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:23:52;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:26:17;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:28:45;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:31:14;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:33:40;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:36:12;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:38:39;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:41:08;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:43:38;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:46:04;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:48:34;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:51:03;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:53:37;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:56:06;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T00:58:32;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:00:59;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:03:28;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:05:54;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:08:23;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:10:52;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:13:20;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:15:54;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:18:23;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:20:51;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:23:23;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:25:50;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:28:19;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:30:45;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:33:14;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:35:41;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:38:08;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:40:44;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:43:17;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:45:45;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:48:14;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:50:40;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:53:12;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:55:43;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T01:58:11;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:00:49;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:03:18;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:05:47;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:08:14;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:10:43;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:13:13;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:15:42;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:18:11;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:20:37;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:23:11;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:25:40;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:28:07;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:30:34;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:33:01;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:35:27;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:37:56;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:40:23;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:42:53;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:45:25;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:47:55;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:50:24;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:52:51;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:55:20;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T02:57:48;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:00:15;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:02:42;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:05:14;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:07:43;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:10:12;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:12:39;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:15:07;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:17:39;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:20:05;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:22:34;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:25:04;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:27:30;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:29:59;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:32:28;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:34:57;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:37:23;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:39:51;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:42:17;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:44:45;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:47:13;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:49:41;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:52:11;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:54:40;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:57:05;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T03:59:34;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:02:03;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:04:32;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:07:00;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:09:28;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:11:54;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:14:21;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:16:50;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:19:22;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:21:48;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:24:16;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:26:43;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:29:12;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:31:38;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:34:03;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:36:29;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:38:59;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:41:26;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:43:53;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:46:22;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:48:51;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:51:22;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:53:52;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:56:24;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T04:58:50;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:01:15;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:03:42;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:06:10;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:08:38;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:11:05;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:13:30;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:15:56;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:18:23;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:20:51;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:23:20;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:25:46;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:28:14;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:30:39;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:33:05;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:35:31;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:38:03;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:40:31;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:43:00;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:45:28;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:47:57;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:50:23;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:52:50;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:55:18;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T05:57:44;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:00:10;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:02:37;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:05:07;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:07:33;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:10:01;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:12:31;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:14:59;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:17:28;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:19:57;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:22:25;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:24:51;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:27:18;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:29:44;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:32:11;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:34:37;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:37:03;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:39:30;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:41:57;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:44:23;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:46:50;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:51:47;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:54:13;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:56:39;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T06:59:07;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:01:36;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:04:04;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:06:32;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:09:01;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:13:59;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:16:26;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:18:52;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:21:19;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:23:48;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:26:17;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:28:45;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:31:11;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:33:39;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:36:09;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:38:34;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:41:00;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:43:32;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:46:00;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:48:32;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:51:00;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:53:27;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:55:56;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T07:58:23;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:00:52;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:03:22;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:05:52;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:08:22;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:10:48;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:13:19;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:15:51;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:18:17;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:20:45;7.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:23:15;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:25:44;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:28:13;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:30:39;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:33:07;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:35:36;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:38:01;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:40:31;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:43:00;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:45:26;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:47:57;7.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:50:27;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:52:56;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:55:23;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T08:57:51;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:00:17;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:02:49;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:05:15;8.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:07:43;8.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:10:16;8.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:12:46;8.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:15:16;8.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:17:45;8.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:20:18;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:22:54;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:25:26;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:28:04;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:30:33;8.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:33:12;8.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:38:13;8.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:40:58;8.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:43:25;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:45:57;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:48:24;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:51:15;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:53:56;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:56:25;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T09:58:55;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:01:24;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:03:59;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:06:32;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:09:03;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:11:43;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:14:24;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:18:00;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:20:37;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:23:09;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:25:45;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:28:14;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:30:39;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:33:10;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:35:45;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:38:14;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:40:41;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:43:12;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:45:38;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:48:11;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:50:39;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:53:07;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:55:42;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T10:58:11;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:00:41;9.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:03:18;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:05:54;9.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:08:25;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:10:53;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:13:24;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:15:51;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:18:20;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:20:56;10.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:23:26;10.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:26:13;10.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:28:47;10.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:31:22;10.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:36:31;10.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:38:59;11.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:41:33;10.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:44:02;10.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:46:33;10.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:48:59;11.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:51:28;11.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:53:56;11.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:56:23;11.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T11:58:55;12.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:01:23;12.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:03:49;12.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:06:18;12.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:08:45;12.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:11:15;11.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:13:44;12.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:16:16;12.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:18:49;13.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:21:16;13.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:23:46;13.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:26:16;13.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:28:48;13.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:31:15;13.30;99.70
34837;DHT22;21053;50.848;4.652;2023-11-22T12:33:43;13.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:36:12;12.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:38:44;12.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:41:14;12.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:43:41;12.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:46:07;12.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:48:45;12.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:51:18;12.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:53:54;12.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:56:22;12.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T12:58:54;12.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:01:21;11.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:03:48;11.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:06:16;11.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:08:46;11.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:11:14;12.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:13:40;12.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:16:06;12.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:18:32;12.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:20:57;12.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:23:26;12.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:25:58;12.70;98.80
34837;DHT22;21053;50.848;4.652;2023-11-22T13:28:27;13.70;99.30
34837;DHT22;21053;50.848;4.652;2023-11-22T13:30:53;14.20;98.50
34837;DHT22;21053;50.848;4.652;2023-11-22T13:33:22;14.30;98.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:35:51;13.70;98.20
34837;DHT22;21053;50.848;4.652;2023-11-22T13:38:21;13.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:40:48;12.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:43:14;12.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:45:43;12.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:48:11;11.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:50:43;11.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:53:11;11.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:55:39;11.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T13:58:06;11.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:00:34;11.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:03:03;11.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:05:34;11.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:08:07;10.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:10:36;10.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:13:02;10.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:15:30;10.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:17:58;10.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:20:26;10.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:22:54;10.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:25:21;10.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:27:47;10.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:30:23;10.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:32:53;10.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:35:19;10.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:37:46;10.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:40:14;10.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:42:45;10.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:45:16;10.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:47:43;10.20;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:50:14;10.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:52:44;10.30;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:55:13;10.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T14:57:43;10.10;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:00:15;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:02:43;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:05:13;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:07:39;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:10:08;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:12:37;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:15:08;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:17:35;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:20:01;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:22:27;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:24:52;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:27:19;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:29:47;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:32:15;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:34:44;9.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:37:10;9.70;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:39:40;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:42:09;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:44:36;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:47:01;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:49:36;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:52:05;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:54:34;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:57:00;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T15:59:26;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T16:01:55;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-11-22T16:04:21;9.40;99.90