sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2022-09-09T00:00:12;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:02:39;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:05:19;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:07:51;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:15:20;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:17:52;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:20:26;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:23:09;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:25:40;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:28:13;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:30:43;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:33:22;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:35:58;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:38:33;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:43:32;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:48:42;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:51:14;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:56:12;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T00:58:46;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:01:16;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:03:49;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:16:54;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:19:45;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:27:35;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:30:10;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:35:13;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:37:41;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:40:08;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:42:35;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:45:01;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:47:28;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:49:55;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:52:22;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:54:48;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T01:57:17;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:04:45;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:09:51;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:12:23;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:14:58;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:17:29;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:20:03;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:22:31;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:25:00;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:27:28;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:29:56;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:32:23;11.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:34:55;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:37:24;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:39:55;11.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:42:21;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:44:48;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:47:21;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:50:11;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T02:57:56;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:00:25;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:02:52;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:05:20;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:07:47;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:10:13;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:12:40;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:15:07;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:17:33;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:20:01;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:22:31;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:24:58;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:27:24;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:29:51;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:32:20;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:34:48;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:37:18;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:39:45;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:42:12;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:44:40;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:47:08;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:49:34;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:52:01;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:54:29;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:56:56;11.90;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T03:59:24;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:01:51;11.90;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:04:18;11.90;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:06:46;12.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:09:14;12.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:11:44;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:14:13;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:16:40;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:19:11;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:21:44;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:24:11;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:26:38;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:29:06;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:31:35;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:34:02;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:36:31;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:38:58;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:41:25;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:43:52;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:46:20;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:48:49;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:51:16;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:53:44;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:56:16;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T04:58:46;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:01:14;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:03:42;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:06:10;12.90;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:08:37;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:11:25;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:13:52;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:16:19;12.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:18:46;12.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:21:14;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:23:41;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:26:12;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:28:43;12.90;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:31:15;13.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:33:43;13.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:36:11;13.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:38:39;14.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:41:07;15.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:43:34;15.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:46:08;15.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:48:36;15.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:51:04;15.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:53:31;15.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:56:02;15.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T05:58:30;15.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:01:04;15.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:03:31;15.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:06:01;15.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:08:28;15.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:11:04;15.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:13:31;15.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:15:58;15.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:18:25;15.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:20:53;15.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:23:20;15.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:25:47;15.20;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:28:13;15.30;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:30:41;15.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:33:07;15.70;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:35:35;16.00;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:38:03;16.40;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:40:31;17.10;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:43:01;19.80;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T06:45:28;21.70;99.10
48019;DHT22;33786;48.690;9.562;2022-09-09T06:47:55;23.30;95.10
48019;DHT22;33786;48.690;9.562;2022-09-09T06:50:24;23.70;93.20
48019;DHT22;33786;48.690;9.562;2022-09-09T06:52:51;23.40;93.60
48019;DHT22;33786;48.690;9.562;2022-09-09T06:55:18;23.10;94.20
48019;DHT22;33786;48.690;9.562;2022-09-09T06:57:48;24.60;92.10
48019;DHT22;33786;48.690;9.562;2022-09-09T07:00:15;25.90;89.00
48019;DHT22;33786;48.690;9.562;2022-09-09T07:02:44;27.30;85.10
48019;DHT22;33786;48.690;9.562;2022-09-09T07:05:11;27.40;83.50
48019;DHT22;33786;48.690;9.562;2022-09-09T07:07:38;26.60;85.00
48019;DHT22;33786;48.690;9.562;2022-09-09T07:10:05;25.00;87.30
48019;DHT22;33786;48.690;9.562;2022-09-09T07:12:31;23.60;90.80
48019;DHT22;33786;48.690;9.562;2022-09-09T07:14:58;22.00;93.30
48019;DHT22;33786;48.690;9.562;2022-09-09T07:17:25;21.10;95.00
48019;DHT22;33786;48.690;9.562;2022-09-09T07:19:52;20.50;96.50
48019;DHT22;33786;48.690;9.562;2022-09-09T07:22:19;20.00;98.10
48019;DHT22;33786;48.690;9.562;2022-09-09T07:24:46;19.80;98.90
48019;DHT22;33786;48.690;9.562;2022-09-09T07:27:13;19.60;99.50
48019;DHT22;33786;48.690;9.562;2022-09-09T07:29:40;19.90;99.40
48019;DHT22;33786;48.690;9.562;2022-09-09T07:32:09;19.90;98.90
48019;DHT22;33786;48.690;9.562;2022-09-09T07:34:37;20.00;99.60
48019;DHT22;33786;48.690;9.562;2022-09-09T07:37:04;19.80;99.70
48019;DHT22;33786;48.690;9.562;2022-09-09T07:39:33;19.60;99.90
48019;DHT22;33786;48.690;9.562;2022-09-09T07:42:00;19.80;99.60
48019;DHT22;33786;48.690;9.562;2022-09-09T07:44:27;20.60;98.60
48019;DHT22;33786;48.690;9.562;2022-09-09T07:46:55;20.70;98.20
48019;DHT22;33786;48.690;9.562;2022-09-09T07:49:22;20.70;97.90
48019;DHT22;33786;48.690;9.562;2022-09-09T07:51:57;20.90;97.40
48019;DHT22;33786;48.690;9.562;2022-09-09T07:54:24;20.90;98.10
48019;DHT22;33786;48.690;9.562;2022-09-09T07:56:55;22.40;95.80
48019;DHT22;33786;48.690;9.562;2022-09-09T07:59:23;23.80;94.20
48019;DHT22;33786;48.690;9.562;2022-09-09T08:01:51;25.00;91.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:04:21;25.70;90.50
48019;DHT22;33786;48.690;9.562;2022-09-09T08:06:50;25.80;89.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:09:19;26.50;89.50
48019;DHT22;33786;48.690;9.562;2022-09-09T08:11:49;25.60;89.10
48019;DHT22;33786;48.690;9.562;2022-09-09T08:14:16;25.60;89.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:16:45;26.00;87.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:19:12;25.40;88.40
48019;DHT22;33786;48.690;9.562;2022-09-09T08:21:39;26.40;86.70
48019;DHT22;33786;48.690;9.562;2022-09-09T08:24:07;29.50;80.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:26:38;31.50;76.80
48019;DHT22;33786;48.690;9.562;2022-09-09T08:29:06;32.80;71.90
48019;DHT22;33786;48.690;9.562;2022-09-09T08:31:34;33.60;69.20
48019;DHT22;33786;48.690;9.562;2022-09-09T08:34:01;32.80;66.00
48019;DHT22;33786;48.690;9.562;2022-09-09T08:36:35;32.20;67.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:39:05;32.30;66.60
48019;DHT22;33786;48.690;9.562;2022-09-09T08:44:02;32.30;65.80
48019;DHT22;33786;48.690;9.562;2022-09-09T08:52:31;31.40;66.20
48019;DHT22;33786;48.690;9.562;2022-09-09T08:55:16;29.30;70.20
48019;DHT22;33786;48.690;9.562;2022-09-09T08:57:51;27.70;75.20
48019;DHT22;33786;48.690;9.562;2022-09-09T09:00:19;27.20;75.50
48019;DHT22;33786;48.690;9.562;2022-09-09T09:03:05;26.70;77.00
48019;DHT22;33786;48.690;9.562;2022-09-09T09:05:51;26.30;78.10
48019;DHT22;33786;48.690;9.562;2022-09-09T09:08:31;25.40;79.20
48019;DHT22;33786;48.690;9.562;2022-09-09T09:11:04;25.10;81.10
48019;DHT22;33786;48.690;9.562;2022-09-09T09:13:42;24.30;83.70
48019;DHT22;33786;48.690;9.562;2022-09-09T09:16:13;23.70;85.10
48019;DHT22;33786;48.690;9.562;2022-09-09T09:18:42;23.10;87.20
48019;DHT22;33786;48.690;9.562;2022-09-09T09:21:14;22.90;88.60
48019;DHT22;33786;48.690;9.562;2022-09-09T09:23:46;23.90;88.90
48019;DHT22;33786;48.690;9.562;2022-09-09T09:26:14;25.10;83.60
48019;DHT22;33786;48.690;9.562;2022-09-09T09:28:41;25.20;85.20
48019;DHT22;33786;48.690;9.562;2022-09-09T09:31:11;25.30;82.80
48019;DHT22;33786;48.690;9.562;2022-09-09T09:33:59;25.60;84.80
48019;DHT22;33786;48.690;9.562;2022-09-09T09:39:25;28.60;75.30
48019;DHT22;33786;48.690;9.562;2022-09-09T09:42:12;29.50;74.40
48019;DHT22;33786;48.690;9.562;2022-09-09T09:44:44;29.40;73.40
48019;DHT22;33786;48.690;9.562;2022-09-09T09:47:18;28.60;75.30
48019;DHT22;33786;48.690;9.562;2022-09-09T09:49:55;27.70;76.70
48019;DHT22;33786;48.690;9.562;2022-09-09T09:52:26;26.40;78.60
48019;DHT22;33786;48.690;9.562;2022-09-09T09:54:55;25.60;80.20
48019;DHT22;33786;48.690;9.562;2022-09-09T09:57:26;25.60;81.90
48019;DHT22;33786;48.690;9.562;2022-09-09T10:00:03;25.40;80.40
48019;DHT22;33786;48.690;9.562;2022-09-09T10:02:38;25.50;80.00
48019;DHT22;33786;48.690;9.562;2022-09-09T10:07:32;26.70;78.10
48019;DHT22;33786;48.690;9.562;2022-09-09T10:09:59;28.10;76.40
48019;DHT22;33786;48.690;9.562;2022-09-09T10:20:16;29.10;70.20
48019;DHT22;33786;48.690;9.562;2022-09-09T10:22:52;29.30;72.10
48019;DHT22;33786;48.690;9.562;2022-09-09T10:28:16;29.10;68.70
48019;DHT22;33786;48.690;9.562;2022-09-09T10:31:00;29.00;67.20
48019;DHT22;33786;48.690;9.562;2022-09-09T10:38:45;28.10;67.20
48019;DHT22;33786;48.690;9.562;2022-09-09T10:41:19;27.90;70.30
48019;DHT22;33786;48.690;9.562;2022-09-09T10:44:49;28.40;67.30
48019;DHT22;33786;48.690;9.562;2022-09-09T10:51:40;27.50;66.20
48019;DHT22;33786;48.690;9.562;2022-09-09T10:56:42;27.60;69.70
48019;DHT22;33786;48.690;9.562;2022-09-09T10:59:11;26.90;69.40
48019;DHT22;33786;48.690;9.562;2022-09-09T11:01:47;26.20;71.70
48019;DHT22;33786;48.690;9.562;2022-09-09T11:05:03;25.80;73.90
48019;DHT22;33786;48.690;9.562;2022-09-09T11:07:05;25.60;72.30
48019;DHT22;33786;48.690;9.562;2022-09-09T11:09:39;25.50;71.80
48019;DHT22;33786;48.690;9.562;2022-09-09T11:12:09;25.30;73.00
48019;DHT22;33786;48.690;9.562;2022-09-09T11:14:41;25.00;73.00
48019;DHT22;33786;48.690;9.562;2022-09-09T11:17:13;24.90;73.20
48019;DHT22;33786;48.690;9.562;2022-09-09T11:19:42;24.90;75.80
48019;DHT22;33786;48.690;9.562;2022-09-09T11:24:44;25.50;75.30
48019;DHT22;33786;48.690;9.562;2022-09-09T11:27:22;25.00;73.90
48019;DHT22;33786;48.690;9.562;2022-09-09T11:40:17;25.20;73.40
48019;DHT22;33786;48.690;9.562;2022-09-09T11:42:46;25.00;69.50
48019;DHT22;33786;48.690;9.562;2022-09-09T11:45:34;24.80;70.40
48019;DHT22;33786;48.690;9.562;2022-09-09T11:48:02;24.50;72.60
48019;DHT22;33786;48.690;9.562;2022-09-09T11:50:33;24.20;69.40
48019;DHT22;33786;48.690;9.562;2022-09-09T11:53:05;23.90;71.20
48019;DHT22;33786;48.690;9.562;2022-09-09T11:55:33;23.50;72.90
48019;DHT22;33786;48.690;9.562;2022-09-09T11:58:00;23.50;74.10
48019;DHT22;33786;48.690;9.562;2022-09-09T12:00:31;23.30;75.60
48019;DHT22;33786;48.690;9.562;2022-09-09T12:02:59;22.70;80.10
48019;DHT22;33786;48.690;9.562;2022-09-09T12:08:26;21.90;83.30
48019;DHT22;33786;48.690;9.562;2022-09-09T12:10:55;21.90;84.00
48019;DHT22;33786;48.690;9.562;2022-09-09T12:13:23;21.60;86.20
48019;DHT22;33786;48.690;9.562;2022-09-09T12:15:55;21.40;90.00
48019;DHT22;33786;48.690;9.562;2022-09-09T12:18:40;21.20;90.90
48019;DHT22;33786;48.690;9.562;2022-09-09T12:23:37;21.30;93.00
48019;DHT22;33786;48.690;9.562;2022-09-09T12:37:14;22.70;91.90
48019;DHT22;33786;48.690;9.562;2022-09-09T12:39:47;23.40;91.70
48019;DHT22;33786;48.690;9.562;2022-09-09T12:42:19;23.40;91.00
48019;DHT22;33786;48.690;9.562;2022-09-09T12:44:53;23.60;88.90
48019;DHT22;33786;48.690;9.562;2022-09-09T12:47:21;23.50;88.10
48019;DHT22;33786;48.690;9.562;2022-09-09T12:49:55;23.70;88.90
48019;DHT22;33786;48.690;9.562;2022-09-09T12:52:25;23.90;88.30
48019;DHT22;33786;48.690;9.562;2022-09-09T12:54:53;23.60;85.90
48019;DHT22;33786;48.690;9.562;2022-09-09T12:57:21;23.50;87.70
48019;DHT22;33786;48.690;9.562;2022-09-09T12:59:49;23.30;86.20
48019;DHT22;33786;48.690;9.562;2022-09-09T13:02:20;23.50;87.60
48019;DHT22;33786;48.690;9.562;2022-09-09T13:04:47;23.40;84.60
48019;DHT22;33786;48.690;9.562;2022-09-09T13:07:14;23.20;84.70
48019;DHT22;33786;48.690;9.562;2022-09-09T13:09:43;23.50;82.60
48019;DHT22;33786;48.690;9.562;2022-09-09T13:12:21;23.40;82.50
48019;DHT22;33786;48.690;9.562;2022-09-09T13:14:52;23.50;82.50
48019;DHT22;33786;48.690;9.562;2022-09-09T13:17:24;23.50;81.80
48019;DHT22;33786;48.690;9.562;2022-09-09T13:19:51;23.70;81.30
48019;DHT22;33786;48.690;9.562;2022-09-09T13:22:33;23.90;80.70
48019;DHT22;33786;48.690;9.562;2022-09-09T13:25:05;24.00;80.20
48019;DHT22;33786;48.690;9.562;2022-09-09T13:27:33;24.20;79.80
48019;DHT22;33786;48.690;9.562;2022-09-09T13:30:00;24.20;78.30
48019;DHT22;33786;48.690;9.562;2022-09-09T13:32:28;24.00;78.10
48019;DHT22;33786;48.690;9.562;2022-09-09T13:34:56;24.00;79.00
48019;DHT22;33786;48.690;9.562;2022-09-09T13:39:56;23.60;77.60
48019;DHT22;33786;48.690;9.562;2022-09-09T13:42:25;23.30;78.30
48019;DHT22;33786;48.690;9.562;2022-09-09T13:44:52;23.50;79.70
48019;DHT22;33786;48.690;9.562;2022-09-09T13:47:20;23.90;80.20
48019;DHT22;33786;48.690;9.562;2022-09-09T13:49:47;23.90;76.30
48019;DHT22;33786;48.690;9.562;2022-09-09T13:52:15;23.80;77.00
48019;DHT22;33786;48.690;9.562;2022-09-09T13:54:46;24.00;75.40
48019;DHT22;33786;48.690;9.562;2022-09-09T13:57:14;24.10;77.30
48019;DHT22;33786;48.690;9.562;2022-09-09T13:59:42;24.00;76.00
48019;DHT22;33786;48.690;9.562;2022-09-09T14:02:28;23.70;75.20
48019;DHT22;33786;48.690;9.562;2022-09-09T14:04:57;23.40;74.60
48019;DHT22;33786;48.690;9.562;2022-09-09T14:07:24;23.20;77.50
48019;DHT22;33786;48.690;9.562;2022-09-09T14:09:51;23.00;76.30
48019;DHT22;33786;48.690;9.562;2022-09-09T14:12:19;23.00;77.70
48019;DHT22;33786;48.690;9.562;2022-09-09T14:14:46;23.10;75.80
48019;DHT22;33786;48.690;9.562;2022-09-09T14:17:13;23.10;76.00
48019;DHT22;33786;48.690;9.562;2022-09-09T14:19:40;23.10;75.60
48019;DHT22;33786;48.690;9.562;2022-09-09T14:22:07;23.20;77.10
48019;DHT22;33786;48.690;9.562;2022-09-09T14:24:34;23.20;76.20
48019;DHT22;33786;48.690;9.562;2022-09-09T14:27:01;23.00;77.90
48019;DHT22;33786;48.690;9.562;2022-09-09T14:29:28;22.80;77.80
48019;DHT22;33786;48.690;9.562;2022-09-09T14:31:55;22.80;78.70
48019;DHT22;33786;48.690;9.562;2022-09-09T14:34:22;22.80;78.80
48019;DHT22;33786;48.690;9.562;2022-09-09T14:36:49;22.90;78.60
48019;DHT22;33786;48.690;9.562;2022-09-09T14:39:17;22.90;79.90
48019;DHT22;33786;48.690;9.562;2022-09-09T14:41:43;22.90;80.50
48019;DHT22;33786;48.690;9.562;2022-09-09T14:44:10;23.00;78.90
48019;DHT22;33786;48.690;9.562;2022-09-09T14:46:37;23.00;77.80
48019;DHT22;33786;48.690;9.562;2022-09-09T14:49:04;22.80;78.00
48019;DHT22;33786;48.690;9.562;2022-09-09T14:51:31;22.90;77.50
48019;DHT22;33786;48.690;9.562;2022-09-09T14:53:58;22.90;76.20
48019;DHT22;33786;48.690;9.562;2022-09-09T14:56:26;22.80;76.60
48019;DHT22;33786;48.690;9.562;2022-09-09T14:58:53;22.80;77.40
48019;DHT22;33786;48.690;9.562;2022-09-09T15:01:22;22.70;77.60
48019;DHT22;33786;48.690;9.562;2022-09-09T15:03:53;22.80;77.30
48019;DHT22;33786;48.690;9.562;2022-09-09T15:06:21;22.70;77.00
48019;DHT22;33786;48.690;9.562;2022-09-09T15:08:49;22.70;77.20
48019;DHT22;33786;48.690;9.562;2022-09-09T15:11:16;22.70;77.80
48019;DHT22;33786;48.690;9.562;2022-09-09T15:13:43;22.60;77.80
48019;DHT22;33786;48.690;9.562;2022-09-09T15:16:11;22.60;76.80
48019;DHT22;33786;48.690;9.562;2022-09-09T15:18:38;22.50;77.20
48019;DHT22;33786;48.690;9.562;2022-09-09T15:21:18;22.40;78.50
48019;DHT22;33786;48.690;9.562;2022-09-09T15:23:48;22.70;77.10
48019;DHT22;33786;48.690;9.562;2022-09-09T15:26:15;22.90;77.30
48019;DHT22;33786;48.690;9.562;2022-09-09T15:28:42;22.90;77.50
48019;DHT22;33786;48.690;9.562;2022-09-09T15:31:14;22.70;76.80
48019;DHT22;33786;48.690;9.562;2022-09-09T15:33:41;22.90;76.90
48019;DHT22;33786;48.690;9.562;2022-09-09T15:38:40;22.70;76.30
48019;DHT22;33786;48.690;9.562;2022-09-09T15:41:07;22.60;77.30
48019;DHT22;33786;48.690;9.562;2022-09-09T15:43:33;22.20;77.40
48019;DHT22;33786;48.690;9.562;2022-09-09T15:46:02;22.10;78.70
48019;DHT22;33786;48.690;9.562;2022-09-09T15:48:31;22.00;77.50
48019;DHT22;33786;48.690;9.562;2022-09-09T15:51:02;21.80;78.60
48019;DHT22;33786;48.690;9.562;2022-09-09T15:53:56;21.60;79.00
48019;DHT22;33786;48.690;9.562;2022-09-09T15:56:23;21.40;79.80
48019;DHT22;33786;48.690;9.562;2022-09-09T15:58:51;21.40;80.50
48019;DHT22;33786;48.690;9.562;2022-09-09T16:01:18;21.40;80.30
48019;DHT22;33786;48.690;9.562;2022-09-09T16:03:46;21.50;80.10
48019;DHT22;33786;48.690;9.562;2022-09-09T16:06:13;21.50;79.30
48019;DHT22;33786;48.690;9.562;2022-09-09T16:08:41;21.60;80.20
48019;DHT22;33786;48.690;9.562;2022-09-09T16:11:16;21.50;79.00
48019;DHT22;33786;48.690;9.562;2022-09-09T16:13:43;21.40;78.90
48019;DHT22;33786;48.690;9.562;2022-09-09T16:19:16;21.30;79.40
48019;DHT22;33786;48.690;9.562;2022-09-09T16:21:44;21.30;80.60
48019;DHT22;33786;48.690;9.562;2022-09-09T16:24:12;20.90;80.60
48019;DHT22;33786;48.690;9.562;2022-09-09T16:26:40;20.90;80.30
48019;DHT22;33786;48.690;9.562;2022-09-09T16:29:09;20.80;81.00
48019;DHT22;33786;48.690;9.562;2022-09-09T16:31:35;20.80;81.50
48019;DHT22;33786;48.690;9.562;2022-09-09T16:34:03;20.60;82.10
48019;DHT22;33786;48.690;9.562;2022-09-09T16:36:30;20.50;80.70
48019;DHT22;33786;48.690;9.562;2022-09-09T16:38:58;20.40;81.50
48019;DHT22;33786;48.690;9.562;2022-09-09T16:41:26;20.30;82.50
48019;DHT22;33786;48.690;9.562;2022-09-09T16:43:57;20.30;81.50
48019;DHT22;33786;48.690;9.562;2022-09-09T16:46:25;20.40;82.60
48019;DHT22;33786;48.690;9.562;2022-09-09T16:48:52;20.30;81.50
48019;DHT22;33786;48.690;9.562;2022-09-09T16:51:22;20.30;81.60
48019;DHT22;33786;48.690;9.562;2022-09-09T16:53:50;20.30;82.30
48019;DHT22;33786;48.690;9.562;2022-09-09T16:56:18;20.30;80.60
48019;DHT22;33786;48.690;9.562;2022-09-09T16:58:49;20.30;80.90
48019;DHT22;33786;48.690;9.562;2022-09-09T17:01:16;20.30;80.50
48019;DHT22;33786;48.690;9.562;2022-09-09T17:03:43;20.20;80.00
48019;DHT22;33786;48.690;9.562;2022-09-09T17:06:13;20.10;80.50
48019;DHT22;33786;48.690;9.562;2022-09-09T17:08:40;20.10;80.60
48019;DHT22;33786;48.690;9.562;2022-09-09T17:11:11;20.10;80.20
48019;DHT22;33786;48.690;9.562;2022-09-09T17:13:40;20.10;79.80
48019;DHT22;33786;48.690;9.562;2022-09-09T17:16:07;19.90;80.60
48019;DHT22;33786;48.690;9.562;2022-09-09T17:18:35;19.90;80.80
48019;DHT22;33786;48.690;9.562;2022-09-09T17:21:02;19.90;80.80
48019;DHT22;33786;48.690;9.562;2022-09-09T17:23:30;19.70;80.70
48019;DHT22;33786;48.690;9.562;2022-09-09T17:25:57;19.70;81.80
48019;DHT22;33786;48.690;9.562;2022-09-09T17:28:24;19.50;82.60
48019;DHT22;33786;48.690;9.562;2022-09-09T17:30:53;19.40;83.50
48019;DHT22;33786;48.690;9.562;2022-09-09T17:33:20;19.20;83.70
48019;DHT22;33786;48.690;9.562;2022-09-09T17:35:47;19.20;84.30
48019;DHT22;33786;48.690;9.562;2022-09-09T17:38:15;19.10;84.60
48019;DHT22;33786;48.690;9.562;2022-09-09T17:40:42;19.00;85.70
48019;DHT22;33786;48.690;9.562;2022-09-09T17:43:09;19.00;85.40