sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2023-10-19T00:00:47;101645.31;;;-0.23
12126;BMP180;6126;57.908;16.490;2023-10-19T00:03:19;101653.84;;;-0.24
12126;BMP180;6126;57.908;16.490;2023-10-19T00:05:46;101647.00;;;-0.25
12126;BMP180;6126;57.908;16.490;2023-10-19T00:08:13;101640.97;;;-0.29
12126;BMP180;6126;57.908;16.490;2023-10-19T00:10:50;101641.78;;;-0.31
12126;BMP180;6126;57.908;16.490;2023-10-19T00:13:38;101638.31;;;-0.33
12126;BMP180;6126;57.908;16.490;2023-10-19T00:16:08;101654.59;;;-0.32
12126;BMP180;6126;57.908;16.490;2023-10-19T00:18:39;101649.41;;;-0.34
12126;BMP180;6126;57.908;16.490;2023-10-19T00:21:09;101645.16;;;-0.33
12126;BMP180;6126;57.908;16.490;2023-10-19T00:23:52;101648.56;;;-0.34
12126;BMP180;6126;57.908;16.490;2023-10-19T00:26:23;101643.41;;;-0.36
12126;BMP180;6126;57.908;16.490;2023-10-19T00:28:53;101646.00;;;-0.36
12126;BMP180;6126;57.908;16.490;2023-10-19T00:31:22;101645.09;;;-0.38
12126;BMP180;6126;57.908;16.490;2023-10-19T00:33:48;101644.22;;;-0.38
12126;BMP180;6126;57.908;16.490;2023-10-19T00:36:18;101648.56;;;-0.36
12126;BMP180;6126;57.908;16.490;2023-10-19T00:38:47;101636.56;;;-0.34
12126;BMP180;6126;57.908;16.490;2023-10-19T00:41:24;101651.97;;;-0.35
12126;BMP180;6126;57.908;16.490;2023-10-19T00:43:55;101649.38;;;-0.37
12126;BMP180;6126;57.908;16.490;2023-10-19T00:46:30;101639.09;;;-0.37
12126;BMP180;6126;57.908;16.490;2023-10-19T00:49:05;101646.81;;;-0.37
12126;BMP180;6126;57.908;16.490;2023-10-19T00:51:41;101643.38;;;-0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T00:54:17;101622.75;;;-0.42
12126;BMP180;6126;57.908;16.490;2023-10-19T00:56:53;101648.41;;;-0.45
12126;BMP180;6126;57.908;16.490;2023-10-19T00:59:22;101627.00;;;-0.47
12126;BMP180;6126;57.908;16.490;2023-10-19T01:01:53;101632.13;;;-0.47
12126;BMP180;6126;57.908;16.490;2023-10-19T01:04:22;101623.53;;;-0.47
12126;BMP180;6126;57.908;16.490;2023-10-19T01:06:51;101632.94;;;-0.48
12126;BMP180;6126;57.908;16.490;2023-10-19T01:09:38;101633.00;;;-0.46
12126;BMP180;6126;57.908;16.490;2023-10-19T01:12:05;101625.28;;;-0.45
12126;BMP180;6126;57.908;16.490;2023-10-19T01:15:11;101630.47;;;-0.43
12126;BMP180;6126;57.908;16.490;2023-10-19T01:17:49;101639.91;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:20:21;101629.66;;;-0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T01:23:02;101635.63;;;-0.40
12126;BMP180;6126;57.908;16.490;2023-10-19T01:25:48;101634.78;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:28:27;101626.22;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:31:23;101615.06;;;-0.43
12126;BMP180;6126;57.908;16.490;2023-10-19T01:34:05;101623.66;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:36:32;101611.66;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:39:07;101605.69;;;-0.40
12126;BMP180;6126;57.908;16.490;2023-10-19T01:41:38;101609.97;;;-0.40
12126;BMP180;6126;57.908;16.490;2023-10-19T01:44:05;101603.16;;;-0.38
12126;BMP180;6126;57.908;16.490;2023-10-19T01:46:34;101604.88;;;-0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T01:49:03;101598.84;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:51:32;101602.22;;;-0.42
12126;BMP180;6126;57.908;16.490;2023-10-19T01:53:59;101602.25;;;-0.40
12126;BMP180;6126;57.908;16.490;2023-10-19T01:56:28;101608.25;;;-0.41
12126;BMP180;6126;57.908;16.490;2023-10-19T01:58:54;101605.69;;;-0.40
12126;BMP180;6126;57.908;16.490;2023-10-19T02:01:21;101599.72;;;-0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T02:03:50;101598.84;;;-0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T02:06:21;101596.25;;;-0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T02:11:36;101591.16;;;-0.38
12126;BMP180;6126;57.908;16.490;2023-10-19T02:14:08;101589.44;;;-0.37
12126;BMP180;6126;57.908;16.490;2023-10-19T02:16:44;101595.47;;;-0.34
12126;BMP180;6126;57.908;16.490;2023-10-19T02:19:13;101603.25;;;-0.31
12126;BMP180;6126;57.908;16.490;2023-10-19T02:21:39;101597.31;;;-0.27
12126;BMP180;6126;57.908;16.490;2023-10-19T02:24:10;101599.91;;;-0.24
12126;BMP180;6126;57.908;16.490;2023-10-19T02:26:41;101604.25;;;-0.20
12126;BMP180;6126;57.908;16.490;2023-10-19T02:29:07;101594.88;;;-0.17
12126;BMP180;6126;57.908;16.490;2023-10-19T02:31:37;101591.53;;;-0.11
12126;BMP180;6126;57.908;16.490;2023-10-19T02:34:07;101585.59;;;-0.07
12126;BMP180;6126;57.908;16.490;2023-10-19T02:36:34;101585.66;;;-0.01
12126;BMP180;6126;57.908;16.490;2023-10-19T02:39:12;101589.97;;;0.02
12126;BMP180;6126;57.908;16.490;2023-10-19T02:41:44;101590.03;;;0.07
12126;BMP180;6126;57.908;16.490;2023-10-19T02:44:19;101585.84;;;0.13
12126;BMP180;6126;57.908;16.490;2023-10-19T02:46:53;101590.16;;;0.17
12126;BMP180;6126;57.908;16.490;2023-10-19T02:49:24;101590.22;;;0.23
12126;BMP180;6126;57.908;16.490;2023-10-19T02:51:53;101579.16;;;0.27
12126;BMP180;6126;57.908;16.490;2023-10-19T02:54:23;101582.66;;;0.35
12126;BMP180;6126;57.908;16.490;2023-10-19T02:56:55;101580.16;;;0.39
12126;BMP180;6126;57.908;16.490;2023-10-19T02:59:26;101581.03;;;0.43
12126;BMP180;6126;57.908;16.490;2023-10-19T03:01:59;101581.94;;;0.46
12126;BMP180;6126;57.908;16.490;2023-10-19T03:04:38;101586.25;;;0.49
12126;BMP180;6126;57.908;16.490;2023-10-19T03:07:06;101582.84;;;0.51
12126;BMP180;6126;57.908;16.490;2023-10-19T03:09:35;101576.03;;;0.55
12126;BMP180;6126;57.908;16.490;2023-10-19T03:12:20;101582.94;;;0.61
12126;BMP180;6126;57.908;16.490;2023-10-19T03:14:47;101583.81;;;0.62
12126;BMP180;6126;57.908;16.490;2023-10-19T03:17:14;101580.41;;;0.63
12126;BMP180;6126;57.908;16.490;2023-10-19T03:19:41;101576.13;;;0.63
12126;BMP180;6126;57.908;16.490;2023-10-19T03:22:07;101568.41;;;0.63
12126;BMP180;6126;57.908;16.490;2023-10-19T03:24:34;101553.00;;;0.65
12126;BMP180;6126;57.908;16.490;2023-10-19T03:27:14;101562.41;;;0.67
12126;BMP180;6126;57.908;16.490;2023-10-19T03:29:44;101559.03;;;0.71
12126;BMP180;6126;57.908;16.490;2023-10-19T03:32:23;101563.34;;;0.72
12126;BMP180;6126;57.908;16.490;2023-10-19T03:34:55;101559.94;;;0.73
12126;BMP180;6126;57.908;16.490;2023-10-19T03:37:26;101550.50;;;0.75
12126;BMP180;6126;57.908;16.490;2023-10-19T03:39:55;101559.97;;;0.79
12126;BMP180;6126;57.908;16.490;2023-10-19T03:42:22;101553.97;;;0.80
12126;BMP180;6126;57.908;16.490;2023-10-19T03:44:51;101549.72;;;0.81
12126;BMP180;6126;57.908;16.490;2023-10-19T03:47:20;101566.00;;;0.83
12126;BMP180;6126;57.908;16.490;2023-10-19T03:49:47;101552.28;;;0.85
12126;BMP180;6126;57.908;16.490;2023-10-19T03:52:14;101559.16;;;0.85
12126;BMP180;6126;57.908;16.490;2023-10-19T03:54:40;101559.19;;;0.86
12126;BMP180;6126;57.908;16.490;2023-10-19T03:57:13;101554.91;;;0.87
12126;BMP180;6126;57.908;16.490;2023-10-19T03:59:47;101563.50;;;0.89
12126;BMP180;6126;57.908;16.490;2023-10-19T04:02:16;101558.34;;;0.90
12126;BMP180;6126;57.908;16.490;2023-10-19T04:04:47;101560.94;;;0.93
12126;BMP180;6126;57.908;16.490;2023-10-19T04:07:17;101554.97;;;0.95
12126;BMP180;6126;57.908;16.490;2023-10-19T04:09:55;101556.72;;;1.01
12126;BMP180;6126;57.908;16.490;2023-10-19T04:12:38;101545.59;;;1.03
12126;BMP180;6126;57.908;16.490;2023-10-19T04:15:08;101543.91;;;1.07
12126;BMP180;6126;57.908;16.490;2023-10-19T04:17:47;101542.19;;;1.09
12126;BMP180;6126;57.908;16.490;2023-10-19T04:20:18;101539.66;;;1.12
12126;BMP180;6126;57.908;16.490;2023-10-19T04:22:49;101542.25;;;1.15
12126;BMP180;6126;57.908;16.490;2023-10-19T04:25:17;101548.25;;;1.17
12126;BMP180;6126;57.908;16.490;2023-10-19T04:27:50;101558.59;;;1.21
12126;BMP180;6126;57.908;16.490;2023-10-19T04:30:17;101557.75;;;1.23
12126;BMP180;6126;57.908;16.490;2023-10-19T04:32:45;101561.22;;;1.25
12126;BMP180;6126;57.908;16.490;2023-10-19T04:35:15;101549.22;;;1.27
12126;BMP180;6126;57.908;16.490;2023-10-19T04:37:53;101546.66;;;1.30
12126;BMP180;6126;57.908;16.490;2023-10-19T04:40:21;101550.09;;;1.34
12126;BMP180;6126;57.908;16.490;2023-10-19T04:42:50;101550.13;;;1.37
12126;BMP180;6126;57.908;16.490;2023-10-19T04:45:16;101553.59;;;1.42
12126;BMP180;6126;57.908;16.490;2023-10-19T04:47:41;101545.88;;;1.45
12126;BMP180;6126;57.908;16.490;2023-10-19T04:50:08;101549.34;;;1.50
12126;BMP180;6126;57.908;16.490;2023-10-19T04:52:38;101543.34;;;1.51
12126;BMP180;6126;57.908;16.490;2023-10-19T04:55:05;101551.06;;;1.51
12126;BMP180;6126;57.908;16.490;2023-10-19T04:57:31;101563.09;;;1.50
12126;BMP180;6126;57.908;16.490;2023-10-19T04:59:57;101558.78;;;1.51
12126;BMP180;6126;57.908;16.490;2023-10-19T05:02:23;101551.94;;;1.52
12126;BMP180;6126;57.908;16.490;2023-10-19T05:04:49;101556.25;;;1.55
12126;BMP180;6126;57.908;16.490;2023-10-19T05:07:15;101537.41;;;1.59
12126;BMP180;6126;57.908;16.490;2023-10-19T05:09:45;101545.97;;;1.61
12126;BMP180;6126;57.908;16.490;2023-10-19T05:12:13;101554.56;;;1.63
12126;BMP180;6126;57.908;16.490;2023-10-19T05:14:41;101548.59;;;1.67
12126;BMP180;6126;57.908;16.490;2023-10-19T05:17:09;101539.13;;;1.69
12126;BMP180;6126;57.908;16.490;2023-10-19T05:19:37;101538.31;;;1.73
12126;BMP180;6126;57.908;16.490;2023-10-19T05:22:07;101535.75;;;1.74
12126;BMP180;6126;57.908;16.490;2023-10-19T05:24:34;101558.06;;;1.74
12126;BMP180;6126;57.908;16.490;2023-10-19T05:27:00;101536.59;;;1.73
12126;BMP180;6126;57.908;16.490;2023-10-19T05:29:26;101543.47;;;1.73
12126;BMP180;6126;57.908;16.490;2023-10-19T05:31:53;101541.75;;;1.73
12126;BMP180;6126;57.908;16.490;2023-10-19T05:34:23;101538.34;;;1.74
12126;BMP180;6126;57.908;16.490;2023-10-19T05:36:50;101538.31;;;1.76
12126;BMP180;6126;57.908;16.490;2023-10-19T05:39:16;101546.06;;;1.77
12126;BMP180;6126;57.908;16.490;2023-10-19T05:41:42;101546.91;;;1.79
12126;BMP180;6126;57.908;16.490;2023-10-19T05:44:08;101537.50;;;1.80
12126;BMP180;6126;57.908;16.490;2023-10-19T05:46:34;101542.66;;;1.81
12126;BMP180;6126;57.908;16.490;2023-10-19T05:49:02;101545.22;;;1.81
12126;BMP180;6126;57.908;16.490;2023-10-19T05:51:30;101536.63;;;1.81
12126;BMP180;6126;57.908;16.490;2023-10-19T05:53:56;101530.59;;;1.79
12126;BMP180;6126;57.908;16.490;2023-10-19T05:56:28;101534.03;;;1.78
12126;BMP180;6126;57.908;16.490;2023-10-19T05:58:54;101534.03;;;1.75
12126;BMP180;6126;57.908;16.490;2023-10-19T06:01:20;101545.19;;;1.72
12126;BMP180;6126;57.908;16.490;2023-10-19T06:03:47;101540.88;;;1.70
12126;BMP180;6126;57.908;16.490;2023-10-19T06:06:13;101540.03;;;1.66
12126;BMP180;6126;57.908;16.490;2023-10-19T06:08:40;101536.56;;;1.64
12126;BMP180;6126;57.908;16.490;2023-10-19T06:11:06;101536.53;;;1.58
12126;BMP180;6126;57.908;16.490;2023-10-19T06:13:32;101530.50;;;1.55
12126;BMP180;6126;57.908;16.490;2023-10-19T06:15:58;101527.88;;;1.51
12126;BMP180;6126;57.908;16.490;2023-10-19T06:18:24;101527.88;;;1.48
12126;BMP180;6126;57.908;16.490;2023-10-19T06:20:50;101521.00;;;1.44
12126;BMP180;6126;57.908;16.490;2023-10-19T06:23:18;101523.53;;;1.42
12126;BMP180;6126;57.908;16.490;2023-10-19T06:25:44;101531.28;;;1.41
12126;BMP180;6126;57.908;16.490;2023-10-19T06:28:11;101525.25;;;1.40
12126;BMP180;6126;57.908;16.490;2023-10-19T06:30:37;101531.28;;;1.41
12126;BMP180;6126;57.908;16.490;2023-10-19T06:33:03;101529.56;;;1.41
12126;BMP180;6126;57.908;16.490;2023-10-19T06:35:32;101532.13;;;1.38
12126;BMP180;6126;57.908;16.490;2023-10-19T06:37:59;101518.38;;;1.36
12126;BMP180;6126;57.908;16.490;2023-10-19T06:40:26;101520.94;;;1.36
12126;BMP180;6126;57.908;16.490;2023-10-19T06:42:55;101520.06;;;1.37
12126;BMP180;6126;57.908;16.490;2023-10-19T06:45:22;101522.66;;;1.37
12126;BMP180;6126;57.908;16.490;2023-10-19T06:47:49;101514.94;;;1.37
12126;BMP180;6126;57.908;16.490;2023-10-19T06:50:18;101528.69;;;1.39
12126;BMP180;6126;57.908;16.490;2023-10-19T06:52:46;101515.81;;;1.41
12126;BMP180;6126;57.908;16.490;2023-10-19T06:55:17;101524.41;;;1.44
12126;BMP180;6126;57.908;16.490;2023-10-19T06:57:49;101523.63;;;1.51
12126;BMP180;6126;57.908;16.490;2023-10-19T07:00:17;101526.19;;;1.55
12126;BMP180;6126;57.908;16.490;2023-10-19T07:02:46;101525.41;;;1.64
12126;BMP180;6126;57.908;16.490;2023-10-19T07:05:14;101521.97;;;1.71
12126;BMP180;6126;57.908;16.490;2023-10-19T07:07:45;101517.75;;;1.80
12126;BMP180;6126;57.908;16.490;2023-10-19T07:10:13;101525.50;;;1.87
12126;BMP180;6126;57.908;16.490;2023-10-19T07:12:42;101524.66;;;1.91
12126;BMP180;6126;57.908;16.490;2023-10-19T07:15:10;101528.97;;;1.95
12126;BMP180;6126;57.908;16.490;2023-10-19T07:17:46;101520.38;;;2.02
12126;BMP180;6126;57.908;16.490;2023-10-19T07:20:16;101505.81;;;2.09
12126;BMP180;6126;57.908;16.490;2023-10-19T07:23:08;101512.72;;;2.20
12126;BMP180;6126;57.908;16.490;2023-10-19T07:25:52;101521.31;;;2.28
12126;BMP180;6126;57.908;16.490;2023-10-19T07:28:20;101513.59;;;2.34
12126;BMP180;6126;57.908;16.490;2023-10-19T07:30:47;101523.06;;;2.38
12126;BMP180;6126;57.908;16.490;2023-10-19T07:33:15;101511.06;;;2.40
12126;BMP180;6126;57.908;16.490;2023-10-19T07:35:48;101512.78;;;2.39
12126;BMP180;6126;57.908;16.490;2023-10-19T07:38:18;101513.63;;;2.40
12126;BMP180;6126;57.908;16.490;2023-10-19T07:40:47;101515.34;;;2.44
12126;BMP180;6126;57.908;16.490;2023-10-19T07:43:13;101529.09;;;2.54
12126;BMP180;6126;57.908;16.490;2023-10-19T07:45:39;101515.38;;;2.60
12126;BMP180;6126;57.908;16.490;2023-10-19T07:48:06;101523.97;;;2.63
12126;BMP180;6126;57.908;16.490;2023-10-19T07:50:37;101522.28;;;2.65
12126;BMP180;6126;57.908;16.490;2023-10-19T07:53:04;101506.78;;;2.68
12126;BMP180;6126;57.908;16.490;2023-10-19T07:55:30;101533.44;;;2.77
12126;BMP180;6126;57.908;16.490;2023-10-19T07:57:58;101529.16;;;2.84
12126;BMP180;6126;57.908;16.490;2023-10-19T08:00:28;101517.09;;;2.81
12126;BMP180;6126;57.908;16.490;2023-10-19T08:02:57;101524.84;;;2.80
12126;BMP180;6126;57.908;16.490;2023-10-19T08:05:23;101541.19;;;2.79
12126;BMP180;6126;57.908;16.490;2023-10-19T08:07:49;101534.31;;;2.79
12126;BMP180;6126;57.908;16.490;2023-10-19T08:10:18;101521.41;;;2.84
12126;BMP180;6126;57.908;16.490;2023-10-19T08:12:47;101518.81;;;2.90
12126;BMP180;6126;57.908;16.490;2023-10-19T08:15:15;101508.50;;;2.94
12126;BMP180;6126;57.908;16.490;2023-10-19T08:17:43;101520.53;;;3.00
12126;BMP180;6126;57.908;16.490;2023-10-19T08:20:12;101511.06;;;3.00
12126;BMP180;6126;57.908;16.490;2023-10-19T08:22:57;101518.81;;;2.97
12126;BMP180;6126;57.908;16.490;2023-10-19T08:25:25;101511.94;;;2.98
12126;BMP180;6126;57.908;16.490;2023-10-19T08:27:54;101512.81;;;3.00
12126;BMP180;6126;57.908;16.490;2023-10-19T08:30:24;101509.34;;;3.04
12126;BMP180;6126;57.908;16.490;2023-10-19T08:32:51;101511.06;;;3.07
12126;BMP180;6126;57.908;16.490;2023-10-19T08:35:19;101507.63;;;3.13
12126;BMP180;6126;57.908;16.490;2023-10-19T08:37:56;101506.72;;;3.24
12126;BMP180;6126;57.908;16.490;2023-10-19T08:40:26;101498.97;;;3.32
12126;BMP180;6126;57.908;16.490;2023-10-19T08:42:53;101494.69;;;3.35
12126;BMP180;6126;57.908;16.490;2023-10-19T08:45:20;101498.97;;;3.40
12126;BMP180;6126;57.908;16.490;2023-10-19T08:47:58;101484.28;;;3.42
12126;BMP180;6126;57.908;16.490;2023-10-19T08:50:34;101501.53;;;3.46
12126;BMP180;6126;57.908;16.490;2023-10-19T08:53:03;101493.78;;;3.45
12126;BMP180;6126;57.908;16.490;2023-10-19T08:55:29;101499.81;;;3.44
12126;BMP180;6126;57.908;16.490;2023-10-19T08:58:02;101504.97;;;3.45
12126;BMP180;6126;57.908;16.490;2023-10-19T09:00:47;101501.53;;;3.45
12126;BMP180;6126;57.908;16.490;2023-10-19T09:03:14;101499.78;;;3.45
12126;BMP180;6126;57.908;16.490;2023-10-19T09:05:42;101496.34;;;3.48
12126;BMP180;6126;57.908;16.490;2023-10-19T09:08:14;101504.94;;;3.50
12126;BMP180;6126;57.908;16.490;2023-10-19T09:10:40;101506.69;;;3.51
12126;BMP180;6126;57.908;16.490;2023-10-19T09:13:07;101494.59;;;3.53
12126;BMP180;6126;57.908;16.490;2023-10-19T09:15:39;101506.66;;;3.57
12126;BMP180;6126;57.908;16.490;2023-10-19T09:18:25;101502.31;;;3.63
12126;BMP180;6126;57.908;16.490;2023-10-19T09:20:56;101498.03;;;3.65
12126;BMP180;6126;57.908;16.490;2023-10-19T09:23:31;101504.91;;;3.67
12126;BMP180;6126;57.908;16.490;2023-10-19T09:25:59;101494.56;;;3.69
12126;BMP180;6126;57.908;16.490;2023-10-19T09:28:29;101503.16;;;3.68
12126;BMP180;6126;57.908;16.490;2023-10-19T09:30:56;101512.66;;;3.72
12126;BMP180;6126;57.908;16.490;2023-10-19T09:33:23;101504.00;;;3.79
12126;BMP180;6126;57.908;16.490;2023-10-19T09:35:50;101499.63;;;3.91
12126;BMP180;6126;57.908;16.490;2023-10-19T09:38:22;101501.31;;;4.04
12126;BMP180;6126;57.908;16.490;2023-10-19T09:40:53;101505.53;;;4.20
12126;BMP180;6126;57.908;16.490;2023-10-19T09:43:44;101507.13;;;4.38
12126;BMP180;6126;57.908;16.490;2023-10-19T09:46:37;101495.84;;;4.51
12126;BMP180;6126;57.908;16.490;2023-10-19T09:49:02;101498.28;;;4.67
12126;BMP180;6126;57.908;16.490;2023-10-19T09:51:28;101496.44;;;4.84
12126;BMP180;6126;57.908;16.490;2023-10-19T09:54:00;101492.78;;;5.06
12126;BMP180;6126;57.908;16.490;2023-10-19T09:56:53;101493.38;;;5.36
12126;BMP180;6126;57.908;16.490;2023-10-19T09:59:33;101486.34;;;5.47
12126;BMP180;6126;57.908;16.490;2023-10-19T10:02:12;101495.84;;;5.45
12126;BMP180;6126;57.908;16.490;2023-10-19T10:04:39;101495.09;;;5.34
12126;BMP180;6126;57.908;16.490;2023-10-19T10:07:11;101500.38;;;5.28
12126;BMP180;6126;57.908;16.490;2023-10-19T10:09:40;101494.34;;;5.27
12126;BMP180;6126;57.908;16.490;2023-10-19T10:12:22;101496.84;;;5.32
12126;BMP180;6126;57.908;16.490;2023-10-19T10:15:03;101497.63;;;5.40
12126;BMP180;6126;57.908;16.490;2023-10-19T10:17:35;101489.81;;;5.44
12126;BMP180;6126;57.908;16.490;2023-10-19T10:22:41;101500.97;;;5.53
12126;BMP180;6126;57.908;16.490;2023-10-19T10:25:07;101492.28;;;5.56
12126;BMP180;6126;57.908;16.490;2023-10-19T10:27:51;101480.34;;;5.43
12126;BMP180;6126;57.908;16.490;2023-10-19T10:30:17;101485.56;;;5.37
12126;BMP180;6126;57.908;16.490;2023-10-19T10:32:51;101477.75;;;5.42
12126;BMP180;6126;57.908;16.490;2023-10-19T10:38:10;101468.91;;;5.57
12126;BMP180;6126;57.908;16.490;2023-10-19T10:40:49;101470.53;;;5.67
12126;BMP180;6126;57.908;16.490;2023-10-19T10:43:18;101468.84;;;5.65
12126;BMP180;6126;57.908;16.490;2023-10-19T10:45:44;101465.56;;;5.50
12126;BMP180;6126;57.908;16.490;2023-10-19T10:48:17;101460.59;;;5.29
12126;BMP180;6126;57.908;16.490;2023-10-19T10:50:43;101453.81;;;5.16
12126;BMP180;6126;57.908;16.490;2023-10-19T10:53:12;101460.75;;;5.16
12126;BMP180;6126;57.908;16.490;2023-10-19T10:55:38;101458.09;;;5.23
12126;BMP180;6126;57.908;16.490;2023-10-19T10:58:07;101465.78;;;5.29
12126;BMP180;6126;57.908;16.490;2023-10-19T11:00:41;101454.53;;;5.33
12126;BMP180;6126;57.908;16.490;2023-10-19T11:03:07;101460.56;;;5.33
12126;BMP180;6126;57.908;16.490;2023-10-19T11:05:34;101460.66;;;5.27
12126;BMP180;6126;57.908;16.490;2023-10-19T11:08:13;101452.09;;;5.20
12126;BMP180;6126;57.908;16.490;2023-10-19T11:10:43;101446.06;;;5.18
12126;BMP180;6126;57.908;16.490;2023-10-19T11:13:15;101454.66;;;5.22
12126;BMP180;6126;57.908;16.490;2023-10-19T11:15:55;101442.50;;;5.24
12126;BMP180;6126;57.908;16.490;2023-10-19T11:18:41;101452.06;;;5.21
12126;BMP180;6126;57.908;16.490;2023-10-19T11:21:12;101438.25;;;5.19
12126;BMP180;6126;57.908;16.490;2023-10-19T11:23:48;101448.47;;;5.35
12126;BMP180;6126;57.908;16.490;2023-10-19T11:26:18;101431.78;;;5.57
12126;BMP180;6126;57.908;16.490;2023-10-19T11:28:44;101440.22;;;5.75
12126;BMP180;6126;57.908;16.490;2023-10-19T11:31:22;101427.09;;;5.87
12126;BMP180;6126;57.908;16.490;2023-10-19T11:33:48;101433.00;;;5.96
12126;BMP180;6126;57.908;16.490;2023-10-19T11:36:17;101436.25;;;6.13
12126;BMP180;6126;57.908;16.490;2023-10-19T11:38:46;101430.16;;;6.14
12126;BMP180;6126;57.908;16.490;2023-10-19T11:41:14;101429.47;;;6.03
12126;BMP180;6126;57.908;16.490;2023-10-19T11:43:42;101433.84;;;5.98
12126;BMP180;6126;57.908;16.490;2023-10-19T11:46:09;101425.31;;;5.89
12126;BMP180;6126;57.908;16.490;2023-10-19T11:48:38;101423.78;;;5.76
12126;BMP180;6126;57.908;16.490;2023-10-19T11:51:05;101419.47;;;5.75
12126;BMP180;6126;57.908;16.490;2023-10-19T11:53:36;101415.00;;;5.86
12126;BMP180;6126;57.908;16.490;2023-10-19T11:56:10;101409.69;;;5.95
12126;BMP180;6126;57.908;16.490;2023-10-19T11:58:39;101416.59;;;5.94
12126;BMP180;6126;57.908;16.490;2023-10-19T12:01:08;101407.16;;;5.89
12126;BMP180;6126;57.908;16.490;2023-10-19T12:03:41;101404.81;;;5.74
12126;BMP180;6126;57.908;16.490;2023-10-19T12:06:08;101407.41;;;5.73
12126;BMP180;6126;57.908;16.490;2023-10-19T12:08:36;101404.75;;;5.77
12126;BMP180;6126;57.908;16.490;2023-10-19T12:11:03;101400.38;;;5.79
12126;BMP180;6126;57.908;16.490;2023-10-19T12:13:41;101403.91;;;5.74
12126;BMP180;6126;57.908;16.490;2023-10-19T12:16:11;101399.63;;;5.68
12126;BMP180;6126;57.908;16.490;2023-10-19T12:18:44;101401.44;;;5.63
12126;BMP180;6126;57.908;16.490;2023-10-19T12:21:11;101391.22;;;5.52
12126;BMP180;6126;57.908;16.490;2023-10-19T12:23:44;101385.31;;;5.39
12126;BMP180;6126;57.908;16.490;2023-10-19T12:26:10;101385.38;;;5.35
12126;BMP180;6126;57.908;16.490;2023-10-19T12:28:42;101387.88;;;5.44
12126;BMP180;6126;57.908;16.490;2023-10-19T12:31:09;101391.91;;;5.67
12126;BMP180;6126;57.908;16.490;2023-10-19T12:33:36;101385.59;;;5.87
12126;BMP180;6126;57.908;16.490;2023-10-19T12:36:02;101387.13;;;6.00
12126;BMP180;6126;57.908;16.490;2023-10-19T12:38:47;101383.41;;;6.17
12126;BMP180;6126;57.908;16.490;2023-10-19T12:41:13;101380.47;;;6.36
12126;BMP180;6126;57.908;16.490;2023-10-19T12:43:40;101370.75;;;6.50
12126;BMP180;6126;57.908;16.490;2023-10-19T12:46:06;101376.72;;;6.55
12126;BMP180;6126;57.908;16.490;2023-10-19T12:48:34;101370.47;;;6.65
12126;BMP180;6126;57.908;16.490;2023-10-19T12:51:01;101357.31;;;6.75
12126;BMP180;6126;57.908;16.490;2023-10-19T12:53:28;101368.28;;;6.90
12126;BMP180;6126;57.908;16.490;2023-10-19T12:55:53;101371.78;;;6.88
12126;BMP180;6126;57.908;16.490;2023-10-19T12:58:19;101357.47;;;6.66
12126;BMP180;6126;57.908;16.490;2023-10-19T13:00:46;101353.44;;;6.49
12126;BMP180;6126;57.908;16.490;2023-10-19T13:03:15;101356.03;;;6.50
12126;BMP180;6126;57.908;16.490;2023-10-19T13:05:44;101353.25;;;6.61
12126;BMP180;6126;57.908;16.490;2023-10-19T13:08:12;101337.66;;;6.61
12126;BMP180;6126;57.908;16.490;2023-10-19T13:10:42;101337.88;;;6.49
12126;BMP180;6126;57.908;16.490;2023-10-19T13:13:14;101331.22;;;6.33
12126;BMP180;6126;57.908;16.490;2023-10-19T13:15:45;101325.41;;;6.21
12126;BMP180;6126;57.908;16.490;2023-10-19T13:18:12;101330.78;;;6.08
12126;BMP180;6126;57.908;16.490;2023-10-19T13:20:40;101337.06;;;5.92
12126;BMP180;6126;57.908;16.490;2023-10-19T13:23:10;101330.34;;;5.81
12126;BMP180;6126;57.908;16.490;2023-10-19T13:25:43;101330.34;;;5.79
12126;BMP180;6126;57.908;16.490;2023-10-19T13:28:14;101324.31;;;5.79
12126;BMP180;6126;57.908;16.490;2023-10-19T13:30:51;101323.56;;;5.69
12126;BMP180;6126;57.908;16.490;2023-10-19T13:33:19;101306.44;;;5.59
12126;BMP180;6126;57.908;16.490;2023-10-19T13:35:50;101314.25;;;5.56
12126;BMP180;6126;57.908;16.490;2023-10-19T13:38:17;101322.06;;;5.53
12126;BMP180;6126;57.908;16.490;2023-10-19T13:40:46;101311.75;;;5.48
12126;BMP180;6126;57.908;16.490;2023-10-19T13:43:13;101316.16;;;5.44
12126;BMP180;6126;57.908;16.490;2023-10-19T13:45:44;101316.91;;;5.51
12126;BMP180;6126;57.908;16.490;2023-10-19T13:48:13;101308.22;;;5.54
12126;BMP180;6126;57.908;16.490;2023-10-19T13:50:47;101310.06;;;5.47
12126;BMP180;6126;57.908;16.490;2023-10-19T13:53:15;101304.94;;;5.44
12126;BMP180;6126;57.908;16.490;2023-10-19T13:55:42;101300.53;;;5.49
12126;BMP180;6126;57.908;16.490;2023-10-19T13:58:08;101298.72;;;5.55
12126;BMP180;6126;57.908;16.490;2023-10-19T14:00:35;101293.47;;;5.59
12126;BMP180;6126;57.908;16.490;2023-10-19T14:03:07;101298.56;;;5.65
12126;BMP180;6126;57.908;16.490;2023-10-19T14:05:44;101281.25;;;5.69
12126;BMP180;6126;57.908;16.490;2023-10-19T14:08:16;101294.16;;;5.70
12126;BMP180;6126;57.908;16.490;2023-10-19T14:10:42;101281.25;;;5.66
12126;BMP180;6126;57.908;16.490;2023-10-19T14:13:09;101288.22;;;5.62
12126;BMP180;6126;57.908;16.490;2023-10-19T14:15:37;101285.53;;;5.70
12126;BMP180;6126;57.908;16.490;2023-10-19T14:18:04;101287.31;;;5.66
12126;BMP180;6126;57.908;16.490;2023-10-19T14:20:31;101277.06;;;5.57
12126;BMP180;6126;57.908;16.490;2023-10-19T14:22:58;101268.59;;;5.47
12126;BMP180;6126;57.908;16.490;2023-10-19T14:25:24;101273.06;;;5.36
12126;BMP180;6126;57.908;16.490;2023-10-19T14:27:52;101277.59;;;5.21
12126;BMP180;6126;57.908;16.490;2023-10-19T14:30:27;101277.78;;;5.07
12126;BMP180;6126;57.908;16.490;2023-10-19T14:32:54;101289.03;;;5.03