sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2022-11-20T00:03:04;95114.41;;;15.73;71.24
24160;BME280;62385;41.594;23.808;2022-11-20T00:05:32;95107.03;;;15.68;71.41
24160;BME280;62385;41.594;23.808;2022-11-20T00:08:37;95114.00;;;15.76;71.12
24160;BME280;62385;41.594;23.808;2022-11-20T00:11:35;95119.41;;;15.56;72.07
24160;BME280;62385;41.594;23.808;2022-11-20T00:14:03;95111.38;;;15.56;71.78
24160;BME280;62385;41.594;23.808;2022-11-20T00:16:31;95114.84;;;15.63;71.80
24160;BME280;62385;41.594;23.808;2022-11-20T00:18:58;95109.69;;;15.68;70.93
24160;BME280;62385;41.594;23.808;2022-11-20T00:21:40;95098.84;;;15.50;72.48
24160;BME280;62385;41.594;23.808;2022-11-20T00:24:08;95089.78;;;15.51;72.18
24160;BME280;62385;41.594;23.808;2022-11-20T00:26:33;95098.38;;;15.66;71.64
24160;BME280;62385;41.594;23.808;2022-11-20T00:29:00;95095.75;;;15.53;71.93
24160;BME280;62385;41.594;23.808;2022-11-20T00:31:27;95097.00;;;15.50;72.16
24160;BME280;62385;41.594;23.808;2022-11-20T00:33:53;95086.91;;;15.52;71.57
24160;BME280;62385;41.594;23.808;2022-11-20T00:36:23;95102.31;;;15.63;71.16
24160;BME280;62385;41.594;23.808;2022-11-20T00:38:54;95099.03;;;15.55;71.62
24160;BME280;62385;41.594;23.808;2022-11-20T00:41:20;95090.81;;;15.56;71.54
24160;BME280;62385;41.594;23.808;2022-11-20T00:43:50;95080.94;;;15.44;71.98
24160;BME280;62385;41.594;23.808;2022-11-20T00:46:20;95076.56;;;15.49;71.96
24160;BME280;62385;41.594;23.808;2022-11-20T00:49:00;95074.56;;;15.38;72.54
24160;BME280;62385;41.594;23.808;2022-11-20T00:51:27;95065.13;;;15.36;72.72
24160;BME280;62385;41.594;23.808;2022-11-20T00:53:57;95067.78;;;15.36;73.22
24160;BME280;62385;41.594;23.808;2022-11-20T00:56:23;95070.50;;;15.22;73.72
24160;BME280;62385;41.594;23.808;2022-11-20T00:58:48;95077.88;;;15.20;73.67
24160;BME280;62385;41.594;23.808;2022-11-20T01:01:22;95081.81;;;15.18;74.11
24160;BME280;62385;41.594;23.808;2022-11-20T01:03:53;95073.78;;;15.18;74.02
24160;BME280;62385;41.594;23.808;2022-11-20T01:06:30;95080.56;;;15.20;74.12
24160;BME280;62385;41.594;23.808;2022-11-20T01:08:58;95087.13;;;15.24;73.91
24160;BME280;62385;41.594;23.808;2022-11-20T01:11:30;95084.06;;;15.21;74.16
24160;BME280;62385;41.594;23.808;2022-11-20T01:14:00;95080.38;;;15.22;73.68
24160;BME280;62385;41.594;23.808;2022-11-20T01:16:35;95096.84;;;15.12;74.51
24160;BME280;62385;41.594;23.808;2022-11-20T01:19:15;95102.19;;;15.12;74.48
24160;BME280;62385;41.594;23.808;2022-11-20T01:21:44;95108.75;;;15.16;74.16
24160;BME280;62385;41.594;23.808;2022-11-20T01:24:55;95111.44;;;15.23;73.55
24160;BME280;62385;41.594;23.808;2022-11-20T01:28:29;95109.78;;;15.09;74.25
24160;BME280;62385;41.594;23.808;2022-11-20T01:31:35;95117.81;;;15.15;73.74
24160;BME280;62385;41.594;23.808;2022-11-20T01:57:12;95067.34;;;15.45;71.66
24160;BME280;62385;41.594;23.808;2022-11-20T02:12:19;95048.81;;;15.57;70.75
24160;BME280;62385;41.594;23.808;2022-11-20T02:15:19;95057.69;;;15.44;71.20
24160;BME280;62385;41.594;23.808;2022-11-20T04:27:08;95025.03;;;15.16;72.39
24160;BME280;62385;41.594;23.808;2022-11-20T04:29:41;95023.41;;;15.08;72.35
24160;BME280;62385;41.594;23.808;2022-11-20T04:39:49;95008.44;;;15.01;72.70
24160;BME280;62385;41.594;23.808;2022-11-20T04:42:38;94998.13;;;15.11;72.01
24160;BME280;62385;41.594;23.808;2022-11-20T04:53:33;95007.53;;;15.20;71.59
24160;BME280;62385;41.594;23.808;2022-11-20T04:56:12;95001.38;;;15.26;71.34
24160;BME280;62385;41.594;23.808;2022-11-20T05:07:00;94996.34;;;15.43;69.57
24160;BME280;62385;41.594;23.808;2022-11-20T05:09:26;94995.19;;;15.25;70.62
24160;BME280;62385;41.594;23.808;2022-11-20T05:11:51;94996.34;;;15.56;68.44
24160;BME280;62385;41.594;23.808;2022-11-20T05:14:25;95000.66;;;15.57;69.06
24160;BME280;62385;41.594;23.808;2022-11-20T05:16:51;95013.03;;;15.38;70.18
24160;BME280;62385;41.594;23.808;2022-11-20T05:19:17;95015.09;;;15.43;70.27
24160;BME280;62385;41.594;23.808;2022-11-20T05:25:26;94994.50;;;15.43;70.09
24160;BME280;62385;41.594;23.808;2022-11-20T06:07:20;95042.81;;;15.61;70.33
24160;BME280;62385;41.594;23.808;2022-11-20T06:37:52;95042.06;;;15.28;72.05
24160;BME280;62385;41.594;23.808;2022-11-20T06:40:18;95044.53;;;15.36;71.73
24160;BME280;62385;41.594;23.808;2022-11-20T06:42:53;95044.53;;;15.30;72.39
24160;BME280;62385;41.594;23.808;2022-11-20T06:45:18;95031.81;;;15.25;72.72
24160;BME280;62385;41.594;23.808;2022-11-20T06:47:47;95040.22;;;15.29;72.01
24160;BME280;62385;41.594;23.808;2022-11-20T06:50:13;95038.81;;;15.26;72.70
24160;BME280;62385;41.594;23.808;2022-11-20T06:52:38;95036.34;;;15.18;72.94
24160;BME280;62385;41.594;23.808;2022-11-20T06:55:04;95049.09;;;15.16;73.76
24160;BME280;62385;41.594;23.808;2022-11-20T06:57:30;95050.31;;;15.20;72.97
24160;BME280;62385;41.594;23.808;2022-11-20T06:59:56;95044.97;;;15.20;73.04
24160;BME280;62385;41.594;23.808;2022-11-20T07:02:22;95061.00;;;15.33;73.07
24160;BME280;62385;41.594;23.808;2022-11-20T07:04:48;95054.84;;;15.26;73.15
24160;BME280;62385;41.594;23.808;2022-11-20T07:07:16;95064.09;;;15.30;73.02
24160;BME280;62385;41.594;23.808;2022-11-20T07:09:42;95056.09;;;15.17;73.75
24160;BME280;62385;41.594;23.808;2022-11-20T07:12:08;95065.16;;;15.16;73.55
24160;BME280;62385;41.594;23.808;2022-11-20T07:14:33;95067.41;;;15.19;74.19
24160;BME280;62385;41.594;23.808;2022-11-20T07:16:59;95059.00;;;15.09;74.49
24160;BME280;62385;41.594;23.808;2022-11-20T07:19:25;95069.69;;;15.15;74.68
24160;BME280;62385;41.594;23.808;2022-11-20T07:21:51;95064.53;;;15.14;74.82
24160;BME280;62385;41.594;23.808;2022-11-20T07:24:17;95071.09;;;15.24;73.99
24160;BME280;62385;41.594;23.808;2022-11-20T07:26:46;95080.09;;;15.37;73.66
24160;BME280;62385;41.594;23.808;2022-11-20T07:32:51;95061.81;;;15.40;73.40
24160;BME280;62385;41.594;23.808;2022-11-20T07:35:54;95066.34;;;15.53;72.50
24160;BME280;62385;41.594;23.808;2022-11-20T07:45:35;95060.75;;;15.48;72.99
24160;BME280;62385;41.594;23.808;2022-11-20T07:48:00;95073.09;;;15.55;72.02
24160;BME280;62385;41.594;23.808;2022-11-20T07:50:26;95067.13;;;15.60;72.03
24160;BME280;62385;41.594;23.808;2022-11-20T07:52:52;95070.16;;;15.70;71.01
24160;BME280;62385;41.594;23.808;2022-11-20T07:55:17;95084.34;;;15.77;71.19
24160;BME280;62385;41.594;23.808;2022-11-20T07:57:43;95082.34;;;15.59;73.43
24160;BME280;62385;41.594;23.808;2022-11-20T08:00:10;95057.44;;;15.59;73.21
24160;BME280;62385;41.594;23.808;2022-11-20T08:02:40;95050.84;;;15.61;72.74
24160;BME280;62385;41.594;23.808;2022-11-20T08:05:07;95052.06;;;15.65;72.25
24160;BME280;62385;41.594;23.808;2022-11-20T08:07:41;95060.50;;;15.69;71.72
24160;BME280;62385;41.594;23.808;2022-11-20T08:10:09;95054.47;;;15.74;71.07
24160;BME280;62385;41.594;23.808;2022-11-20T08:12:35;95043.38;;;15.77;70.38
24160;BME280;62385;41.594;23.808;2022-11-20T08:15:19;95054.28;;;15.82;70.52
24160;BME280;62385;41.594;23.808;2022-11-20T08:17:44;95057.97;;;15.74;70.82
24160;BME280;62385;41.594;23.808;2022-11-20T08:20:10;95051.66;;;15.68;71.27
24160;BME280;62385;41.594;23.808;2022-11-20T08:22:36;95056.75;;;15.77;70.80
24160;BME280;62385;41.594;23.808;2022-11-20T08:25:01;95060.22;;;15.84;69.89
24160;BME280;62385;41.594;23.808;2022-11-20T08:27:27;95061.63;;;15.86;69.71
24160;BME280;62385;41.594;23.808;2022-11-20T08:29:52;95041.91;;;15.81;70.08
24160;BME280;62385;41.594;23.808;2022-11-20T08:32:18;95054.66;;;15.85;69.54
24160;BME280;62385;41.594;23.808;2022-11-20T08:34:44;95050.09;;;15.92;69.38
24160;BME280;62385;41.594;23.808;2022-11-20T08:37:09;95034.53;;;16.07;68.57
24160;BME280;62385;41.594;23.808;2022-11-20T08:39:35;95035.50;;;16.20;67.72
24160;BME280;62385;41.594;23.808;2022-11-20T08:42:00;95031.22;;;16.12;67.88
24160;BME280;62385;41.594;23.808;2022-11-20T08:44:27;95030.56;;;16.16;68.17
24160;BME280;62385;41.594;23.808;2022-11-20T08:46:53;95035.09;;;16.16;68.16
24160;BME280;62385;41.594;23.808;2022-11-20T08:49:19;95039.22;;;16.19;67.92
24160;BME280;62385;41.594;23.808;2022-11-20T08:51:45;95040.63;;;16.21;68.03
24160;BME280;62385;41.594;23.808;2022-11-20T08:54:13;95052.38;;;16.20;67.99
24160;BME280;62385;41.594;23.808;2022-11-20T08:56:39;95044.34;;;16.20;67.85
24160;BME280;62385;41.594;23.808;2022-11-20T08:59:05;95041.03;;;16.25;67.19
24160;BME280;62385;41.594;23.808;2022-11-20T09:01:31;95041.25;;;16.23;67.20
24160;BME280;62385;41.594;23.808;2022-11-20T09:03:57;95031.75;;;16.27;67.30
24160;BME280;62385;41.594;23.808;2022-11-20T09:06:23;95014.59;;;16.35;66.95
24160;BME280;62385;41.594;23.808;2022-11-20T09:08:52;95016.19;;;16.42;66.81
24160;BME280;62385;41.594;23.808;2022-11-20T09:11:19;95029.38;;;16.44;67.31
24160;BME280;62385;41.594;23.808;2022-11-20T09:13:44;95023.78;;;16.45;66.70
24160;BME280;62385;41.594;23.808;2022-11-20T09:16:10;95025.25;;;16.41;66.95
24160;BME280;62385;41.594;23.808;2022-11-20T09:18:36;95027.88;;;16.48;66.77
24160;BME280;62385;41.594;23.808;2022-11-20T09:21:05;95018.38;;;16.52;66.48
24160;BME280;62385;41.594;23.808;2022-11-20T09:23:33;95023.31;;;16.48;66.46
24160;BME280;62385;41.594;23.808;2022-11-20T09:26:06;95024.16;;;16.49;66.61
24160;BME280;62385;41.594;23.808;2022-11-20T09:28:32;95028.41;;;16.56;66.09
24160;BME280;62385;41.594;23.808;2022-11-20T09:30:58;95014.50;;;16.48;67.13
24160;BME280;62385;41.594;23.808;2022-11-20T09:33:23;95007.69;;;16.45;66.89
24160;BME280;62385;41.594;23.808;2022-11-20T09:35:49;95011.66;;;16.43;67.40
24160;BME280;62385;41.594;23.808;2022-11-20T09:38:14;95004.44;;;16.43;67.25
24160;BME280;62385;41.594;23.808;2022-11-20T09:40:45;95001.19;;;16.35;68.00
24160;BME280;62385;41.594;23.808;2022-11-20T09:46:14;94984.31;;;16.34;67.58
24160;BME280;62385;41.594;23.808;2022-11-20T09:51:28;94965.38;;;16.29;67.84
24160;BME280;62385;41.594;23.808;2022-11-20T10:00:39;94976.91;;;16.30;67.25
24160;BME280;62385;41.594;23.808;2022-11-20T10:03:40;94973.78;;;16.33;66.98
24160;BME280;62385;41.594;23.808;2022-11-20T10:06:39;94974.31;;;16.23;67.88
24160;BME280;62385;41.594;23.808;2022-11-20T10:09:20;94973.97;;;16.38;67.14
24160;BME280;62385;41.594;23.808;2022-11-20T10:12:12;94965.38;;;16.29;67.77
24160;BME280;62385;41.594;23.808;2022-11-20T10:21:05;94955.41;;;16.36;67.29
24160;BME280;62385;41.594;23.808;2022-11-20T10:29:18;94954.34;;;16.19;68.84
24160;BME280;62385;41.594;23.808;2022-11-20T10:31:51;94942.63;;;16.13;68.60
24160;BME280;62385;41.594;23.808;2022-11-20T10:37:13;94942.94;;;16.24;67.52
24160;BME280;62385;41.594;23.808;2022-11-20T10:42:21;94951.25;;;16.15;67.99
24160;BME280;62385;41.594;23.808;2022-11-20T10:44:53;94945.03;;;16.22;67.76
24160;BME280;62385;41.594;23.808;2022-11-20T10:47:27;94934.22;;;16.10;68.39
24160;BME280;62385;41.594;23.808;2022-11-20T10:49:55;94930.66;;;16.16;68.35
24160;BME280;62385;41.594;23.808;2022-11-20T11:03:48;94908.38;;;16.22;66.97
24160;BME280;62385;41.594;23.808;2022-11-20T11:08:57;94912.81;;;16.10;67.62
24160;BME280;62385;41.594;23.808;2022-11-20T11:11:27;94914.66;;;16.09;67.73
24160;BME280;62385;41.594;23.808;2022-11-20T11:14:05;94910.81;;;15.99;68.05
24160;BME280;62385;41.594;23.808;2022-11-20T11:16:31;94917.38;;;16.03;68.02
24160;BME280;62385;41.594;23.808;2022-11-20T11:19:04;94907.84;;;16.07;67.73
24160;BME280;62385;41.594;23.808;2022-11-20T11:21:30;94901.75;;;16.00;68.22
24160;BME280;62385;41.594;23.808;2022-11-20T11:24:01;94894.66;;;16.12;67.12
24160;BME280;62385;41.594;23.808;2022-11-20T11:26:27;94890.31;;;16.11;67.54
24160;BME280;62385;41.594;23.808;2022-11-20T11:29:03;94895.44;;;16.19;67.60
24160;BME280;62385;41.594;23.808;2022-11-20T11:31:34;94890.19;;;16.06;69.08
24160;BME280;62385;41.594;23.808;2022-11-20T11:34:05;94889.25;;;15.94;69.77
24160;BME280;62385;41.594;23.808;2022-11-20T11:36:33;94889.53;;;15.86;70.69
24160;BME280;62385;41.594;23.808;2022-11-20T11:39:00;94900.63;;;15.83;71.37
24160;BME280;62385;41.594;23.808;2022-11-20T11:41:31;94897.84;;;15.71;71.62
24160;BME280;62385;41.594;23.808;2022-11-20T11:44:04;94903.41;;;15.69;72.56
24160;BME280;62385;41.594;23.808;2022-11-20T11:46:57;94911.28;;;15.64;73.16
24160;BME280;62385;41.594;23.808;2022-11-20T11:49:23;94912.38;;;15.50;74.95
24160;BME280;62385;41.594;23.808;2022-11-20T11:54:29;94906.88;;;15.39;75.73
24160;BME280;62385;41.594;23.808;2022-11-20T11:57:00;94912.88;;;15.34;76.69
24160;BME280;62385;41.594;23.808;2022-11-20T11:59:43;94916.22;;;15.23;77.64
24160;BME280;62385;41.594;23.808;2022-11-20T12:05:02;94901.25;;;15.09;78.70
24160;BME280;62385;41.594;23.808;2022-11-20T12:09:57;94911.94;;;15.09;78.59
24160;BME280;62385;41.594;23.808;2022-11-20T12:12:36;94901.69;;;14.99;79.22
24160;BME280;62385;41.594;23.808;2022-11-20T12:15:06;94916.28;;;15.10;77.97
24160;BME280;62385;41.594;23.808;2022-11-20T12:17:39;94911.56;;;15.05;78.49
24160;BME280;62385;41.594;23.808;2022-11-20T12:20:12;94910.53;;;15.00;79.23
24160;BME280;62385;41.594;23.808;2022-11-20T12:22:53;94916.75;;;14.94;79.75
24160;BME280;62385;41.594;23.808;2022-11-20T12:25:30;94910.53;;;15.00;79.17
24160;BME280;62385;41.594;23.808;2022-11-20T12:33:46;94922.28;;;14.99;78.86
24160;BME280;62385;41.594;23.808;2022-11-20T12:39:42;94922.94;;;14.94;79.54
24160;BME280;62385;41.594;23.808;2022-11-20T12:42:27;94901.16;;;14.84;79.59
24160;BME280;62385;41.594;23.808;2022-11-20T12:45:18;94920.06;;;14.83;80.53
24160;BME280;62385;41.594;23.808;2022-11-20T13:03:22;94955.69;;;14.50;83.68
24160;BME280;62385;41.594;23.808;2022-11-20T13:08:36;94947.09;;;14.48;84.56
24160;BME280;62385;41.594;23.808;2022-11-20T13:20:46;94920.38;;;14.42;85.27
24160;BME280;62385;41.594;23.808;2022-11-20T13:23:26;94906.38;;;14.33;85.90
24160;BME280;62385;41.594;23.808;2022-11-20T13:37:25;94889.56;;;14.39;84.86
24160;BME280;62385;41.594;23.808;2022-11-20T14:18:14;94912.78;;;13.99;87.12
24160;BME280;62385;41.594;23.808;2022-11-20T14:25:04;94904.78;;;13.86;87.36
24160;BME280;62385;41.594;23.808;2022-11-20T14:35:29;94908.47;;;13.85;86.64
24160;BME280;62385;41.594;23.808;2022-11-20T14:38:17;94898.22;;;13.88;85.90
24160;BME280;62385;41.594;23.808;2022-11-20T14:52:27;94888.16;;;13.77;84.87
24160;BME280;62385;41.594;23.808;2022-11-20T14:55:00;94884.44;;;13.72;85.70
24160;BME280;62385;41.594;23.808;2022-11-20T14:57:31;94880.97;;;13.71;85.00
24160;BME280;62385;41.594;23.808;2022-11-20T15:00:17;94873.16;;;13.90;82.24
24160;BME280;62385;41.594;23.808;2022-11-20T15:02:46;94884.66;;;13.83;81.79
24160;BME280;62385;41.594;23.808;2022-11-20T15:05:13;94878.09;;;13.73;82.80
24160;BME280;62385;41.594;23.808;2022-11-20T15:07:41;94873.78;;;13.59;83.65
24160;BME280;62385;41.594;23.808;2022-11-20T15:10:22;94868.88;;;13.62;82.87
24160;BME280;62385;41.594;23.808;2022-11-20T15:12:57;94884.03;;;13.68;81.81
24160;BME280;62385;41.594;23.808;2022-11-20T15:15:46;94891.44;;;13.53;83.53
24160;BME280;62385;41.594;23.808;2022-11-20T15:18:15;94884.44;;;13.52;84.01
24160;BME280;62385;41.594;23.808;2022-11-20T15:29:11;94910.47;;;13.50;82.55
24160;BME280;62385;41.594;23.808;2022-11-20T15:31:37;94912.53;;;13.42;82.89
24160;BME280;62385;41.594;23.808;2022-11-20T15:34:29;94909.22;;;13.33;83.76
24160;BME280;62385;41.594;23.808;2022-11-20T15:40:36;94902.25;;;13.32;83.93
24160;BME280;62385;41.594;23.808;2022-11-20T15:43:05;94902.84;;;13.34;83.19
24160;BME280;62385;41.594;23.808;2022-11-20T15:45:38;94904.53;;;13.42;81.59
24160;BME280;62385;41.594;23.808;2022-11-20T15:48:09;94915.22;;;13.48;80.86
24160;BME280;62385;41.594;23.808;2022-11-20T15:50:42;94927.69;;;13.34;81.83
24160;BME280;62385;41.594;23.808;2022-11-20T15:53:12;94934.84;;;13.27;82.54
24160;BME280;62385;41.594;23.808;2022-11-20T15:55:37;94934.06;;;13.40;81.10
24160;BME280;62385;41.594;23.808;2022-11-20T15:58:03;94908.59;;;13.24;82.17
24160;BME280;62385;41.594;23.808;2022-11-20T16:00:28;94917.59;;;13.23;82.37
24160;BME280;62385;41.594;23.808;2022-11-20T16:02:55;94899.97;;;13.16;81.90
24160;BME280;62385;41.594;23.808;2022-11-20T16:05:21;94900.78;;;13.23;81.38
24160;BME280;62385;41.594;23.808;2022-11-20T16:07:50;94889.53;;;13.27;81.44
24160;BME280;62385;41.594;23.808;2022-11-20T16:10:16;94895.06;;;13.32;80.80
24160;BME280;62385;41.594;23.808;2022-11-20T16:12:42;94898.94;;;13.30;80.55
24160;BME280;62385;41.594;23.808;2022-11-20T16:15:26;94903.28;;;13.31;80.69
24160;BME280;62385;41.594;23.808;2022-11-20T16:18:12;94906.13;;;13.29;80.82
24160;BME280;62385;41.594;23.808;2022-11-20T16:20:38;94903.69;;;13.28;80.27
24160;BME280;62385;41.594;23.808;2022-11-20T16:23:04;94902.63;;;13.22;81.33
24160;BME280;62385;41.594;23.808;2022-11-20T16:28:40;94907.47;;;13.06;82.29
24160;BME280;62385;41.594;23.808;2022-11-20T16:34:58;94920.03;;;13.12;81.52
24160;BME280;62385;41.594;23.808;2022-11-20T16:40:46;94893.72;;;13.09;81.80
24160;BME280;62385;41.594;23.808;2022-11-20T16:46:39;94910.19;;;13.12;80.87
24160;BME280;62385;41.594;23.808;2022-11-20T16:50:04;94900.16;;;13.14;80.73
24160;BME280;62385;41.594;23.808;2022-11-20T16:52:30;94883.06;;;13.09;80.93
24160;BME280;62385;41.594;23.808;2022-11-20T16:54:56;94879.09;;;13.32;79.01
24160;BME280;62385;41.594;23.808;2022-11-20T16:57:22;94866.75;;;13.18;79.90
24160;BME280;62385;41.594;23.808;2022-11-20T16:59:48;94871.28;;;13.24;79.48
24160;BME280;62385;41.594;23.808;2022-11-20T17:02:14;94865.31;;;13.22;80.03
24160;BME280;62385;41.594;23.808;2022-11-20T17:04:40;94862.22;;;13.12;80.41
24160;BME280;62385;41.594;23.808;2022-11-20T17:07:06;94870.56;;;13.03;81.82
24160;BME280;62385;41.594;23.808;2022-11-20T18:33:17;94804.44;;;12.11;89.66
24160;BME280;62385;41.594;23.808;2022-11-20T18:35:44;94773.00;;;12.34;87.32
24160;BME280;62385;41.594;23.808;2022-11-20T18:38:09;94754.06;;;12.57;85.60
24160;BME280;62385;41.594;23.808;2022-11-20T18:40:36;94747.31;;;12.61;84.77
24160;BME280;62385;41.594;23.808;2022-11-20T18:43:02;94749.16;;;12.54;85.48
24160;BME280;62385;41.594;23.808;2022-11-20T18:45:46;94759.34;;;12.50;86.35
24160;BME280;62385;41.594;23.808;2022-11-20T18:48:14;94760.59;;;12.48;87.52
24160;BME280;62385;41.594;23.808;2022-11-20T19:25:19;94744.66;;;12.07;89.85
24160;BME280;62385;41.594;23.808;2022-11-20T19:28:31;94724.59;;;12.05;89.80
24160;BME280;62385;41.594;23.808;2022-11-20T19:31:04;94717.03;;;12.08;89.91
24160;BME280;62385;41.594;23.808;2022-11-20T19:33:30;94733.19;;;12.07;89.41
24160;BME280;62385;41.594;23.808;2022-11-20T19:36:12;94726.03;;;12.00;89.80
24160;BME280;62385;41.594;23.808;2022-11-20T19:38:52;94717.66;;;12.10;89.85
24160;BME280;62385;41.594;23.808;2022-11-20T19:41:24;94712.56;;;12.09;89.61
24160;BME280;62385;41.594;23.808;2022-11-20T19:44:50;94704.56;;;12.09;89.68
24160;BME280;62385;41.594;23.808;2022-11-20T19:47:18;94680.41;;;12.03;89.62
24160;BME280;62385;41.594;23.808;2022-11-20T19:49:44;94671.00;;;12.08;89.29
24160;BME280;62385;41.594;23.808;2022-11-20T19:52:09;94666.13;;;12.31;88.50
24160;BME280;62385;41.594;23.808;2022-11-20T20:17:04;94684.88;;;11.96;91.35
24160;BME280;62385;41.594;23.808;2022-11-20T20:23:52;94674.56;;;11.80;92.97
24160;BME280;62385;41.594;23.808;2022-11-20T20:26:18;94676.25;;;11.88;92.02
24160;BME280;62385;41.594;23.808;2022-11-20T20:29:28;94678.66;;;11.83;91.74
24160;BME280;62385;41.594;23.808;2022-11-20T20:31:54;94691.81;;;11.97;91.37
24160;BME280;62385;41.594;23.808;2022-11-20T20:35:08;94689.53;;;11.88;91.52
24160;BME280;62385;41.594;23.808;2022-11-20T20:37:34;94692.97;;;11.75;91.94
24160;BME280;62385;41.594;23.808;2022-11-20T20:39:59;94661.47;;;11.79;92.26
24160;BME280;62385;41.594;23.808;2022-11-20T20:42:25;94668.47;;;11.86;92.04
24160;BME280;62385;41.594;23.808;2022-11-20T20:44:54;94699.25;;;12.09;91.29
24160;BME280;62385;41.594;23.808;2022-11-20T20:52:16;94715.75;;;11.91;91.67
24160;BME280;62385;41.594;23.808;2022-11-20T20:54:43;94732.47;;;11.85;92.06
24160;BME280;62385;41.594;23.808;2022-11-20T20:57:09;94756.06;;;12.01;91.81
24160;BME280;62385;41.594;23.808;2022-11-20T20:59:38;94722.22;;;11.82;91.82
24160;BME280;62385;41.594;23.808;2022-11-20T21:02:04;94706.63;;;11.72;93.76
24160;BME280;62385;41.594;23.808;2022-11-20T21:04:30;94679.50;;;11.49;94.03
24160;BME280;62385;41.594;23.808;2022-11-20T21:06:55;94687.06;;;11.52;94.43
24160;BME280;62385;41.594;23.808;2022-11-20T21:09:21;94696.19;;;11.71;92.96
24160;BME280;62385;41.594;23.808;2022-11-20T21:11:47;94661.44;;;11.72;92.75
24160;BME280;62385;41.594;23.808;2022-11-20T21:14:12;94608.47;;;11.77;92.58
24160;BME280;62385;41.594;23.808;2022-11-20T21:16:38;94575.59;;;11.98;94.60
24160;BME280;62385;41.594;23.808;2022-11-20T21:19:09;94584.66;;;12.17;89.32
24160;BME280;62385;41.594;23.808;2022-11-20T21:21:34;94592.03;;;12.28;88.68
24160;BME280;62385;41.594;23.808;2022-11-20T21:24:18;94602.47;;;12.42;88.14
24160;BME280;62385;41.594;23.808;2022-11-20T21:26:44;94591.22;;;12.47;86.97
24160;BME280;62385;41.594;23.808;2022-11-20T21:29:10;94586.94;;;12.46;88.04
24160;BME280;62385;41.594;23.808;2022-11-20T21:31:35;94576.28;;;12.39;87.66
24160;BME280;62385;41.594;23.808;2022-11-20T21:34:02;94567.47;;;12.32;88.51
24160;BME280;62385;41.594;23.808;2022-11-20T21:36:29;94555.59;;;12.41;87.73
24160;BME280;62385;41.594;23.808;2022-11-20T21:38:56;94556.81;;;12.39;87.76
24160;BME280;62385;41.594;23.808;2022-11-20T21:41:24;94569.09;;;12.40;87.78
24160;BME280;62385;41.594;23.808;2022-11-20T21:43:51;94563.78;;;12.27;87.96
24160;BME280;62385;41.594;23.808;2022-11-20T21:46:17;94555.81;;;12.33;87.56
24160;BME280;62385;41.594;23.808;2022-11-20T21:48:44;94554.78;;;12.41;87.49
24160;BME280;62385;41.594;23.808;2022-11-20T21:51:15;94557.63;;;12.39;87.75
24160;BME280;62385;41.594;23.808;2022-11-20T21:53:43;94552.31;;;12.33;87.74
24160;BME280;62385;41.594;23.808;2022-11-20T21:56:10;94559.09;;;12.29;88.65
24160;BME280;62385;41.594;23.808;2022-11-20T21:58:38;94543.31;;;12.27;88.92
24160;BME280;62385;41.594;23.808;2022-11-20T22:01:12;94525.69;;;12.26;88.58
24160;BME280;62385;41.594;23.808;2022-11-20T22:03:39;94523.66;;;12.28;88.42
24160;BME280;62385;41.594;23.808;2022-11-20T22:06:06;94527.16;;;12.29;88.72
24160;BME280;62385;41.594;23.808;2022-11-20T22:08:33;94498.69;;;12.29;88.20
24160;BME280;62385;41.594;23.808;2022-11-20T22:11:08;94493.97;;;12.25;88.86
24160;BME280;62385;41.594;23.808;2022-11-20T22:13:34;94467.34;;;12.31;87.97
24160;BME280;62385;41.594;23.808;2022-11-20T22:16:18;94489.88;;;12.35;87.78
24160;BME280;62385;41.594;23.808;2022-11-20T22:18:46;94498.47;;;12.31;88.45
24160;BME280;62385;41.594;23.808;2022-11-20T22:21:15;94470.25;;;12.30;88.08
24160;BME280;62385;41.594;23.808;2022-11-20T22:23:41;94480.25;;;12.28;88.67
24160;BME280;62385;41.594;23.808;2022-11-20T22:26:12;94485.97;;;12.31;88.43
24160;BME280;62385;41.594;23.808;2022-11-20T22:28:38;94495.00;;;12.37;88.07
24160;BME280;62385;41.594;23.808;2022-11-20T22:31:06;94488.03;;;12.36;88.09
24160;BME280;62385;41.594;23.808;2022-11-20T22:33:34;94476.16;;;12.32;88.37
24160;BME280;62385;41.594;23.808;2022-11-20T22:38:26;94452.41;;;12.37;88.36
24160;BME280;62385;41.594;23.808;2022-11-20T22:40:52;94434.38;;;12.45;87.79
24160;BME280;62385;41.594;23.808;2022-11-20T22:43:18;94424.09;;;12.56;86.86
24160;BME280;62385;41.594;23.808;2022-11-20T22:45:43;94394.94;;;12.80;85.35
24160;BME280;62385;41.594;23.808;2022-11-20T22:48:11;94394.72;;;12.88;85.82
24160;BME280;62385;41.594;23.808;2022-11-20T22:50:36;94370.91;;;12.93;85.62
24160;BME280;62385;41.594;23.808;2022-11-20T22:53:03;94350.44;;;12.94;85.48
24160;BME280;62385;41.594;23.808;2022-11-20T22:55:31;94356.59;;;12.88;85.41
24160;BME280;62385;41.594;23.808;2022-11-20T22:57:57;94343.25;;;12.94;85.60
24160;BME280;62385;41.594;23.808;2022-11-20T23:00:23;94320.69;;;12.97;84.89
24160;BME280;62385;41.594;23.808;2022-11-20T23:02:49;94329.69;;;13.03;84.52
24160;BME280;62385;41.594;23.808;2022-11-20T23:05:14;94337.50;;;12.98;85.01
24160;BME280;62385;41.594;23.808;2022-11-20T23:07:40;94325.44;;;12.95;84.88
24160;BME280;62385;41.594;23.808;2022-11-20T23:10:08;94304.53;;;12.92;84.72
24160;BME280;62385;41.594;23.808;2022-11-20T23:12:34;94299.19;;;12.92;85.02
24160;BME280;62385;41.594;23.808;2022-11-20T23:15:00;94302.16;;;13.09;83.69
24160;BME280;62385;41.594;23.808;2022-11-20T23:17:26;94297.50;;;13.11;83.35
24160;BME280;62385;41.594;23.808;2022-11-20T23:19:51;94304.75;;;12.90;86.13
24160;BME280;62385;41.594;23.808;2022-11-20T23:22:17;94290.72;;;13.08;83.85
24160;BME280;62385;41.594;23.808;2022-11-20T23:24:43;94287.75;;;12.91;85.64