sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2022-11-15T00:00:49;12.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:03:16;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:05:42;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:08:08;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:10:34;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:13:00;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:15:29;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:17:55;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:20:20;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:22:47;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:25:13;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:27:39;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:30:05;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:32:31;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:34:57;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:37:23;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:39:49;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:42:14;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:44:40;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:47:06;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:49:31;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:51:57;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:54:23;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:56:48;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T00:59:14;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:01:40;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:04:05;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:06:31;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:08:57;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:11:23;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:13:48;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:16:16;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:18:45;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:21:17;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:23:43;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:26:12;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:28:39;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:31:09;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:33:36;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:36:07;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:38:34;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:41:00;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:43:28;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:46:44;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:48:44;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:51:12;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:53:42;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:56:10;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T01:58:37;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:01:04;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:03:36;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:06:04;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:08:30;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:10:56;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:13:23;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:18:44;13.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:32:06;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:34:43;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:37:15;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:42:36;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:45:28;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:47:57;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:50:27;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:52:54;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T02:55:33;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:01:04;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:06:13;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:11:22;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:16:54;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:22:20;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:24:59;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:27:31;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:30:05;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:32:35;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:35:16;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:40:54;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:46:36;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:49:09;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:51:35;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:54:04;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:56:30;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T03:58:55;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:01:21;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:03:47;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:06:12;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:08:38;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:11:04;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:13:29;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:15:55;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:18:21;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:20:47;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:23:31;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:26:18;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:28:44;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:31:28;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:33:54;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:36:20;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:39:05;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:41:30;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:43:56;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:46:23;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:48:49;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:51:15;12.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:53:41;12.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:56:06;12.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T04:58:32;12.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:00:58;12.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:03:23;12.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:06:08;12.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:08:33;12.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:10:59;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:13:25;12.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:15:50;12.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:18:16;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:20:42;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:23:07;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:25:33;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:28:01;12.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:30:26;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:32:53;12.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:35:29;12.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:37:56;12.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:40:21;12.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:42:48;12.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:45:14;12.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:47:40;11.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:50:07;11.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:52:35;11.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:55:02;11.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:57:28;11.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T05:59:54;11.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:02:20;11.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:04:46;11.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:07:12;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:09:37;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:12:03;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:14:29;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:16:55;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:19:21;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:21:46;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:24:12;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:26:38;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:29:04;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:31:30;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:33:56;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:36:22;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:38:48;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:41:14;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:43:40;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:46:07;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:48:33;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:51:01;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:53:28;11.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:55:57;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T06:58:23;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:00:49;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:03:14;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:05:40;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:08:06;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:10:32;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:12:57;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:15:24;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:17:50;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:20:17;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:22:43;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:25:10;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:27:36;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:30:03;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:32:29;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:34:55;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:37:20;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:39:48;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:42:14;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:44:58;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:47:24;10.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:49:50;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:52:16;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:54:42;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:57:07;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T07:59:35;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:02:01;11.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:04:27;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:06:53;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:09:20;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:11:46;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:14:11;11.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:16:37;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:19:03;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:21:28;11.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:23:54;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:26:20;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:28:46;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:31:17;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:33:43;11.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:36:13;11.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:38:40;11.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:41:05;11.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:43:31;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:45:58;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:48:25;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:50:55;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:53:21;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:55:47;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T08:58:13;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:00:39;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:03:06;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:05:32;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:07:58;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:10:23;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:12:50;11.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:15:17;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:17:43;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:20:09;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:22:35;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:25:02;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:27:30;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:29:56;11.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:32:22;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:34:50;11.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:37:16;11.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:39:42;11.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:42:34;11.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:50:51;12.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:53:36;12.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T09:56:14;12.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:03:57;12.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:06:26;12.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:09:00;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:11:32;12.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:14:02;12.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:21:56;12.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:24:28;12.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:26:55;12.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:29:22;12.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:31:49;12.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:34:17;12.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:39:13;12.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:41:41;13.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:46:35;13.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:51:52;13.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:57:01;13.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T10:59:32;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:01:59;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:04:25;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:06:56;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:09:38;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:12:06;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:14:36;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:25:30;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:33:52;13.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:36:32;13.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:39:20;13.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:42:31;13.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:51:07;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:54:03;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T11:56:33;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:01:42;14.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:04:16;14.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:06:51;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:09:41;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:15:42;14.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:18:14;14.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:20:55;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:23:37;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:26:29;14.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:29:04;14.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:34:02;14.30;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:36:38;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:39:12;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:41:40;14.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:44:55;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:47:24;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:49:50;14.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:52:16;14.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T12:59:59;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:20:16;15.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:23:09;15.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:30:56;15.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:33:28;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:35:57;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:40:52;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:43:34;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:46:19;14.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:48:48;14.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:51:46;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:56:47;14.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T13:59:34;14.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:02:13;14.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:04:48;14.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:07:20;14.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:09:46;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:12:32;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:15:42;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:17:49;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:20:35;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:23:04;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:25:36;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:30:53;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:33:27;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:35:59;14.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:38:27;14.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:40:54;14.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:43:21;14.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:45:46;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:48:12;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:50:38;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:53:04;14.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:55:35;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T14:58:06;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:00:39;14.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:03:06;14.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:05:38;14.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:08:04;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:10:39;14.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:13:06;14.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:15:37;14.20;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:18:04;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:20:31;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:22:57;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:25:30;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:27:59;14.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:30:28;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:32:54;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:35:20;14.10;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:37:48;14.00;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:40:19;13.90;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:42:45;13.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:45:11;13.80;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:47:38;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:50:26;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:52:51;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:55:18;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T15:57:47;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:00:16;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:02:42;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:05:09;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:07:36;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:12:41;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:15:08;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:17:37;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:20:04;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:22:30;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:24:56;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:27:22;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:29:48;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:32:14;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:34:44;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:37:47;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:40:27;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:43:00;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:45:39;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:48:04;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:50:33;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:53:04;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:55:30;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T16:57:56;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:00:22;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:02:49;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:05:17;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:07:50;13.70;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:10:21;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:12:48;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:15:14;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:17:41;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:20:13;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:22:40;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:25:06;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:27:31;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:29:57;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:32:23;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:34:48;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:37:14;13.60;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:39:41;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:42:08;13.50;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:44:33;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:46:59;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:49:25;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:51:52;13.40;99.90
22635;DHT22;11484;50.858;4.384;2022-11-15T17:54:17;13.40;99.90