sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2024-01-30T00:00:32;1006.8;;;3.1;93.1
56272;BME280;42177;48.914;18.160;2024-01-30T00:05:32;1006.9;;;2.6;94.4
56272;BME280;42177;48.914;18.160;2024-01-30T00:10:32;1006.9;;;2.6;94.4
56272;BME280;42177;48.914;18.160;2024-01-30T00:15:32;1006.8;;;2.3;95.4
56272;BME280;42177;48.914;18.160;2024-01-30T00:20:32;1006.8;;;2.3;95.4
56272;BME280;42177;48.914;18.160;2024-01-30T00:25:32;1006.6;;;2.7;94.8
56272;BME280;42177;48.914;18.160;2024-01-30T00:30:32;1006.6;;;2.7;94.8
56272;BME280;42177;48.914;18.160;2024-01-30T00:35:32;1006.7;;;2.7;94.4
56272;BME280;42177;48.914;18.160;2024-01-30T00:40:32;1006.7;;;2.7;94.4
56272;BME280;42177;48.914;18.160;2024-01-30T00:45:32;1006.8;;;2.3;93.6
56272;BME280;42177;48.914;18.160;2024-01-30T00:50:32;1006.8;;;2.3;93.6
56272;BME280;42177;48.914;18.160;2024-01-30T00:55:32;1006.8;;;2.4;94.8
56272;BME280;42177;48.914;18.160;2024-01-30T01:00:32;1006.8;;;2.4;94.8
56272;BME280;42177;48.914;18.160;2024-01-30T01:05:32;1006.7;;;2.3;95.3
56272;BME280;42177;48.914;18.160;2024-01-30T01:10:32;1006.7;;;2.3;95.3
56272;BME280;42177;48.914;18.160;2024-01-30T01:15:32;1006.7;;;3.1;93.9
56272;BME280;42177;48.914;18.160;2024-01-30T01:20:32;1006.7;;;3.1;93.9
56272;BME280;42177;48.914;18.160;2024-01-30T01:25:32;1006.8;;;2.4;93.3
56272;BME280;42177;48.914;18.160;2024-01-30T01:30:32;1006.8;;;2.4;93.3
56272;BME280;42177;48.914;18.160;2024-01-30T01:35:32;1006.6;;;2;94.7
56272;BME280;42177;48.914;18.160;2024-01-30T01:40:32;1006.6;;;2;94.7
56272;BME280;42177;48.914;18.160;2024-01-30T01:45:32;1006.7;;;2.3;93.1
56272;BME280;42177;48.914;18.160;2024-01-30T01:50:32;1006.7;;;2.3;93.1
56272;BME280;42177;48.914;18.160;2024-01-30T01:55:32;1006.7;;;3.5;93.1
56272;BME280;42177;48.914;18.160;2024-01-30T02:00:32;1006.7;;;3.5;93.1
56272;BME280;42177;48.914;18.160;2024-01-30T02:05:32;1006.6;;;3.3;92.5
56272;BME280;42177;48.914;18.160;2024-01-30T02:10:32;1006.6;;;3.3;92.5
56272;BME280;42177;48.914;18.160;2024-01-30T02:15:32;1006.5;;;3.8;91.4
56272;BME280;42177;48.914;18.160;2024-01-30T02:20:32;1006.5;;;3.8;91.4
56272;BME280;42177;48.914;18.160;2024-01-30T02:25:33;1006.6;;;4;90.1
56272;BME280;42177;48.914;18.160;2024-01-30T02:30:32;1006.6;;;4;90.1
56272;BME280;42177;48.914;18.160;2024-01-30T02:35:32;1006.5;;;3.7;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T02:40:32;1006.5;;;3.7;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T02:45:33;1006.5;;;3.7;90.9
56272;BME280;42177;48.914;18.160;2024-01-30T02:50:33;1006.5;;;3.7;90.9
56272;BME280;42177;48.914;18.160;2024-01-30T02:55:32;1006.5;;;3.8;90.3
56272;BME280;42177;48.914;18.160;2024-01-30T03:00:32;1006.5;;;3.8;90.3
56272;BME280;42177;48.914;18.160;2024-01-30T03:05:32;1006.4;;;3.7;90.9
56272;BME280;42177;48.914;18.160;2024-01-30T03:10:32;1006.4;;;3.7;90.9
56272;BME280;42177;48.914;18.160;2024-01-30T03:15:32;1006.5;;;3.5;91.6
56272;BME280;42177;48.914;18.160;2024-01-30T03:20:32;1006.5;;;3.5;91.6
56272;BME280;42177;48.914;18.160;2024-01-30T03:25:32;1006.4;;;3.4;91.6
56272;BME280;42177;48.914;18.160;2024-01-30T03:30:33;1006.4;;;3.4;91.6
56272;BME280;42177;48.914;18.160;2024-01-30T03:35:32;1006.4;;;3.4;91.5
56272;BME280;42177;48.914;18.160;2024-01-30T03:40:32;1006.4;;;3.4;91.5
56272;BME280;42177;48.914;18.160;2024-01-30T03:45:32;1006.2;;;3.6;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T03:50:32;1006.2;;;3.6;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T03:55:32;1006.4;;;3.7;90.5
56272;BME280;42177;48.914;18.160;2024-01-30T04:00:32;1006.4;;;3.7;90.5
56272;BME280;42177;48.914;18.160;2024-01-30T04:05:33;1006.4;;;3.5;91.1
56272;BME280;42177;48.914;18.160;2024-01-30T04:10:32;1006.4;;;3.5;91.1
56272;BME280;42177;48.914;18.160;2024-01-30T04:15:32;1006.5;;;3.5;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T04:20:32;1006.5;;;3.5;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T04:25:32;1006.5;;;3.5;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T04:30:32;1006.5;;;3.5;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T04:35:32;1006.5;;;3.4;91.8
56272;BME280;42177;48.914;18.160;2024-01-30T04:40:32;1006.5;;;3.4;91.8
56272;BME280;42177;48.914;18.160;2024-01-30T04:45:32;1006.5;;;3.7;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T04:50:32;1006.5;;;3.7;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T04:55:32;1006.5;;;3.7;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T05:00:32;1006.5;;;3.7;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T05:05:32;1006.5;;;3.5;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T05:10:32;1006.5;;;3.5;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T05:15:32;1006.6;;;3.5;91.5
56272;BME280;42177;48.914;18.160;2024-01-30T05:20:32;1006.6;;;3.5;91.5
56272;BME280;42177;48.914;18.160;2024-01-30T05:25:32;1006.6;;;3.7;90.6
56272;BME280;42177;48.914;18.160;2024-01-30T05:30:32;1006.6;;;3.7;90.6
56272;BME280;42177;48.914;18.160;2024-01-30T05:35:32;1006.7;;;3.4;91.9
56272;BME280;42177;48.914;18.160;2024-01-30T05:40:32;1006.7;;;3.4;91.9
56272;BME280;42177;48.914;18.160;2024-01-30T05:45:32;1006.6;;;3.5;91.4
56272;BME280;42177;48.914;18.160;2024-01-30T05:50:32;1006.6;;;3.5;91.4
56272;BME280;42177;48.914;18.160;2024-01-30T05:55:32;1006.6;;;3.5;90.7
56272;BME280;42177;48.914;18.160;2024-01-30T06:00:32;1006.6;;;3.5;90.7
56272;BME280;42177;48.914;18.160;2024-01-30T06:05:32;1006.6;;;3.6;91.1
56272;BME280;42177;48.914;18.160;2024-01-30T06:10:32;1006.6;;;3.6;91.1
56272;BME280;42177;48.914;18.160;2024-01-30T06:15:32;1006.7;;;3.5;90.9
56272;BME280;42177;48.914;18.160;2024-01-30T06:20:32;1006.7;;;3.5;90.9
56272;BME280;42177;48.914;18.160;2024-01-30T06:25:32;1006.6;;;3.6;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T06:30:32;1006.6;;;3.6;91.2
56272;BME280;42177;48.914;18.160;2024-01-30T06:35:32;1006.6;;;3.7;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T06:40:32;1006.6;;;3.7;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T06:45:32;1006.6;;;3.5;91.6
56272;BME280;42177;48.914;18.160;2024-01-30T06:50:32;1006.6;;;3.5;91.6
56272;BME280;42177;48.914;18.160;2024-01-30T06:55:32;1006.5;;;3.5;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T07:00:32;1006.5;;;3.5;91.3
56272;BME280;42177;48.914;18.160;2024-01-30T07:05:32;1006.5;;;3.5;91.5
56272;BME280;42177;48.914;18.160;2024-01-30T07:10:32;1006.5;;;3.5;91.5
56272;BME280;42177;48.914;18.160;2024-01-30T07:15:32;1006.6;;;4;89.8
56272;BME280;42177;48.914;18.160;2024-01-30T07:20:32;1006.6;;;4;89.8
56272;BME280;42177;48.914;18.160;2024-01-30T07:25:32;1006.5;;;4;89.1
56272;BME280;42177;48.914;18.160;2024-01-30T07:30:32;1006.5;;;4;89.1
56272;BME280;42177;48.914;18.160;2024-01-30T07:35:32;1006.6;;;4.2;88
56272;BME280;42177;48.914;18.160;2024-01-30T07:40:32;1006.6;;;4.2;88
56272;BME280;42177;48.914;18.160;2024-01-30T07:45:32;1006.6;;;4.6;85.9
56272;BME280;42177;48.914;18.160;2024-01-30T07:50:32;1006.6;;;4.6;85.9
56272;BME280;42177;48.914;18.160;2024-01-30T07:55:32;1006.7;;;4.6;86
56272;BME280;42177;48.914;18.160;2024-01-30T08:00:32;1006.7;;;4.6;86
56272;BME280;42177;48.914;18.160;2024-01-30T08:05:32;1006.6;;;4.9;85.1
56272;BME280;42177;48.914;18.160;2024-01-30T08:10:32;1006.6;;;4.9;85.1
56272;BME280;42177;48.914;18.160;2024-01-30T08:15:32;1006.7;;;4.9;84.9
56272;BME280;42177;48.914;18.160;2024-01-30T08:20:32;1006.7;;;4.9;84.9
56272;BME280;42177;48.914;18.160;2024-01-30T08:25:32;1006.7;;;4.9;83.8
56272;BME280;42177;48.914;18.160;2024-01-30T08:30:32;1006.7;;;4.9;83.8
56272;BME280;42177;48.914;18.160;2024-01-30T08:35:32;1006.6;;;5.3;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T08:40:32;1006.6;;;5.3;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T08:45:32;1006.7;;;4.8;84
56272;BME280;42177;48.914;18.160;2024-01-30T08:50:32;1006.7;;;4.8;84
56272;BME280;42177;48.914;18.160;2024-01-30T08:55:32;1006.7;;;4.9;83.7
56272;BME280;42177;48.914;18.160;2024-01-30T09:00:32;1006.7;;;4.9;83.7
56272;BME280;42177;48.914;18.160;2024-01-30T09:05:32;1006.9;;;5.2;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T09:10:32;1006.9;;;5.2;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T09:15:32;1006.6;;;5.5;80.6
56272;BME280;42177;48.914;18.160;2024-01-30T09:20:32;1006.6;;;5.5;80.6
56272;BME280;42177;48.914;18.160;2024-01-30T09:25:32;1006.5;;;5.7;78.7
56272;BME280;42177;48.914;18.160;2024-01-30T09:30:32;1006.5;;;5.7;78.7
56272;BME280;42177;48.914;18.160;2024-01-30T09:35:32;1006.6;;;5.2;80.9
56272;BME280;42177;48.914;18.160;2024-01-30T09:40:32;1006.6;;;5.2;80.9
56272;BME280;42177;48.914;18.160;2024-01-30T09:45:32;1006.6;;;5.6;80.3
56272;BME280;42177;48.914;18.160;2024-01-30T09:50:32;1006.6;;;5.6;80.3
56272;BME280;42177;48.914;18.160;2024-01-30T09:55:32;1006.5;;;6.3;75.3
56272;BME280;42177;48.914;18.160;2024-01-30T10:00:32;1006.5;;;6.3;75.3
56272;BME280;42177;48.914;18.160;2024-01-30T10:05:32;1006.4;;;6.8;72.7
56272;BME280;42177;48.914;18.160;2024-01-30T10:10:32;1006.4;;;6.8;72.7
56272;BME280;42177;48.914;18.160;2024-01-30T10:15:32;1006.6;;;6.9;70.7
56272;BME280;42177;48.914;18.160;2024-01-30T10:20:32;1006.6;;;6.9;70.7
56272;BME280;42177;48.914;18.160;2024-01-30T10:25:32;1006.5;;;7.6;68.4
56272;BME280;42177;48.914;18.160;2024-01-30T10:30:32;1006.5;;;7.6;68.4
56272;BME280;42177;48.914;18.160;2024-01-30T10:35:32;1006.1;;;8.1;65.7
56272;BME280;42177;48.914;18.160;2024-01-30T10:40:32;1006.1;;;8.1;65.7
56272;BME280;42177;48.914;18.160;2024-01-30T10:45:32;1006;;;7.9;65.6
56272;BME280;42177;48.914;18.160;2024-01-30T10:50:32;1006;;;7.9;65.6
56272;BME280;42177;48.914;18.160;2024-01-30T10:55:32;1006.1;;;8.2;62.9
56272;BME280;42177;48.914;18.160;2024-01-30T11:00:32;1006.1;;;8.2;62.9
56272;BME280;42177;48.914;18.160;2024-01-30T11:05:32;1005.9;;;8.3;62.8
56272;BME280;42177;48.914;18.160;2024-01-30T11:10:32;1005.9;;;8.3;62.8
56272;BME280;42177;48.914;18.160;2024-01-30T11:15:32;1005.8;;;8.2;62.9
56272;BME280;42177;48.914;18.160;2024-01-30T11:20:33;1005.8;;;8.2;62.9
56272;BME280;42177;48.914;18.160;2024-01-30T11:25:33;1005.8;;;8.4;61
56272;BME280;42177;48.914;18.160;2024-01-30T11:30:32;1005.8;;;8.4;61
56272;BME280;42177;48.914;18.160;2024-01-30T11:35:33;1005.7;;;8.6;59.4
56272;BME280;42177;48.914;18.160;2024-01-30T11:40:33;1005.7;;;8.6;59.4
56272;BME280;42177;48.914;18.160;2024-01-30T11:45:33;1005.6;;;8.5;59.9
56272;BME280;42177;48.914;18.160;2024-01-30T11:50:33;1005.6;;;8.5;59.9
56272;BME280;42177;48.914;18.160;2024-01-30T11:55:33;1005.3;;;9;59.6
56272;BME280;42177;48.914;18.160;2024-01-30T12:00:32;1005.3;;;9;59.6
56272;BME280;42177;48.914;18.160;2024-01-30T12:05:32;1005.3;;;8.6;60.6
56272;BME280;42177;48.914;18.160;2024-01-30T12:10:32;1005.3;;;8.6;60.6
56272;BME280;42177;48.914;18.160;2024-01-30T12:15:32;1005.1;;;9.1;59
56272;BME280;42177;48.914;18.160;2024-01-30T12:20:32;1005.1;;;9.1;59
56272;BME280;42177;48.914;18.160;2024-01-30T12:25:32;1005;;;9.6;57.2
56272;BME280;42177;48.914;18.160;2024-01-30T12:30:34;1005;;;9.6;57.2
56272;BME280;42177;48.914;18.160;2024-01-30T12:35:32;1004.8;;;9.7;56.9
56272;BME280;42177;48.914;18.160;2024-01-30T12:40:33;1004.8;;;9.7;56.9
56272;BME280;42177;48.914;18.160;2024-01-30T12:45:32;1004.8;;;9.4;57.3
56272;BME280;42177;48.914;18.160;2024-01-30T12:50:32;1004.8;;;9.4;57.3
56272;BME280;42177;48.914;18.160;2024-01-30T12:55:32;1004.8;;;8.9;59
56272;BME280;42177;48.914;18.160;2024-01-30T13:00:32;1004.8;;;8.9;59
56272;BME280;42177;48.914;18.160;2024-01-30T13:05:32;1004.7;;;9.9;55.2
56272;BME280;42177;48.914;18.160;2024-01-30T13:10:32;1004.7;;;9.9;55.2
56272;BME280;42177;48.914;18.160;2024-01-30T13:15:32;1004.5;;;9.1;57.8
56272;BME280;42177;48.914;18.160;2024-01-30T13:20:32;1004.5;;;9.1;57.8
56272;BME280;42177;48.914;18.160;2024-01-30T13:25:32;1004.6;;;9.5;56
56272;BME280;42177;48.914;18.160;2024-01-30T13:30:32;1004.6;;;9.5;56
56272;BME280;42177;48.914;18.160;2024-01-30T13:35:32;1004.5;;;9.5;55.3
56272;BME280;42177;48.914;18.160;2024-01-30T13:40:32;1004.5;;;9.5;55.3
56272;BME280;42177;48.914;18.160;2024-01-30T13:45:32;1004.5;;;9.1;55.8
56272;BME280;42177;48.914;18.160;2024-01-30T13:50:32;1004.5;;;9.1;55.8
56272;BME280;42177;48.914;18.160;2024-01-30T13:55:32;1004.4;;;8.9;56.2
56272;BME280;42177;48.914;18.160;2024-01-30T14:00:33;1004.4;;;8.9;56.2
56272;BME280;42177;48.914;18.160;2024-01-30T14:05:32;1004.6;;;7.7;61.4
56272;BME280;42177;48.914;18.160;2024-01-30T14:10:32;1004.6;;;7.7;61.4
56272;BME280;42177;48.914;18.160;2024-01-30T14:15:32;1004.4;;;7.3;64.9
56272;BME280;42177;48.914;18.160;2024-01-30T14:20:32;1004.4;;;7.3;64.9
56272;BME280;42177;48.914;18.160;2024-01-30T14:25:32;1004.3;;;6.6;67.4
56272;BME280;42177;48.914;18.160;2024-01-30T14:30:32;1004.3;;;6.6;67.4
56272;BME280;42177;48.914;18.160;2024-01-30T14:35:33;1004.2;;;7;66.8
56272;BME280;42177;48.914;18.160;2024-01-30T14:40:32;1004.2;;;7;66.8
56272;BME280;42177;48.914;18.160;2024-01-30T14:45:32;1004.2;;;6.9;65.6
56272;BME280;42177;48.914;18.160;2024-01-30T14:50:32;1004.2;;;6.9;65.6
56272;BME280;42177;48.914;18.160;2024-01-30T14:55:32;1004.3;;;6.7;65.2
56272;BME280;42177;48.914;18.160;2024-01-30T15:00:32;1004.3;;;6.7;65.2
56272;BME280;42177;48.914;18.160;2024-01-30T15:05:32;1004.2;;;7;63
56272;BME280;42177;48.914;18.160;2024-01-30T15:10:32;1004.2;;;7;63
56272;BME280;42177;48.914;18.160;2024-01-30T15:15:32;1004.2;;;6.8;62.6
56272;BME280;42177;48.914;18.160;2024-01-30T15:20:32;1004.2;;;6.8;62.6
56272;BME280;42177;48.914;18.160;2024-01-30T15:25:32;1004.2;;;6.3;64.2
56272;BME280;42177;48.914;18.160;2024-01-30T15:30:32;1004.2;;;6.3;64.2
56272;BME280;42177;48.914;18.160;2024-01-30T15:35:32;1004.2;;;6.3;63.9
56272;BME280;42177;48.914;18.160;2024-01-30T15:40:32;1004.2;;;6.3;63.9
56272;BME280;42177;48.914;18.160;2024-01-30T15:45:32;1004.3;;;6.3;65.6
56272;BME280;42177;48.914;18.160;2024-01-30T15:50:32;1004.3;;;6.3;65.6
56272;BME280;42177;48.914;18.160;2024-01-30T15:55:32;1004.3;;;6;66.5
56272;BME280;42177;48.914;18.160;2024-01-30T16:00:32;1004.3;;;6;66.5
56272;BME280;42177;48.914;18.160;2024-01-30T16:05:32;1004.2;;;6;67.2
56272;BME280;42177;48.914;18.160;2024-01-30T16:10:32;1004.2;;;6;67.2
56272;BME280;42177;48.914;18.160;2024-01-30T16:15:32;1004.3;;;5.8;67.8
56272;BME280;42177;48.914;18.160;2024-01-30T16:20:32;1004.3;;;5.8;67.8
56272;BME280;42177;48.914;18.160;2024-01-30T16:25:32;1004.4;;;5.7;69.5
56272;BME280;42177;48.914;18.160;2024-01-30T16:30:32;1004.4;;;5.7;69.5
56272;BME280;42177;48.914;18.160;2024-01-30T16:35:32;1004.4;;;5.6;70.9
56272;BME280;42177;48.914;18.160;2024-01-30T16:40:32;1004.4;;;5.6;70.9
56272;BME280;42177;48.914;18.160;2024-01-30T16:45:32;1004.4;;;5.5;70.9
56272;BME280;42177;48.914;18.160;2024-01-30T16:50:33;1004.4;;;5.5;70.9
56272;BME280;42177;48.914;18.160;2024-01-30T16:55:33;1004.4;;;5.3;72.9
56272;BME280;42177;48.914;18.160;2024-01-30T17:00:32;1004.4;;;5.3;72.9
56272;BME280;42177;48.914;18.160;2024-01-30T17:05:33;1004.3;;;5;75
56272;BME280;42177;48.914;18.160;2024-01-30T17:10:32;1004.3;;;5;75
56272;BME280;42177;48.914;18.160;2024-01-30T17:15:32;1004.4;;;4.9;76
56272;BME280;42177;48.914;18.160;2024-01-30T17:20:32;1004.4;;;4.9;76
56272;BME280;42177;48.914;18.160;2024-01-30T17:25:32;1004.4;;;5.2;76.7
56272;BME280;42177;48.914;18.160;2024-01-30T17:30:32;1004.4;;;5.2;76.7
56272;BME280;42177;48.914;18.160;2024-01-30T17:35:32;1004.4;;;5;76.7
56272;BME280;42177;48.914;18.160;2024-01-30T17:40:32;1004.4;;;5;76.7
56272;BME280;42177;48.914;18.160;2024-01-30T17:45:32;1004.3;;;5.3;75.8
56272;BME280;42177;48.914;18.160;2024-01-30T17:50:32;1004.3;;;5.3;75.8
56272;BME280;42177;48.914;18.160;2024-01-30T17:55:32;1004.4;;;5.2;76.2
56272;BME280;42177;48.914;18.160;2024-01-30T18:00:32;1004.4;;;5.2;76.2
56272;BME280;42177;48.914;18.160;2024-01-30T18:05:32;1004.4;;;5.1;77.1
56272;BME280;42177;48.914;18.160;2024-01-30T18:10:33;1004.4;;;5.1;77.1
56272;BME280;42177;48.914;18.160;2024-01-30T18:15:32;1004.4;;;4.9;78.3
56272;BME280;42177;48.914;18.160;2024-01-30T18:20:32;1004.4;;;4.9;78.3
56272;BME280;42177;48.914;18.160;2024-01-30T18:25:32;1004.4;;;4.8;78.6
56272;BME280;42177;48.914;18.160;2024-01-30T18:30:32;1004.4;;;4.8;78.6
56272;BME280;42177;48.914;18.160;2024-01-30T18:35:32;1004.3;;;5.1;78.6
56272;BME280;42177;48.914;18.160;2024-01-30T18:40:32;1004.3;;;5.1;78.6
56272;BME280;42177;48.914;18.160;2024-01-30T18:45:32;1004.4;;;5.1;78.8
56272;BME280;42177;48.914;18.160;2024-01-30T18:50:32;1004.4;;;5.1;78.8
56272;BME280;42177;48.914;18.160;2024-01-30T18:55:33;1004.4;;;4.7;80.9
56272;BME280;42177;48.914;18.160;2024-01-30T19:00:33;1004.4;;;4.7;80.9
56272;BME280;42177;48.914;18.160;2024-01-30T19:05:32;1004.4;;;4.6;81.3
56272;BME280;42177;48.914;18.160;2024-01-30T19:10:33;1004.4;;;4.6;81.3
56272;BME280;42177;48.914;18.160;2024-01-30T19:15:33;1004.5;;;4.5;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T19:20:32;1004.5;;;4.5;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T19:25:32;1004.3;;;4.5;82.4
56272;BME280;42177;48.914;18.160;2024-01-30T19:30:32;1004.3;;;4.5;82.4
56272;BME280;42177;48.914;18.160;2024-01-30T19:35:33;1004.5;;;4.4;82.3
56272;BME280;42177;48.914;18.160;2024-01-30T19:40:32;1004.5;;;4.4;82.3
56272;BME280;42177;48.914;18.160;2024-01-30T19:45:32;1004.6;;;4.4;82.3
56272;BME280;42177;48.914;18.160;2024-01-30T19:50:32;1004.6;;;4.4;82.3
56272;BME280;42177;48.914;18.160;2024-01-30T19:55:33;1004.6;;;4.4;83.3
56272;BME280;42177;48.914;18.160;2024-01-30T20:00:32;1004.6;;;4.4;83.3
56272;BME280;42177;48.914;18.160;2024-01-30T20:05:33;1004.6;;;4.4;83
56272;BME280;42177;48.914;18.160;2024-01-30T20:10:33;1004.6;;;4.4;83
56272;BME280;42177;48.914;18.160;2024-01-30T20:15:33;1004.5;;;4.3;83.4
56272;BME280;42177;48.914;18.160;2024-01-30T20:20:33;1004.5;;;4.3;83.4
56272;BME280;42177;48.914;18.160;2024-01-30T20:25:32;1004.6;;;4.4;82.4
56272;BME280;42177;48.914;18.160;2024-01-30T20:30:33;1004.6;;;4.4;82.4
56272;BME280;42177;48.914;18.160;2024-01-30T20:35:32;1004.4;;;4.2;83.6
56272;BME280;42177;48.914;18.160;2024-01-30T20:40:32;1004.4;;;4.2;83.6
56272;BME280;42177;48.914;18.160;2024-01-30T20:45:32;1004.5;;;4.3;82.8
56272;BME280;42177;48.914;18.160;2024-01-30T20:50:33;1004.5;;;4.3;82.8
56272;BME280;42177;48.914;18.160;2024-01-30T20:55:32;1004.4;;;4.2;83
56272;BME280;42177;48.914;18.160;2024-01-30T21:00:32;1004.4;;;4.2;83
56272;BME280;42177;48.914;18.160;2024-01-30T21:05:32;1004.4;;;4.3;83.4
56272;BME280;42177;48.914;18.160;2024-01-30T21:10:33;1004.4;;;4.3;83.4
56272;BME280;42177;48.914;18.160;2024-01-30T21:15:33;1004.3;;;4;83.7
56272;BME280;42177;48.914;18.160;2024-01-30T21:20:33;1004.3;;;4;83.7
56272;BME280;42177;48.914;18.160;2024-01-30T21:25:33;1004.3;;;4.2;83.2
56272;BME280;42177;48.914;18.160;2024-01-30T21:30:33;1004.3;;;4.2;83.2
56272;BME280;42177;48.914;18.160;2024-01-30T21:35:32;1004.3;;;4;83.5
56272;BME280;42177;48.914;18.160;2024-01-30T21:40:33;1004.3;;;4;83.5
56272;BME280;42177;48.914;18.160;2024-01-30T21:45:32;1004.3;;;3.9;84
56272;BME280;42177;48.914;18.160;2024-01-30T21:50:33;1004.3;;;3.9;84
56272;BME280;42177;48.914;18.160;2024-01-30T21:55:32;1004.1;;;3.9;83.6
56272;BME280;42177;48.914;18.160;2024-01-30T22:00:32;1004.1;;;3.9;83.6
56272;BME280;42177;48.914;18.160;2024-01-30T22:05:33;1004.3;;;4.1;83.1
56272;BME280;42177;48.914;18.160;2024-01-30T22:10:33;1004.3;;;4.1;83.1
56272;BME280;42177;48.914;18.160;2024-01-30T22:15:32;1004.1;;;4.1;82.4
56272;BME280;42177;48.914;18.160;2024-01-30T22:20:32;1004.1;;;4.1;82.4
56272;BME280;42177;48.914;18.160;2024-01-30T22:25:32;1004.3;;;4.2;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T22:30:33;1004.3;;;4.2;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T22:35:32;1004.3;;;4;81.5
56272;BME280;42177;48.914;18.160;2024-01-30T22:40:33;1004.3;;;4;81.5
56272;BME280;42177;48.914;18.160;2024-01-30T22:45:32;1004.2;;;4;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T22:50:33;1004.2;;;4;82.1
56272;BME280;42177;48.914;18.160;2024-01-30T22:55:32;1004.2;;;4;80.1
56272;BME280;42177;48.914;18.160;2024-01-30T23:00:32;1004.2;;;4;80.1
56272;BME280;42177;48.914;18.160;2024-01-30T23:05:32;1004.3;;;4.2;80
56272;BME280;42177;48.914;18.160;2024-01-30T23:10:33;1004.3;;;4.2;80
56272;BME280;42177;48.914;18.160;2024-01-30T23:15:32;1004.2;;;4;80.2
56272;BME280;42177;48.914;18.160;2024-01-30T23:20:32;1004.2;;;4;80.2
56272;BME280;42177;48.914;18.160;2024-01-30T23:25:32;1004.2;;;3.8;80.4
56272;BME280;42177;48.914;18.160;2024-01-30T23:30:33;1004.2;;;3.8;80.4
56272;BME280;42177;48.914;18.160;2024-01-30T23:35:32;1004;;;3.8;79.8
56272;BME280;42177;48.914;18.160;2024-01-30T23:40:32;1004;;;3.8;79.8
56272;BME280;42177;48.914;18.160;2024-01-30T23:45:32;1004.1;;;3.7;79.9
56272;BME280;42177;48.914;18.160;2024-01-30T23:50:33;1004.1;;;3.7;79.9
56272;BME280;42177;48.914;18.160;2024-01-30T23:55:32;1004.2;;;4.1;79.5
