sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-05-27T00:00:30;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:02:58;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:05:25;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:07:51;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:10:16;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:12:42;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:15:08;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:17:33;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:20:00;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:22:32;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:24:57;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:27:23;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:29:48;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:32:14;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:34:39;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:37:05;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:39:31;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:41:57;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:44:23;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:46:49;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:49:14;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:51:40;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:54:08;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:56:33;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T00:59:00;12.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:01:25;12.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:03:52;12.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:12:16;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:14:44;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:17:11;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:19:41;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:22:12;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:24:38;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:27:04;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:29:30;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:34:28;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:37:03;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:39:30;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:41:57;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:44:24;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:46:50;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:49:15;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:51:41;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:54:06;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:56:32;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T01:58:57;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:01:23;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:03:48;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:06:14;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:08:40;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:11:05;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:13:31;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:15:56;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:18:22;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:20:47;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:23:13;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:25:39;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:28:04;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:30:30;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:32:56;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:35:22;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:37:47;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:40:26;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:42:52;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:45:17;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:47:43;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:50:08;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:52:34;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:54:59;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:57:25;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T02:59:51;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:02:16;11.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:04:42;11.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:07:08;11.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:09:33;11.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:11:59;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:14:25;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:16:50;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:19:16;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:21:41;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:24:10;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:26:36;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:29:01;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:31:27;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:33:53;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:36:18;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:38:44;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:41:09;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:43:35;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:46:01;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:48:27;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:50:52;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:53:18;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:55:43;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T03:58:09;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:00:39;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:03:05;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:05:30;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:07:56;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:10:22;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:12:47;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:15:13;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:17:38;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:20:05;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:22:41;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:25:07;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:27:33;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:29:59;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:32:26;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:34:58;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:37:24;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:39:53;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:42:23;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:44:48;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:47:14;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:49:39;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:52:05;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:54:32;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:56:58;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T04:59:25;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:02:00;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:04:36;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:07:03;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:09:29;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:11:55;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:14:21;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:16:46;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:19:12;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:21:38;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:24:04;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:26:29;11.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:28:55;11.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:31:21;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:33:46;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:36:12;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:38:37;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:41:03;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:43:29;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:45:54;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:48:20;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:50:45;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:53:12;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:55:38;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T05:58:03;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:00:29;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:02:55;12.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:05:21;12.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:07:47;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:10:13;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:12:39;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:15:05;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:17:32;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:19:57;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:22:23;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:24:49;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:27:14;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:29:40;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:32:06;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:34:31;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:36:57;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:39:23;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:41:48;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:44:17;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:46:43;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:49:08;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:51:34;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:54:00;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:56:26;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T06:58:52;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:01:17;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:03:43;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:06:08;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:08:34;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:11:00;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:13:26;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:15:52;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:18:17;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:20:43;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:23:09;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:25:34;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:28:00;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:30:26;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:32:53;16.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:35:18;16.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:37:44;17.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:40:10;17.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:42:36;17.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:45:02;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:47:28;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:49:53;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:52:19;17.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:54:45;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:57:10;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T07:59:36;17.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:02:01;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:04:27;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:06:52;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:09:18;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:11:43;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:14:09;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:16:35;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:19:00;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:21:26;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:23:51;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:26:17;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:28:43;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:31:09;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:33:35;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:36:01;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:38:27;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:40:52;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:43:18;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:45:44;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:48:10;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:50:36;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:53:02;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:55:29;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T08:57:56;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:00:23;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:02:48;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:05:15;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:07:42;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:10:08;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:12:34;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:14:59;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:17:26;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:19:53;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:22:23;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:24:52;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:27:23;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:29:48;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:32:26;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:34:53;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:37:19;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:39:46;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:42:11;20.50;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:44:38;20.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:47:07;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:49:33;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:52:02;21.00;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T09:54:30;20.80;99.80
5697;DHT22;2873;50.966;7.210;2023-05-27T09:56:56;20.90;99.50
5697;DHT22;2873;50.966;7.210;2023-05-27T09:59:22;20.30;99.60
5697;DHT22;2873;50.966;7.210;2023-05-27T10:01:48;20.60;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T10:04:15;20.70;99.60
5697;DHT22;2873;50.966;7.210;2023-05-27T10:06:44;20.70;98.40
5697;DHT22;2873;50.966;7.210;2023-05-27T10:09:10;20.80;98.40
5697;DHT22;2873;50.966;7.210;2023-05-27T10:11:40;20.90;98.80
5697;DHT22;2873;50.966;7.210;2023-05-27T10:14:06;21.00;98.80
5697;DHT22;2873;50.966;7.210;2023-05-27T10:16:34;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T10:19:00;21.20;99.50
5697;DHT22;2873;50.966;7.210;2023-05-27T10:21:29;21.50;99.20
5697;DHT22;2873;50.966;7.210;2023-05-27T10:24:01;21.70;99.90
5697;DHT22;2873;50.966;7.210;2023-05-27T10:26:41;21.80;99.40
5697;DHT22;2873;50.966;7.210;2023-05-27T10:29:17;22.00;99.70
5697;DHT22;2873;50.966;7.210;2023-05-27T10:31:52;22.20;99.10
5697;DHT22;2873;50.966;7.210;2023-05-27T10:34:18;22.20;98.00
5697;DHT22;2873;50.966;7.210;2023-05-27T10:36:45;22.30;98.30
5697;DHT22;2873;50.966;7.210;2023-05-27T10:39:16;22.50;97.70
5697;DHT22;2873;50.966;7.210;2023-05-27T10:41:42;22.50;97.50
5697;DHT22;2873;50.966;7.210;2023-05-27T10:44:09;22.60;96.80
5697;DHT22;2873;50.966;7.210;2023-05-27T10:46:43;22.70;97.40
5697;DHT22;2873;50.966;7.210;2023-05-27T10:49:22;22.90;96.80
5697;DHT22;2873;50.966;7.210;2023-05-27T10:51:48;22.90;95.40
5697;DHT22;2873;50.966;7.210;2023-05-27T10:54:15;23.00;95.80
5697;DHT22;2873;50.966;7.210;2023-05-27T10:56:50;23.10;95.20
5697;DHT22;2873;50.966;7.210;2023-05-27T10:59:20;22.90;93.30
5697;DHT22;2873;50.966;7.210;2023-05-27T11:01:53;23.10;94.80
5697;DHT22;2873;50.966;7.210;2023-05-27T11:04:19;23.20;94.90
5697;DHT22;2873;50.966;7.210;2023-05-27T11:06:57;23.30;94.60
5697;DHT22;2873;50.966;7.210;2023-05-27T11:09:23;23.40;93.30
5697;DHT22;2873;50.966;7.210;2023-05-27T11:11:49;23.10;92.30
5697;DHT22;2873;50.966;7.210;2023-05-27T11:14:15;23.30;94.40
5697;DHT22;2873;50.966;7.210;2023-05-27T11:16:49;23.40;95.10
5697;DHT22;2873;50.966;7.210;2023-05-27T11:19:18;23.50;95.40
5697;DHT22;2873;50.966;7.210;2023-05-27T11:21:47;23.70;92.70
5697;DHT22;2873;50.966;7.210;2023-05-27T11:24:20;23.70;91.50
5697;DHT22;2873;50.966;7.210;2023-05-27T11:26:47;23.70;91.10
5697;DHT22;2873;50.966;7.210;2023-05-27T11:29:14;23.40;90.80
5697;DHT22;2873;50.966;7.210;2023-05-27T11:31:40;23.50;91.20
5697;DHT22;2873;50.966;7.210;2023-05-27T11:34:13;23.70;90.80
5697;DHT22;2873;50.966;7.210;2023-05-27T11:36:39;23.90;92.90
5697;DHT22;2873;50.966;7.210;2023-05-27T11:39:05;24.20;92.90
5697;DHT22;2873;50.966;7.210;2023-05-27T11:41:32;24.40;93.80
5697;DHT22;2873;50.966;7.210;2023-05-27T11:44:04;24.50;92.80
5697;DHT22;2873;50.966;7.210;2023-05-27T11:46:38;24.60;91.20
5697;DHT22;2873;50.966;7.210;2023-05-27T11:49:08;24.60;90.30
5697;DHT22;2873;50.966;7.210;2023-05-27T11:51:35;24.70;89.60
5697;DHT22;2873;50.966;7.210;2023-05-27T11:54:01;24.70;88.30
5697;DHT22;2873;50.966;7.210;2023-05-27T11:56:28;24.90;89.90
5697;DHT22;2873;50.966;7.210;2023-05-27T11:58:54;24.90;86.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:01:20;24.90;86.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:03:46;25.10;88.60
5697;DHT22;2873;50.966;7.210;2023-05-27T12:06:11;25.20;90.20
5697;DHT22;2873;50.966;7.210;2023-05-27T12:08:37;25.50;88.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:11:04;25.50;89.20
5697;DHT22;2873;50.966;7.210;2023-05-27T12:13:30;25.60;88.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:15:57;25.10;84.40
5697;DHT22;2873;50.966;7.210;2023-05-27T12:18:23;25.20;84.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:20:49;25.30;87.00
5697;DHT22;2873;50.966;7.210;2023-05-27T12:23:15;25.50;89.40
5697;DHT22;2873;50.966;7.210;2023-05-27T12:25:41;25.70;89.50
5697;DHT22;2873;50.966;7.210;2023-05-27T12:28:07;26.00;90.20
5697;DHT22;2873;50.966;7.210;2023-05-27T12:30:33;26.10;87.60
5697;DHT22;2873;50.966;7.210;2023-05-27T12:33:00;26.40;89.10
5697;DHT22;2873;50.966;7.210;2023-05-27T12:35:26;26.50;87.50
5697;DHT22;2873;50.966;7.210;2023-05-27T12:37:51;26.60;85.00
5697;DHT22;2873;50.966;7.210;2023-05-27T12:40:17;26.70;85.90
5697;DHT22;2873;50.966;7.210;2023-05-27T12:42:43;26.90;85.20
5697;DHT22;2873;50.966;7.210;2023-05-27T12:45:09;26.80;82.90
5697;DHT22;2873;50.966;7.210;2023-05-27T12:47:35;27.00;85.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:50:00;26.90;80.70
5697;DHT22;2873;50.966;7.210;2023-05-27T12:52:26;26.90;79.90
5697;DHT22;2873;50.966;7.210;2023-05-27T12:54:51;26.80;79.40
5697;DHT22;2873;50.966;7.210;2023-05-27T12:57:17;26.90;82.30
5697;DHT22;2873;50.966;7.210;2023-05-27T12:59:42;26.90;83.60
5697;DHT22;2873;50.966;7.210;2023-05-27T13:02:08;26.80;79.80
5697;DHT22;2873;50.966;7.210;2023-05-27T13:04:33;26.70;81.00
5697;DHT22;2873;50.966;7.210;2023-05-27T13:06:59;26.70;79.60
5697;DHT22;2873;50.966;7.210;2023-05-27T13:09:25;26.70;82.10
5697;DHT22;2873;50.966;7.210;2023-05-27T13:11:51;26.70;79.80
5697;DHT22;2873;50.966;7.210;2023-05-27T13:14:16;26.80;80.90
5697;DHT22;2873;50.966;7.210;2023-05-27T13:16:42;27.00;83.60
5697;DHT22;2873;50.966;7.210;2023-05-27T13:19:07;26.90;79.20
5697;DHT22;2873;50.966;7.210;2023-05-27T13:21:33;26.90;78.80
5697;DHT22;2873;50.966;7.210;2023-05-27T13:23:59;27.00;81.40
5697;DHT22;2873;50.966;7.210;2023-05-27T13:26:24;26.80;78.00
5697;DHT22;2873;50.966;7.210;2023-05-27T13:28:51;26.90;78.70
5697;DHT22;2873;50.966;7.210;2023-05-27T13:31:16;27.00;79.80
5697;DHT22;2873;50.966;7.210;2023-05-27T13:33:42;27.20;82.00
5697;DHT22;2873;50.966;7.210;2023-05-27T13:36:08;27.40;78.30
5697;DHT22;2873;50.966;7.210;2023-05-27T13:38:33;27.50;76.80
5697;DHT22;2873;50.966;7.210;2023-05-27T13:40:59;27.30;76.70
5697;DHT22;2873;50.966;7.210;2023-05-27T13:43:27;27.50;76.50
5697;DHT22;2873;50.966;7.210;2023-05-27T13:45:53;27.70;80.20
5697;DHT22;2873;50.966;7.210;2023-05-27T13:48:20;27.80;80.50
5697;DHT22;2873;50.966;7.210;2023-05-27T13:50:45;27.80;78.10
5697;DHT22;2873;50.966;7.210;2023-05-27T13:53:11;27.90;77.40
5697;DHT22;2873;50.966;7.210;2023-05-27T13:55:36;27.90;70.40
5697;DHT22;2873;50.966;7.210;2023-05-27T13:58:02;27.70;71.00
5697;DHT22;2873;50.966;7.210;2023-05-27T14:00:28;27.80;71.40
5697;DHT22;2873;50.966;7.210;2023-05-27T14:02:54;27.50;69.30
5697;DHT22;2873;50.966;7.210;2023-05-27T14:05:20;27.50;69.40
5697;DHT22;2873;50.966;7.210;2023-05-27T14:07:46;27.70;69.70
5697;DHT22;2873;50.966;7.210;2023-05-27T14:10:12;27.60;70.70
5697;DHT22;2873;50.966;7.210;2023-05-27T14:12:38;27.60;71.90
5697;DHT22;2873;50.966;7.210;2023-05-27T14:15:03;27.80;72.60
5697;DHT22;2873;50.966;7.210;2023-05-27T14:17:29;27.70;68.40
5697;DHT22;2873;50.966;7.210;2023-05-27T14:19:56;27.80;71.50
5697;DHT22;2873;50.966;7.210;2023-05-27T14:22:22;27.90;72.20
5697;DHT22;2873;50.966;7.210;2023-05-27T14:24:47;27.50;66.30
5697;DHT22;2873;50.966;7.210;2023-05-27T14:27:13;27.50;66.40
5697;DHT22;2873;50.966;7.210;2023-05-27T14:29:39;27.40;66.10
5697;DHT22;2873;50.966;7.210;2023-05-27T14:32:05;27.10;67.30
5697;DHT22;2873;50.966;7.210;2023-05-27T14:34:31;27.00;65.70
5697;DHT22;2873;50.966;7.210;2023-05-27T14:36:56;27.20;66.60
5697;DHT22;2873;50.966;7.210;2023-05-27T14:39:22;27.40;70.80
5697;DHT22;2873;50.966;7.210;2023-05-27T14:41:48;27.60;71.70
5697;DHT22;2873;50.966;7.210;2023-05-27T14:44:13;27.80;71.60
5697;DHT22;2873;50.966;7.210;2023-05-27T14:46:39;27.80;68.00
5697;DHT22;2873;50.966;7.210;2023-05-27T14:49:05;28.00;69.90
5697;DHT22;2873;50.966;7.210;2023-05-27T14:51:30;28.10;70.60
5697;DHT22;2873;50.966;7.210;2023-05-27T14:53:56;28.30;69.10
5697;DHT22;2873;50.966;7.210;2023-05-27T14:56:21;28.20;68.00
5697;DHT22;2873;50.966;7.210;2023-05-27T14:58:47;28.00;64.50
5697;DHT22;2873;50.966;7.210;2023-05-27T15:01:16;27.80;64.50
5697;DHT22;2873;50.966;7.210;2023-05-27T15:03:41;27.80;65.50
5697;DHT22;2873;50.966;7.210;2023-05-27T15:06:07;27.80;68.70
5697;DHT22;2873;50.966;7.210;2023-05-27T15:08:35;27.90;70.90
5697;DHT22;2873;50.966;7.210;2023-05-27T15:11:01;28.10;71.60
5697;DHT22;2873;50.966;7.210;2023-05-27T15:13:27;28.20;70.60
5697;DHT22;2873;50.966;7.210;2023-05-27T15:15:53;28.30;71.50
5697;DHT22;2873;50.966;7.210;2023-05-27T15:18:18;28.40;70.40
5697;DHT22;2873;50.966;7.210;2023-05-27T15:20:44;28.40;69.60
5697;DHT22;2873;50.966;7.210;2023-05-27T15:23:10;28.50;69.70
5697;DHT22;2873;50.966;7.210;2023-05-27T15:25:35;28.60;70.10
5697;DHT22;2873;50.966;7.210;2023-05-27T15:28:01;28.60;70.50
5697;DHT22;2873;50.966;7.210;2023-05-27T15:30:27;28.60;70.00
5697;DHT22;2873;50.966;7.210;2023-05-27T15:32:53;28.70;68.00
5697;DHT22;2873;50.966;7.210;2023-05-27T15:35:19;28.40;66.10
5697;DHT22;2873;50.966;7.210;2023-05-27T15:37:44;28.40;68.60
5697;DHT22;2873;50.966;7.210;2023-05-27T15:40:10;28.40;69.60
5697;DHT22;2873;50.966;7.210;2023-05-27T15:42:37;28.50;68.70
5697;DHT22;2873;50.966;7.210;2023-05-27T15:45:03;28.50;70.80
5697;DHT22;2873;50.966;7.210;2023-05-27T15:47:28;28.60;69.70
5697;DHT22;2873;50.966;7.210;2023-05-27T15:49:55;28.60;68.80
5697;DHT22;2873;50.966;7.210;2023-05-27T15:52:20;28.60;66.50
5697;DHT22;2873;50.966;7.210;2023-05-27T15:54:48;28.70;66.10
5697;DHT22;2873;50.966;7.210;2023-05-27T15:57:14;28.60;65.70
5697;DHT22;2873;50.966;7.210;2023-05-27T15:59:40;28.40;66.80
5697;DHT22;2873;50.966;7.210;2023-05-27T16:02:06;28.20;66.30
5697;DHT22;2873;50.966;7.210;2023-05-27T16:04:33;28.00;65.40