sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28459;SDS011;32528;45.712;9.192;2023-09-08T08:42:39;14.63;;;4.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:44:41;8.93;;;4.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:46:42;9.20;;;4.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:48:45;8.57;;;4.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:50:46;12.27;;;4.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:52:47;20.17;;;4.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:54:48;11.93;;;5.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:56:49;7.97;;;4.22;;
28459;SDS011;32528;45.712;9.192;2023-09-08T08:58:50;10.32;;;4.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:00:51;15.30;;;5.03;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:02:54;12.15;;;5.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:04:57;11.00;;;5.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:06:59;14.50;;;5.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:09:00;8.52;;;4.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:11:01;12.00;;;5.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:13:02;19.02;;;5.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:15:04;11.32;;;4.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:17:05;10.43;;;4.55;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:19:17;22.95;;;5.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:23:41;8.52;;;4.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:25:42;9.10;;;4.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:29:50;7.07;;;3.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:31:55;10.52;;;4.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:34:01;14.68;;;5.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:36:05;9.73;;;4.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:38:07;12.13;;;4.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:40:09;28.40;;;4.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:42:10;8.82;;;4.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:44:11;11.50;;;4.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:46:12;9.45;;;4.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:48:15;6.53;;;3.83;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:50:32;8.18;;;4.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:52:33;8.68;;;4.20;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:54:42;11.50;;;5.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:56:43;8.80;;;4.35;;
28459;SDS011;32528;45.712;9.192;2023-09-08T09:58:45;14.25;;;5.85;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:00:47;8.68;;;4.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:02:49;7.78;;;3.67;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:04:50;9.45;;;5.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:06:51;11.60;;;5.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:08:53;8.65;;;4.93;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:10:55;9.40;;;5.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:12:59;9.98;;;5.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:15:05;8.90;;;5.20;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:17:15;12.80;;;5.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:19:17;13.40;;;5.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:21:19;15.48;;;6.75;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:23:26;18.80;;;6.57;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:25:41;10.88;;;5.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:27:44;15.27;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:31:48;10.20;;;6.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:33:49;10.55;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:35:49;9.27;;;5.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:40:19;11.02;;;5.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:42:21;12.05;;;5.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:44:25;13.25;;;6.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:46:27;9.30;;;5.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:48:28;12.45;;;6.57;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:50:42;14.57;;;5.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:52:43;9.40;;;5.35;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:54:45;14.10;;;6.05;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:56:55;7.03;;;4.22;;
28459;SDS011;32528;45.712;9.192;2023-09-08T10:58:58;11.18;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:01:00;11.50;;;5.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:03:02;11.57;;;5.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:05:06;10.80;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:07:16;10.18;;;5.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:09:17;9.23;;;4.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:11:17;18.30;;;5.97;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:13:19;13.60;;;5.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:15:20;11.88;;;5.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:17:24;11.25;;;5.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:19:42;10.30;;;5.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:21:51;9.02;;;5.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:23:52;20.33;;;5.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:25:53;10.50;;;5.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:27:54;13.43;;;6.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:29:55;9.38;;;5.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:31:56;12.90;;;5.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:33:58;15.45;;;6.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:36:00;9.80;;;5.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:38:00;11.02;;;5.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:40:05;10.23;;;5.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:42:11;15.25;;;4.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:44:17;15.65;;;5.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:46:18;14.88;;;5.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:48:20;10.02;;;5.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:50:20;16.65;;;5.68;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:52:23;12.73;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:54:24;11.07;;;5.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:56:25;9.48;;;5.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T11:58:26;9.40;;;5.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:00:27;10.70;;;5.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:02:29;13.55;;;6.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:04:30;10.60;;;5.17;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:06:35;14.10;;;6.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:08:35;9.53;;;5.93;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:10:39;10.80;;;5.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:12:41;10.13;;;5.78;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:14:45;8.20;;;5.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:16:46;10.25;;;5.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:18:48;11.73;;;6.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:21:02;10.95;;;5.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:23:06;11.43;;;6.35;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:25:20;16.75;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:27:20;16.05;;;5.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:29:21;11.33;;;5.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:31:23;10.80;;;5.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:33:25;9.80;;;5.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:35:26;18.27;;;6.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:37:28;12.23;;;5.37;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:39:30;10.37;;;4.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:41:31;16.58;;;5.97;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:43:31;13.53;;;6.57;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:45:32;12.00;;;5.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:47:33;12.07;;;5.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:49:35;12.07;;;5.68;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:51:36;13.57;;;5.77;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:53:37;9.07;;;5.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:55:38;13.27;;;5.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:57:38;12.48;;;5.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T12:59:39;14.83;;;5.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:01:40;10.15;;;5.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:03:40;12.33;;;5.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:05:41;11.30;;;5.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:07:42;16.90;;;6.03;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:09:43;10.17;;;5.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:11:44;14.50;;;5.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:13:44;16.85;;;7.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:15:45;10.98;;;5.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:17:46;10.63;;;5.33;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:19:47;11.43;;;5.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:21:47;11.30;;;5.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:23:48;11.73;;;6.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:25:49;14.25;;;5.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:27:49;11.97;;;5.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:29:52;17.63;;;6.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:31:55;10.65;;;5.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:33:55;8.63;;;4.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:35:56;10.18;;;4.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:37:57;8.05;;;4.35;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:40:00;9.30;;;5.37;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:42:02;10.82;;;5.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:44:03;9.82;;;5.35;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:46:04;10.93;;;4.85;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:48:06;11.40;;;5.33;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:50:07;13.70;;;4.97;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:52:09;14.37;;;5.23;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:54:10;10.57;;;5.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:56:11;17.48;;;5.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T13:58:12;9.73;;;4.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:00:13;14.85;;;5.68;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:02:14;13.45;;;6.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:04:15;16.63;;;6.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:06:15;11.40;;;6.28;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:08:16;13.80;;;5.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:10:17;10.25;;;4.72;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:12:18;11.43;;;5.68;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:14:18;14.50;;;6.03;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:16:19;11.32;;;5.75;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:18:20;17.23;;;5.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:20:20;12.50;;;6.27;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:22:21;12.80;;;5.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:24:22;15.10;;;5.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:26:23;10.45;;;5.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:28:25;16.08;;;5.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:30:26;11.33;;;5.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:32:27;8.27;;;5.03;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:34:28;14.73;;;5.67;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:36:28;7.93;;;4.67;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:38:29;12.55;;;5.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:40:30;12.20;;;4.93;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:42:31;14.48;;;4.93;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:44:31;13.63;;;5.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:46:32;13.97;;;5.97;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:48:33;9.63;;;5.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:50:34;16.13;;;6.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:52:35;17.70;;;5.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:54:35;11.93;;;5.57;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:56:36;11.68;;;5.60;;
28459;SDS011;32528;45.712;9.192;2023-09-08T14:58:37;12.80;;;5.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:00:38;16.13;;;5.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:02:39;12.18;;;5.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:04:40;13.87;;;6.37;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:06:41;11.67;;;4.87;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:08:41;11.10;;;4.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:10:44;15.43;;;5.55;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:12:45;8.50;;;5.17;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:14:45;8.10;;;4.55;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:16:46;7.68;;;4.57;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:18:47;10.10;;;4.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:20:50;14.68;;;4.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:22:54;17.33;;;4.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:24:54;9.83;;;4.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:26:55;12.82;;;4.72;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:28:57;10.02;;;4.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:30:59;11.48;;;4.20;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:33:03;15.00;;;4.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:35:06;10.63;;;4.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:37:08;10.75;;;4.85;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:39:08;11.90;;;4.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:43:11;10.55;;;4.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:45:11;11.63;;;4.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:47:12;12.27;;;4.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:49:13;7.78;;;4.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:51:14;11.60;;;4.83;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:53:15;13.40;;;4.20;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:55:15;7.53;;;4.37;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:57:16;10.50;;;4.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T15:59:17;9.90;;;4.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:01:18;15.70;;;4.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:03:18;9.98;;;4.22;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:05:21;8.40;;;4.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:07:22;15.70;;;5.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:09:24;9.38;;;4.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:11:24;8.05;;;4.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:13:25;8.27;;;3.72;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:15:26;13.63;;;4.17;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:17:27;9.82;;;3.85;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:19:28;9.33;;;3.73;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:21:29;12.52;;;4.05;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:23:30;11.93;;;4.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:25:30;9.75;;;4.20;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:27:31;7.80;;;3.72;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:29:32;9.57;;;4.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:31:32;9.10;;;4.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:33:34;14.23;;;4.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:35:35;10.15;;;4.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:37:37;10.15;;;3.67;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:39:38;9.27;;;4.27;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:41:38;9.80;;;3.67;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:43:39;9.43;;;3.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:45:40;14.32;;;4.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:47:42;12.23;;;4.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:49:42;9.48;;;4.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:51:43;10.30;;;4.07;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:53:44;8.60;;;3.83;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:55:44;12.43;;;4.20;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:57:45;10.30;;;4.03;;
28459;SDS011;32528;45.712;9.192;2023-09-08T16:59:46;12.68;;;4.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:01:48;10.15;;;4.05;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:03:50;7.63;;;4.23;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:05:50;12.43;;;4.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:07:51;7.18;;;3.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:09:56;9.80;;;3.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:11:57;8.98;;;4.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:13:58;10.67;;;3.77;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:15:59;10.67;;;4.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:17:59;8.88;;;4.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:20:00;11.83;;;4.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:22:01;10.85;;;4.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:24:02;10.82;;;4.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:26:03;11.38;;;4.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:28:04;9.93;;;4.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:30:05;15.68;;;4.97;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:32:06;11.23;;;4.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T17:34:13;11.73;;;4.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T18:20:34;6.88;;;4.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T20:19:24;14.98;;;6.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T20:21:24;16.20;;;7.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:43:59;11.00;;;5.72;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:46:01;12.40;;;6.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:50:07;11.45;;;6.75;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:52:08;13.48;;;7.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:54:08;12.95;;;8.02;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:56:09;11.57;;;7.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T21:58:10;13.05;;;7.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:00:11;13.52;;;7.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:02:17;12.52;;;7.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:04:18;24.48;;;8.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:06:18;10.73;;;6.72;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:08:19;12.50;;;8.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:10:21;9.98;;;7.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:12:22;11.98;;;7.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:14:23;13.80;;;6.68;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:16:24;15.43;;;7.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:18:24;10.98;;;6.45;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:20:25;12.25;;;6.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:22:26;18.95;;;7.75;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:24:27;11.13;;;7.00;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:26:28;12.77;;;7.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:28:28;12.90;;;8.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:30:29;10.20;;;6.85;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:32:30;14.43;;;8.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:34:31;12.00;;;7.38;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:36:31;13.88;;;7.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:38:32;21.67;;;8.50;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:40:34;12.48;;;7.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:42:34;17.73;;;7.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:44:36;11.38;;;6.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:46:36;20.17;;;7.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:48:37;9.18;;;6.53;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:50:38;12.85;;;7.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:52:39;18.30;;;7.57;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:54:42;13.48;;;7.03;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:56:43;18.95;;;7.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T22:58:44;16.95;;;7.05;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:00:45;12.88;;;6.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:02:45;12.77;;;6.75;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:04:46;10.00;;;6.80;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:06:47;11.80;;;6.78;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:08:48;10.68;;;7.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:10:52;21.58;;;7.40;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:12:53;13.85;;;8.13;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:14:53;16.27;;;7.63;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:16:54;17.50;;;8.90;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:18:55;14.35;;;7.18;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:20:57;12.98;;;7.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:22:58;16.67;;;8.43;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:24:59;16.63;;;7.05;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:27:00;11.68;;;7.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:29:00;16.83;;;8.02;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:31:01;14.18;;;7.32;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:33:03;20.70;;;7.68;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:35:04;12.68;;;7.82;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:37:06;13.25;;;7.15;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:39:07;13.23;;;8.55;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:41:13;19.52;;;7.75;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:43:14;16.00;;;7.10;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:45:14;15.63;;;6.88;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:47:15;13.18;;;8.30;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:49:16;17.77;;;7.25;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:51:17;10.32;;;7.47;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:53:18;10.07;;;6.95;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:55:20;19.08;;;8.65;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:57:21;11.63;;;7.70;;
28459;SDS011;32528;45.712;9.192;2023-09-08T23:59:21;12.68;;;8.13;;
