sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68256;SDS011;55069;51.568;4.656;2023-04-24T00:02:23;21.27;;;13.38;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:04:49;20.20;;;13.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:07:15;21.75;;;13.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:09:45;20.55;;;13.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:12:11;19.58;;;12.27;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:14:36;20.60;;;12.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:17:03;19.92;;;12.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:19:28;23.70;;;13.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:21:54;25.50;;;14.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:24:20;25.20;;;15.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:26:45;23.60;;;13.77;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:29:11;24.85;;;15.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:31:37;24.27;;;14.77;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:34:03;29.67;;;16.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:36:30;21.75;;;14.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:38:56;22.47;;;13.27;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:41:22;19.00;;;11.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:43:50;18.23;;;9.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:46:16;16.65;;;9.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:48:43;16.80;;;9.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:51:08;15.05;;;8.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:53:35;14.90;;;9.43;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:56:01;20.40;;;9.82;;
68256;SDS011;55069;51.568;4.656;2023-04-24T00:58:27;15.73;;;10.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:00:53;17.80;;;11.35;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:03:24;20.75;;;12.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:05:54;20.80;;;13.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:08:20;25.77;;;16.08;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:10:49;26.70;;;17.53;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:13:18;26.15;;;16.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:15:45;31.20;;;18.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:18:11;28.20;;;16.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:20:37;29.95;;;18.38;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:23:08;30.63;;;17.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:25:34;30.08;;;17.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:28:00;32.72;;;17.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:30:26;35.83;;;17.37;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:32:53;31.85;;;16.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:35:19;25.15;;;15.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:37:45;25.23;;;14.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:40:11;25.40;;;14.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:42:37;27.63;;;14.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:45:03;27.25;;;13.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:47:30;24.10;;;13.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:49:57;22.10;;;12.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:52:23;30.48;;;11.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:54:48;22.35;;;11.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:57:16;19.97;;;11.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T01:59:42;20.63;;;11.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:02:08;20.38;;;11.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:04:34;15.88;;;10.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:07:00;22.03;;;11.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:09:25;20.47;;;10.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:11:51;17.98;;;9.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:14:17;19.53;;;9.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:16:42;16.83;;;9.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:19:09;17.25;;;9.52;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:21:35;18.07;;;8.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:24:01;22.77;;;8.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:26:27;19.55;;;9.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:28:53;19.50;;;9.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:31:19;16.13;;;8.67;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:33:46;16.42;;;8.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:36:12;11.25;;;7.82;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:38:39;14.35;;;8.02;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:41:05;14.20;;;8.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:43:31;13.00;;;7.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:45:58;12.05;;;7.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:48:25;15.02;;;7.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:50:50;12.70;;;7.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:53:16;13.63;;;7.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:55:42;13.83;;;7.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T02:58:08;13.48;;;6.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:00:34;13.57;;;6.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:02:59;10.60;;;7.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:05:25;12.83;;;6.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:07:52;10.57;;;5.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:10:20;11.85;;;6.88;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:12:47;9.93;;;6.18;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:15:13;9.45;;;6.28;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:17:39;12.40;;;6.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:20:05;9.93;;;6.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:22:31;13.15;;;6.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:24:58;8.27;;;5.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:27:24;8.90;;;5.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:29:56;10.30;;;5.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:32:26;10.38;;;5.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:34:52;10.75;;;5.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:37:19;11.00;;;5.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:39:53;8.63;;;4.95;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:42:22;15.07;;;5.82;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:44:51;9.63;;;4.82;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:47:20;8.35;;;4.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:49:47;9.03;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:52:13;6.25;;;3.03;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:54:38;6.90;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:57:04;3.60;;;1.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T03:59:32;3.25;;;1.25;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:02:07;3.30;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:04:33;4.55;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:06:59;3.97;;;1.58;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:09:28;3.67;;;1.42;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:11:54;7.40;;;2.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:14:21;4.18;;;2.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:16:47;5.33;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:19:13;3.45;;;2.03;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:21:38;4.47;;;1.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:24:13;6.82;;;2.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:26:43;6.60;;;3.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:29:16;7.70;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:31:42;9.90;;;4.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:34:14;10.90;;;4.03;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:36:40;12.65;;;3.83;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:39:19;5.55;;;2.85;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:41:53;9.63;;;3.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:44:21;10.02;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:46:47;11.53;;;4.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:49:22;9.98;;;3.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:51:49;10.63;;;3.53;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:54:16;8.63;;;4.47;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:56:43;9.13;;;4.85;;
68256;SDS011;55069;51.568;4.656;2023-04-24T04:59:09;12.80;;;5.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:01:37;16.38;;;5.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:04:05;12.43;;;5.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:06:31;8.43;;;4.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:08:56;16.45;;;5.32;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:11:32;10.30;;;6.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:14:00;13.43;;;5.47;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:16:34;12.25;;;6.53;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:19:02;14.30;;;6.68;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:21:33;20.15;;;8.45;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:23:59;21.43;;;10.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:26:43;21.67;;;9.85;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:29:09;25.40;;;10.25;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:31:35;24.27;;;9.37;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:34:00;27.48;;;11.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:36:26;27.17;;;11.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:38:52;25.27;;;12.18;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:41:19;16.52;;;10.02;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:43:44;27.02;;;12.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:46:11;22.75;;;11.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:48:38;23.80;;;10.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:51:04;20.33;;;10.82;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:53:30;28.00;;;12.67;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:55:56;19.25;;;10.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T05:58:22;25.75;;;11.35;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:00:48;20.60;;;10.23;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:03:16;25.13;;;12.23;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:05:41;25.38;;;10.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:08:07;24.97;;;12.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:10:37;18.30;;;10.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:13:04;25.35;;;10.43;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:15:32;25.55;;;11.38;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:18:03;18.65;;;8.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:20:29;28.50;;;11.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:22:54;35.67;;;10.68;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:25:20;30.77;;;9.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:27:46;32.20;;;10.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:30:12;22.63;;;9.77;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:32:37;27.33;;;9.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:35:03;32.80;;;10.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:37:29;31.00;;;9.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:39:55;21.20;;;7.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:42:20;25.37;;;7.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:44:48;23.10;;;7.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:47:14;26.87;;;7.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:49:40;31.30;;;8.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:52:06;23.23;;;6.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:54:32;23.63;;;8.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:56:58;29.88;;;8.02;;
68256;SDS011;55069;51.568;4.656;2023-04-24T06:59:26;26.08;;;7.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:01:52;21.50;;;6.75;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:04:18;26.67;;;6.87;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:06:47;30.03;;;7.83;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:09:14;32.05;;;7.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:11:41;23.20;;;6.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:14:07;21.25;;;6.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:16:33;27.88;;;6.82;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:18:59;29.23;;;7.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:21:25;25.20;;;5.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:23:52;19.45;;;5.38;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:26:18;16.40;;;4.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:28:43;17.10;;;4.57;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:31:10;16.85;;;4.38;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:33:37;14.25;;;2.95;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:36:03;6.67;;;2.77;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:38:32;23.33;;;4.35;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:40:57;14.88;;;3.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:43:23;17.57;;;3.77;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:45:51;13.13;;;4.03;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:48:17;12.07;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:50:43;16.30;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:53:10;17.98;;;3.55;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:55:36;13.90;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T07:58:01;18.73;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:00:27;15.87;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:02:53;18.17;;;4.22;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:05:18;12.27;;;2.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:07:45;16.17;;;3.03;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:10:13;17.63;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:12:40;16.05;;;3.25;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:15:06;13.90;;;2.78;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:17:33;11.55;;;2.75;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:20:00;15.13;;;3.45;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:22:27;14.70;;;3.07;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:24:53;15.30;;;3.28;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:27:19;30.02;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:29:45;19.63;;;3.30;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:32:10;17.52;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:34:36;12.90;;;2.77;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:37:02;13.10;;;2.97;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:39:28;19.33;;;2.92;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:41:54;10.40;;;2.28;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:44:21;13.23;;;2.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:46:47;12.40;;;1.92;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:49:14;10.93;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:51:44;16.20;;;3.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:54:11;9.73;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:56:39;16.33;;;2.28;;
68256;SDS011;55069;51.568;4.656;2023-04-24T08:59:06;9.27;;;1.67;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:01:34;7.93;;;1.55;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:04:03;14.20;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:06:29;11.80;;;2.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:08:55;8.85;;;2.22;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:11:25;14.20;;;2.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:13:52;8.60;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:16:20;8.83;;;1.47;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:18:45;5.55;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:21:11;8.70;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:23:37;4.57;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:26:04;6.32;;;1.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:28:31;6.25;;;0.98;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:33:29;3.58;;;0.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:35:55;4.53;;;1.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:41:02;5.23;;;1.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:43:30;7.65;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:45:56;5.60;;;0.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:48:33;3.97;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:51:01;8.10;;;1.23;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:53:28;4.60;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:55:55;5.70;;;1.35;;
68256;SDS011;55069;51.568;4.656;2023-04-24T09:58:28;9.45;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:00:55;6.30;;;0.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:03:25;4.15;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:05:52;7.83;;;1.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:08:18;3.67;;;0.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:10:45;4.28;;;0.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:13:11;3.45;;;0.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:15:39;2.27;;;0.47;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:18:06;7.70;;;1.08;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:20:35;7.75;;;1.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:23:02;6.03;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:25:29;5.85;;;1.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:27:56;4.07;;;0.67;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:30:24;5.43;;;0.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:32:52;3.58;;;0.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:35:17;6.43;;;0.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:37:45;4.82;;;1.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:40:17;3.50;;;0.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:42:47;8.30;;;0.95;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:45:17;5.38;;;0.85;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:48:01;4.87;;;0.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:50:28;3.90;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:53:05;3.58;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:55:48;6.22;;;0.75;;
68256;SDS011;55069;51.568;4.656;2023-04-24T10:58:16;6.47;;;1.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:00:55;4.57;;;1.17;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:03:23;2.78;;;0.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:05:52;4.63;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:08:38;7.97;;;1.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:11:09;4.93;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:18:59;2.40;;;0.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:21:43;2.72;;;0.55;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:24:37;5.88;;;0.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:27:12;2.37;;;0.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:29:52;5.13;;;0.70;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:35:05;2.40;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:37:53;3.90;;;0.75;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:40:20;3.10;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:42:51;4.30;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:45:20;4.90;;;1.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:47:47;4.82;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:50:14;3.33;;;0.67;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:52:42;6.72;;;1.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T11:57:44;6.47;;;1.27;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:00:17;5.00;;;0.90;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:02:43;3.25;;;0.73;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:05:18;5.25;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:07:48;4.60;;;1.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:10:14;6.68;;;0.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:12:44;8.17;;;1.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:15:11;8.40;;;1.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:17:40;4.88;;;1.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:20:07;6.43;;;0.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:22:46;5.70;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:25:19;3.73;;;1.37;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:27:50;4.97;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:30:18;3.75;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:32:45;10.20;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:35:12;5.55;;;1.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:37:38;7.47;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:40:11;6.25;;;1.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:42:48;5.93;;;1.23;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:45:15;4.65;;;1.42;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:47:42;8.07;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:50:09;5.83;;;1.00;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:52:37;4.05;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:55:04;6.68;;;1.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T12:57:33;5.38;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:00:00;5.32;;;1.33;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:02:29;5.87;;;1.27;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:04:58;6.40;;;1.15;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:07:24;4.38;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:09:51;5.40;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:12:18;12.57;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:14:44;15.83;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:17:11;5.68;;;1.52;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:19:38;7.35;;;1.35;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:22:06;4.65;;;0.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:24:32;10.40;;;1.27;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:26:58;3.42;;;1.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:29:25;4.03;;;1.23;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:31:51;3.13;;;1.05;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:34:20;9.80;;;1.17;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:36:46;7.22;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:39:12;6.40;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:41:37;3.73;;;1.13;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:44:03;3.30;;;1.08;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:46:30;6.73;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:48:56;5.80;;;1.42;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:51:23;5.20;;;1.23;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:53:52;5.75;;;1.55;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:56:18;7.68;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T13:58:45;7.07;;;1.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:01:11;5.40;;;1.25;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:03:37;4.05;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:06:03;6.05;;;1.58;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:08:29;4.40;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:10:55;6.25;;;1.38;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:13:21;4.93;;;1.42;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:15:47;3.60;;;0.80;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:18:13;5.15;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:20:38;4.47;;;1.20;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:23:04;3.47;;;0.98;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:25:30;6.30;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:27:56;2.83;;;0.93;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:30:21;5.10;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:32:48;7.97;;;1.95;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:35:13;7.88;;;1.98;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:37:39;9.37;;;1.47;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:40:06;5.50;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:42:33;5.88;;;1.65;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:45:00;4.57;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:47:25;5.93;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:49:51;7.90;;;1.63;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:52:17;10.07;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:54:43;8.00;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-04-24T14:57:09;9.27;;;1.90;;