sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36291;SDS011;22327;51.208;6.418;2023-05-10T00:01:09;28.67;;;13.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:04:10;24.83;;;11.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:07:10;25.02;;;11.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:10:11;21.25;;;10.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:13:11;25.20;;;10.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:16:12;23.70;;;10.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:19:13;21.85;;;9.82;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:22:14;20.65;;;9.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:25:14;21.83;;;9.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:28:15;19.75;;;8.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:31:15;19.58;;;8.18;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:34:16;16.05;;;7.63;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:37:16;18.55;;;8.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:40:17;16.73;;;7.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:43:17;17.95;;;8.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:46:18;21.33;;;9.27;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:49:18;19.67;;;8.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:52:20;26.30;;;10.82;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:55:20;28.60;;;11.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T00:58:21;25.27;;;10.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:01:24;24.33;;;10.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:04:25;24.45;;;9.88;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:07:25;17.95;;;8.02;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:10:26;15.40;;;6.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:13:30;15.05;;;6.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:16:38;11.20;;;5.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:19:40;11.30;;;5.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:33:19;11.90;;;6.13;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:36:30;14.95;;;6.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:42:51;18.40;;;6.82;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:45:59;17.80;;;6.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:49:19;16.20;;;7.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:52:28;17.23;;;7.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:55:33;17.58;;;7.03;;
36291;SDS011;22327;51.208;6.418;2023-05-10T01:58:39;16.63;;;7.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:01:44;16.42;;;7.28;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:04:47;13.97;;;6.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:07:50;17.95;;;7.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:10:54;16.00;;;7.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:13:56;22.75;;;8.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:16:58;22.40;;;8.77;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:19:59;28.50;;;9.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:23:01;29.23;;;9.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:26:03;27.02;;;9.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:29:06;22.33;;;9.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:32:08;26.40;;;10.75;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:35:11;23.17;;;10.03;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:38:13;30.08;;;10.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:41:14;29.70;;;11.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:44:17;36.95;;;12.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:47:19;35.67;;;12.97;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:50:19;36.80;;;12.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:53:22;39.65;;;13.77;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:56:31;40.58;;;14.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T02:59:34;35.20;;;13.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:02:34;38.83;;;13.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:05:36;41.65;;;14.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:08:36;45.05;;;14.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:11:47;40.95;;;14.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:19:16;45.58;;;15.27;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:22:26;40.22;;;15.02;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:25:34;47.90;;;16.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:28:35;46.75;;;16.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:31:37;54.28;;;16.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:34:41;55.20;;;18.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:37:43;54.28;;;19.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:40:43;47.13;;;17.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:43:44;53.08;;;18.23;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:46:44;49.83;;;18.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:49:45;61.78;;;19.83;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:52:45;61.28;;;19.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:55:46;62.67;;;19.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T03:58:47;62.05;;;20.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:01:47;63.78;;;21.17;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:04:48;61.33;;;19.92;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:07:48;48.13;;;18.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:10:49;53.58;;;19.42;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:13:50;51.45;;;19.17;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:16:50;53.85;;;18.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:19:51;43.08;;;17.58;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:22:54;53.90;;;19.47;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:26:01;51.78;;;17.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:29:02;44.90;;;18.02;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:32:02;41.50;;;18.08;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:35:03;39.90;;;17.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:38:04;42.70;;;17.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:41:08;37.22;;;16.27;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:44:09;37.33;;;15.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:47:10;33.25;;;15.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:50:12;29.33;;;13.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:53:12;33.45;;;14.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:56:13;26.92;;;13.13;;
36291;SDS011;22327;51.208;6.418;2023-05-10T04:59:13;27.25;;;12.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:02:14;32.92;;;14.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:05:14;32.03;;;14.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:08:15;26.40;;;13.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:11:15;28.80;;;13.18;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:14:16;29.27;;;12.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:17:17;25.95;;;12.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:20:17;25.88;;;13.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:23:18;25.70;;;12.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:26:20;29.13;;;12.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:29:21;29.05;;;12.52;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:32:22;30.30;;;13.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:35:23;23.77;;;12.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:38:24;32.20;;;14.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:41:24;25.70;;;13.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:44:25;31.98;;;12.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:47:28;29.17;;;13.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:50:29;32.53;;;14.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:53:29;32.00;;;15.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:56:30;31.25;;;14.23;;
36291;SDS011;22327;51.208;6.418;2023-05-10T05:59:30;38.72;;;16.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:02:31;41.33;;;15.02;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:05:31;41.00;;;15.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:08:32;41.10;;;15.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:11:33;41.78;;;15.88;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:14:34;35.75;;;14.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:17:35;35.13;;;14.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:20:35;30.92;;;13.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:23:35;28.73;;;13.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:26:36;28.35;;;13.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:29:37;24.02;;;12.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:32:37;23.60;;;11.18;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:35:38;26.63;;;11.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:38:38;26.70;;;12.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:41:39;27.90;;;12.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:44:39;26.60;;;13.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:47:40;29.33;;;13.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:50:41;30.80;;;15.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:53:41;37.70;;;17.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:56:42;39.20;;;19.27;;
36291;SDS011;22327;51.208;6.418;2023-05-10T06:59:42;42.78;;;20.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:02:43;40.72;;;19.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:05:44;36.33;;;18.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:08:44;33.60;;;18.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:11:45;35.58;;;18.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:14:45;31.58;;;16.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:17:46;29.75;;;16.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:20:47;28.88;;;15.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:23:47;31.48;;;16.58;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:26:47;32.00;;;16.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:29:48;29.23;;;17.58;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:32:48;31.02;;;16.58;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:35:49;33.10;;;17.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:38:50;36.67;;;18.52;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:41:51;33.63;;;18.17;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:44:51;33.63;;;18.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:47:51;33.70;;;17.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:50:52;34.58;;;18.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:53:53;34.78;;;18.67;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:56:53;36.22;;;18.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T07:59:54;31.45;;;17.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:02:54;31.85;;;17.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:05:55;28.70;;;16.33;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:08:55;32.88;;;18.42;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:11:56;28.00;;;15.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:14:58;25.33;;;15.52;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:17:59;24.85;;;14.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:20:59;18.48;;;12.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:24:00;17.02;;;11.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:27:00;20.02;;;11.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:30:01;15.88;;;11.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:33:01;16.02;;;10.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:36:02;17.00;;;10.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:39:03;15.02;;;10.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:42:04;16.98;;;11.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:45:05;17.92;;;10.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:48:08;16.95;;;11.63;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:51:09;16.38;;;10.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:54:19;15.73;;;10.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T08:57:21;17.27;;;10.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:00:22;14.43;;;10.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:03:23;14.55;;;9.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:06:24;13.68;;;9.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:09:24;13.43;;;9.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:12:25;15.00;;;9.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:15:27;13.00;;;9.63;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:18:27;13.35;;;9.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:21:28;14.30;;;9.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:24:30;18.42;;;11.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:27:31;17.15;;;10.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:30:31;19.38;;;11.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:33:43;15.98;;;11.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:36:54;20.52;;;12.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:39:56;18.38;;;12.23;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:42:58;18.65;;;12.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:46:00;18.45;;;12.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:49:09;16.33;;;11.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:52:14;17.90;;;11.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:55:16;18.52;;;12.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T09:58:21;17.30;;;11.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:01:25;18.63;;;11.27;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:04:27;18.13;;;12.23;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:07:28;17.92;;;12.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:10:30;18.45;;;12.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:13:32;16.65;;;11.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:16:33;17.23;;;11.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:19:34;18.70;;;11.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:22:36;18.77;;;11.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:25:37;17.48;;;12.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:35:21;17.00;;;11.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:38:22;15.35;;;11.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:41:33;15.73;;;11.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:44:37;15.55;;;10.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:47:38;16.30;;;12.13;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:50:43;18.42;;;12.02;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:53:45;17.95;;;13.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T10:57:00;17.05;;;12.48;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:00:22;19.02;;;13.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:03:33;19.90;;;13.02;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:06:34;17.80;;;12.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:09:39;19.10;;;14.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:12:50;21.38;;;14.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:16:11;19.48;;;13.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:19:15;18.27;;;14.23;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:22:16;15.98;;;13.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:25:18;16.95;;;13.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:28:19;18.63;;;13.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:31:20;18.90;;;13.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:37:27;15.00;;;11.75;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:40:32;14.75;;;11.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:43:32;16.50;;;12.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:46:33;16.00;;;11.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:49:33;14.05;;;12.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:52:37;15.57;;;11.18;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:55:37;15.57;;;10.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T11:58:38;14.88;;;11.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:01:39;15.23;;;11.88;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:04:41;19.33;;;12.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:07:42;16.05;;;12.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:10:42;17.73;;;12.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:13:43;14.25;;;11.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:16:47;15.15;;;11.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:19:48;13.60;;;10.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:26:01;12.65;;;9.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:29:16;10.77;;;8.88;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:32:18;11.57;;;8.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:35:18;11.40;;;8.98;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:38:43;12.68;;;9.27;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:41:47;9.85;;;8.73;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:44:48;8.90;;;8.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:47:48;9.85;;;7.93;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:50:49;9.50;;;7.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:53:49;8.63;;;7.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:56:50;8.30;;;6.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T12:59:50;8.45;;;6.55;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:02:51;7.25;;;6.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:05:52;7.25;;;5.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:08:52;7.35;;;5.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:11:53;7.10;;;6.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:14:54;6.00;;;5.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:17:54;7.10;;;5.13;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:20:55;7.38;;;6.03;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:23:55;6.32;;;5.03;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:26:56;5.47;;;4.75;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:29:56;6.55;;;5.50;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:32:59;6.93;;;4.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:35:59;6.05;;;5.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:39:00;6.55;;;5.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:42:03;5.85;;;4.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:45:04;5.95;;;4.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:48:05;5.60;;;4.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:51:05;5.82;;;4.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:54:06;5.53;;;4.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T13:57:07;4.95;;;4.28;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:00:07;5.15;;;4.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:03:08;5.68;;;4.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:06:10;5.03;;;4.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:09:11;10.38;;;5.13;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:12:12;6.45;;;4.97;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:15:14;6.18;;;5.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:18:15;7.15;;;5.25;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:21:15;6.70;;;5.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:24:16;6.13;;;5.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:27:16;6.50;;;5.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:30:17;5.82;;;5.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:33:18;9.07;;;5.22;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:36:19;5.60;;;4.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:39:19;6.90;;;5.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:42:20;6.35;;;5.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:45:21;6.43;;;5.50;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:48:22;9.25;;;7.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:51:32;8.63;;;7.50;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:54:32;6.05;;;5.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T14:57:35;5.80;;;5.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:00:36;6.20;;;4.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:03:37;6.00;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:06:37;5.85;;;4.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:09:38;5.95;;;4.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:12:38;5.10;;;4.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:15:39;5.28;;;4.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:18:39;4.55;;;3.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:21:40;6.70;;;4.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:24:43;6.03;;;3.87;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:27:43;4.40;;;4.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:30:44;7.80;;;5.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:33:44;8.00;;;4.40;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:36:45;5.85;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:39:45;7.72;;;5.97;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:42:46;6.40;;;4.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:45:47;6.72;;;5.15;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:48:47;7.90;;;5.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:51:47;6.25;;;4.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:54:48;6.05;;;4.80;;
36291;SDS011;22327;51.208;6.418;2023-05-10T15:57:49;4.97;;;4.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:00:50;5.55;;;4.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:03:51;6.13;;;4.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:06:51;6.50;;;4.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:09:52;8.57;;;6.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:12:53;8.68;;;6.28;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:15:54;7.32;;;5.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:18:56;9.57;;;7.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:21:57;11.80;;;9.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:24:58;9.10;;;6.57;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:27:58;13.15;;;8.43;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:30:59;7.43;;;6.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:34:00;5.95;;;5.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:37:00;6.20;;;5.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:40:01;8.85;;;6.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:43:02;5.38;;;4.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:46:06;6.18;;;4.38;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:49:09;7.95;;;5.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:52:11;8.13;;;6.47;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:55:11;6.38;;;5.13;;
36291;SDS011;22327;51.208;6.418;2023-05-10T16:58:12;6.70;;;6.03;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:01:12;6.65;;;5.63;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:04:13;8.80;;;6.32;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:07:15;7.20;;;5.30;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:10:17;6.85;;;5.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:13:18;6.85;;;5.65;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:16:19;8.30;;;6.07;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:19:20;8.00;;;5.75;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:22:20;6.55;;;5.85;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:25:21;6.85;;;5.72;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:28:21;7.47;;;6.68;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:31:22;7.53;;;6.72;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:34:22;8.63;;;7.75;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:37:23;8.48;;;7.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:40:24;8.05;;;7.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:43:24;8.57;;;7.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:46:25;9.35;;;6.90;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:49:25;8.18;;;6.95;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:52:27;8.07;;;6.70;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:55:28;11.05;;;8.00;;
36291;SDS011;22327;51.208;6.418;2023-05-10T17:58:29;8.38;;;6.50;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:01:30;6.68;;;5.35;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:04:30;7.60;;;6.18;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:07:31;8.02;;;5.53;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:10:32;5.70;;;5.05;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:13:32;6.05;;;5.45;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:16:33;5.53;;;4.82;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:19:33;5.93;;;4.60;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:22:34;4.75;;;4.10;;
36291;SDS011;22327;51.208;6.418;2023-05-10T18:25:35;5.75;;;3.90;;