sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40745;SDS011;26454;51.164;4.488;2023-06-22T00:01:26;6.63;;;5.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:03:53;5.68;;;5.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:06:19;8.95;;;6.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:08:48;8.35;;;6.03;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:11:14;8.13;;;6.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:13:44;8.75;;;6.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:16:14;6.55;;;5.82;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:18:42;8.18;;;5.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:23:40;6.63;;;5.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:26:07;9.07;;;6.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:28:33;9.25;;;7.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:31:00;7.78;;;6.03;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:33:29;7.53;;;6.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:36:00;8.85;;;7.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:38:38;8.63;;;6.07;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:41:17;6.80;;;5.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:43:43;10.60;;;6.47;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:46:12;6.78;;;5.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:48:40;6.90;;;5.60;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:51:12;10.00;;;6.32;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:53:49;9.43;;;5.57;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:56:22;9.95;;;5.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T00:58:55;7.13;;;6.28;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:01:22;8.68;;;5.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:03:48;6.97;;;5.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:06:16;7.80;;;5.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:08:49;7.93;;;5.53;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:11:24;8.38;;;5.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:13:56;7.68;;;5.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:16:24;9.30;;;6.28;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:18:55;6.05;;;5.43;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:21:22;6.72;;;6.03;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:24:11;7.00;;;5.72;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:26:38;6.05;;;5.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:29:08;9.65;;;6.35;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:31:37;8.55;;;5.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:34:05;7.90;;;6.35;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:36:33;7.45;;;5.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:39:02;7.38;;;6.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:41:30;10.13;;;6.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:43:58;7.40;;;6.68;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:46:26;8.40;;;6.23;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:48:53;7.32;;;6.03;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:51:19;8.32;;;6.72;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:53:46;7.75;;;7.00;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:56:17;7.53;;;6.53;;
40745;SDS011;26454;51.164;4.488;2023-06-22T01:58:48;10.98;;;6.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:01:14;9.85;;;6.82;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:03:48;8.18;;;6.22;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:06:21;8.13;;;5.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:08:50;8.30;;;6.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:11:19;9.17;;;6.43;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:13:46;8.80;;;6.60;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:16:14;8.32;;;7.43;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:18:49;10.65;;;6.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:21:18;9.15;;;7.57;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:23:46;12.90;;;7.18;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:26:12;7.82;;;6.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:28:39;8.93;;;6.90;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:31:06;8.15;;;7.18;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:33:32;9.68;;;7.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:35:59;8.75;;;7.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:38:25;10.52;;;7.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:40:52;12.30;;;7.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:43:21;11.53;;;7.90;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:45:47;11.27;;;7.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:48:13;12.25;;;8.57;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:50:42;7.90;;;7.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:53:08;7.65;;;6.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:55:39;9.10;;;7.22;;
40745;SDS011;26454;51.164;4.488;2023-06-22T02:58:05;10.45;;;8.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:00:32;9.70;;;8.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:03:01;12.63;;;9.82;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:05:27;12.52;;;8.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:07:53;15.30;;;9.35;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:10:19;14.02;;;9.07;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:12:46;12.25;;;10.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:15:14;10.75;;;8.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:17:42;11.23;;;9.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:20:08;13.35;;;10.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:22:37;11.52;;;9.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:25:04;14.80;;;10.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:27:36;13.07;;;10.52;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:30:02;15.38;;;10.68;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:32:28;13.30;;;10.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:34:54;13.93;;;11.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:37:24;13.15;;;10.35;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:39:51;13.88;;;11.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:42:17;12.70;;;10.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:44:43;13.40;;;11.23;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:47:09;14.25;;;11.60;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:49:36;16.27;;;12.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:52:02;15.15;;;11.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:54:29;14.43;;;12.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:56:56;16.58;;;12.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T03:59:24;17.63;;;12.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:01:51;16.27;;;11.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:04:18;15.30;;;13.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:06:45;16.05;;;12.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:09:12;18.85;;;14.18;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:11:39;17.33;;;13.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:14:06;17.98;;;13.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:16:32;22.20;;;15.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:18:58;19.65;;;14.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:21:25;23.25;;;16.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:23:51;18.60;;;15.30;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:26:18;23.08;;;14.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:28:46;18.73;;;15.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:31:17;19.98;;;14.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:33:44;18.13;;;14.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:36:11;21.05;;;15.60;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:38:42;19.73;;;16.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:41:09;18.65;;;16.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:46:09;19.15;;;16.08;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:48:37;23.70;;;17.23;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:51:09;22.88;;;17.23;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:53:38;23.08;;;16.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:56:06;20.63;;;17.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T04:58:35;20.17;;;17.77;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:01:01;27.15;;;18.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:03:28;23.92;;;18.83;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:05:55;21.38;;;16.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:08:22;21.88;;;17.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:10:51;23.25;;;19.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:13:18;23.50;;;18.83;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:15:49;23.58;;;17.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:18:28;22.67;;;18.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:20:55;20.15;;;18.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:23:24;21.08;;;18.42;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:25:53;25.15;;;19.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:28:23;22.45;;;19.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:30:55;21.75;;;17.67;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:33:21;20.10;;;17.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:35:47;23.80;;;18.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:38:13;25.05;;;18.27;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:40:39;25.38;;;19.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:43:05;21.70;;;19.42;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:45:32;20.20;;;18.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:47:59;23.10;;;19.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:50:26;24.60;;;18.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:52:52;21.52;;;17.83;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:55:18;19.98;;;17.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T05:57:45;17.35;;;15.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:00:11;20.10;;;17.90;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:02:38;18.55;;;16.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:05:10;18.55;;;16.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:07:38;17.35;;;15.52;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:10:05;18.58;;;16.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:12:31;22.73;;;19.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:14:57;19.30;;;17.30;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:17:24;18.23;;;16.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:19:52;17.58;;;15.82;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:22:20;18.73;;;16.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:24:48;20.33;;;17.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:27:15;23.33;;;19.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:29:43;17.60;;;15.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:32:13;19.08;;;17.17;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:34:40;19.45;;;16.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:37:06;17.63;;;15.82;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:39:32;24.20;;;18.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:42:02;22.63;;;18.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:44:33;22.10;;;19.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:47:01;23.38;;;18.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:49:30;24.23;;;19.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:52:02;21.15;;;17.67;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:54:38;22.90;;;18.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T06:59:35;18.98;;;16.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:02:01;20.05;;;16.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:04:32;21.05;;;17.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:07:02;26.63;;;18.17;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:09:32;19.60;;;17.48;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:12:00;19.45;;;17.30;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:14:38;22.60;;;16.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:17:07;20.40;;;17.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:19:33;19.65;;;17.02;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:22:00;18.80;;;16.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:24:26;20.52;;;18.27;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:26:55;20.77;;;17.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:29:25;20.80;;;18.60;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:31:52;18.50;;;16.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:34:18;23.27;;;18.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:36:47;21.08;;;18.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:39:13;20.63;;;17.35;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:41:40;21.27;;;18.98;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:44:08;22.15;;;19.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:46:37;20.55;;;17.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:49:03;20.52;;;18.33;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:51:36;20.80;;;18.67;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:54:02;26.70;;;18.57;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:56:32;20.33;;;18.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T07:58:58;23.77;;;17.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:01:31;21.08;;;18.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:04:00;19.70;;;17.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:06:30;21.52;;;16.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:08:57;19.00;;;17.00;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:11:26;19.60;;;16.52;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:13:54;20.52;;;17.17;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:16:23;20.08;;;17.15;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:18:49;20.67;;;16.98;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:21:15;19.98;;;15.63;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:23:42;20.65;;;15.48;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:26:11;16.98;;;15.27;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:28:40;17.83;;;15.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:31:07;18.70;;;15.07;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:33:33;17.77;;;15.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:35:59;20.35;;;16.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:38:27;22.50;;;16.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:40:55;18.30;;;15.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:43:23;22.65;;;14.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:45:50;14.73;;;13.15;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:48:25;29.52;;;15.27;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:50:58;17.20;;;15.00;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:53:24;23.75;;;16.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:55:52;20.00;;;15.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T08:58:18;22.42;;;17.48;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:00:46;23.55;;;17.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:03:19;20.83;;;17.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:05:45;21.17;;;17.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:08:11;27.80;;;18.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:10:41;20.40;;;18.23;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:13:07;23.13;;;19.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:15:33;25.75;;;20.77;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:18:01;21.67;;;18.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:20:34;23.63;;;19.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:23:00;22.48;;;20.17;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:25:26;24.88;;;22.27;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:27:55;27.30;;;19.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:30:22;25.38;;;20.30;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:32:53;25.17;;;19.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:35:21;23.75;;;21.00;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:37:48;23.70;;;20.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:40:15;26.27;;;21.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:42:43;22.50;;;19.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:45:09;23.17;;;20.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:47:35;23.58;;;20.27;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:50:02;23.15;;;20.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:52:30;22.15;;;19.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:54:56;27.25;;;21.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:57:27;26.33;;;21.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T09:59:53;22.83;;;20.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:02:20;23.00;;;20.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:04:47;21.70;;;19.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:07:13;28.20;;;25.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:09:40;27.67;;;24.73;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:12:06;26.83;;;24.08;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:14:34;30.17;;;27.00;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:17:00;31.48;;;28.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:19:36;30.80;;;27.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:22:12;31.83;;;28.42;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:24:44;32.53;;;29.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:27:15;37.53;;;31.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:29:42;33.78;;;29.67;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:32:12;38.70;;;34.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:34:39;37.65;;;33.53;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:37:05;34.10;;;30.33;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:39:32;28.48;;;25.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:42:00;31.20;;;24.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:44:26;37.75;;;29.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:46:52;42.58;;;34.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:49:21;41.35;;;32.33;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:51:47;36.67;;;32.67;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:54:17;39.97;;;35.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:56:44;40.38;;;34.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T10:59:10;39.88;;;32.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:01:36;42.65;;;33.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:04:05;54.83;;;40.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:06:33;40.63;;;35.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:09:02;43.97;;;35.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:11:30;48.25;;;37.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:13:56;51.35;;;40.72;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:16:23;45.30;;;36.47;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:18:49;38.65;;;34.42;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:21:16;38.33;;;33.42;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:23:42;48.53;;;36.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:26:09;45.38;;;37.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:28:36;41.15;;;35.83;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:31:02;45.35;;;37.03;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:33:29;46.80;;;38.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:35:56;60.33;;;45.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:38:22;62.13;;;44.92;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:40:48;63.63;;;49.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:43:14;64.05;;;48.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:45:40;65.57;;;50.08;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:48:07;132.18;;;55.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:50:36;63.47;;;48.45;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:53:02;62.70;;;49.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:55:29;155.32;;;55.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T11:57:55;135.18;;;58.20;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:00:25;71.32;;;51.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:02:53;73.03;;;51.83;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:05:19;66.85;;;51.42;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:07:46;67.30;;;51.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:10:12;171.73;;;60.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:12:39;65.28;;;51.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:15:05;70.07;;;54.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:17:33;67.68;;;51.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:20:02;64.60;;;51.47;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:22:32;56.20;;;45.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:24:58;50.30;;;43.08;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:27:24;49.00;;;41.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:29:50;57.75;;;42.35;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:32:17;58.58;;;44.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:34:45;50.38;;;43.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:37:11;57.97;;;44.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:39:41;58.80;;;46.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:42:14;49.55;;;42.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:44:40;65.93;;;44.88;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:47:09;49.47;;;41.97;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:49:36;52.58;;;43.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:52:12;54.75;;;46.05;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:57:09;60.47;;;45.00;;
40745;SDS011;26454;51.164;4.488;2023-06-22T12:59:35;66.55;;;48.53;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:02:01;70.28;;;51.58;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:04:31;66.23;;;51.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:06:59;67.07;;;51.92;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:09:25;68.75;;;55.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:11:52;111.70;;;58.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:14:20;68.57;;;54.22;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:16:46;69.65;;;51.13;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:19:13;71.93;;;53.97;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:21:41;61.97;;;51.53;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:24:07;69.18;;;55.60;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:26:33;83.28;;;62.47;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:29:00;79.50;;;61.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:31:29;67.28;;;57.10;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:33:55;89.18;;;63.72;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:36:23;91.85;;;63.22;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:38:55;87.55;;;65.93;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:41:21;83.53;;;63.50;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:43:48;72.68;;;57.97;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:46:21;116.05;;;66.43;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:48:47;73.75;;;61.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:51:15;81.45;;;60.40;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:53:41;76.10;;;60.65;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:56:11;77.20;;;62.28;;
40745;SDS011;26454;51.164;4.488;2023-06-22T13:58:39;88.05;;;63.67;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:01:09;72.88;;;57.30;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:03:37;88.00;;;64.55;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:06:03;96.60;;;69.25;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:08:29;76.57;;;60.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:10:59;77.43;;;61.72;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:13:25;70.28;;;58.90;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:15:51;80.38;;;64.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:18:19;74.60;;;62.95;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:20:47;103.15;;;71.28;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:25:43;82.00;;;66.78;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:28:09;105.88;;;77.38;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:30:35;98.47;;;72.75;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:33:01;101.55;;;73.68;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:35:27;87.93;;;68.85;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:37:53;93.63;;;71.80;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:40:22;101.95;;;75.70;;
40745;SDS011;26454;51.164;4.488;2023-06-22T14:42:48;98.80;;;71.93;;