sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3790;DHT22;1910;49.042;9.028;2023-01-28T00:01:26;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:03:51;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:06:17;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:08:43;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:11:11;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:13:37;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:16:05;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:18:32;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:21:04;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:23:34;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:26:02;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:28:28;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:30:53;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:33:19;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:35:44;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:38:10;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:40:36;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:43:02;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:45:28;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:47:53;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:50:19;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:52:46;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:55:12;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T00:57:38;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:00:04;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:02:30;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:04:56;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:07:26;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:10:10;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:12:37;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:15:03;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:17:33;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:19:58;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:22:24;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:24:49;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:27:15;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:29:40;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:32:06;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:34:31;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:36:57;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:39:22;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:41:48;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:50:08;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:52:37;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:55:07;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T01:57:36;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:00:04;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:02:46;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:05:14;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:07:40;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:10:08;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:12:37;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:15:16;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:17:42;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:20:13;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:28:11;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:30:43;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:36:40;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:39:11;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:41:45;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:44:12;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:46:37;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:49:25;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:52:16;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T02:55:12;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:05:47;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:08:43;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:11:30;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:14:17;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:17:02;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:19:48;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:22:36;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:25:25;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:28:12;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:31:13;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:33:59;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:36:45;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:39:26;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:44:29;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:47:14;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:49:44;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:52:11;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:54:37;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:57:03;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T03:59:30;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:01:56;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:04:21;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:06:52;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:09:19;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:11:44;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:14:10;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:16:35;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:19:01;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:21:26;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:23:52;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:26:17;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:28:43;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:31:08;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:33:34;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:36:00;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:38:25;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:40:52;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:43:18;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:45:45;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:48:11;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:50:37;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:53:02;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:55:28;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T04:57:53;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:00:19;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:02:44;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:05:10;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:07:35;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:10:01;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:12:27;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:14:52;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:17:18;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:19:43;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:22:10;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:24:36;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:27:01;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:29:27;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:31:52;1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:34:18;1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:36:43;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:39:09;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:41:34;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:44:00;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:46:25;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:48:51;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:51:17;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:53:42;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:56:08;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T05:58:33;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:00:59;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:03:24;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:05:50;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:08:16;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:10:41;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:13:07;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:15:32;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:17:58;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:20:23;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:22:50;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:25:16;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:27:42;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:30:08;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:32:33;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:34:59;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:37:25;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:39:50;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:42:17;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:44:42;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:47:08;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:49:35;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:52:01;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:54:27;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:56:53;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T06:59:18;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:01:44;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:04:09;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:06:35;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:09:01;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:11:27;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:13:52;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:16:18;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:18:43;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:21:09;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:23:34;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:26:03;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:28:29;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:30:55;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:33:21;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:35:46;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:38:12;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:40:38;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:43:04;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:45:31;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:48:03;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:50:31;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:52:57;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:55:24;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T07:57:54;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:00:21;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:02:47;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:05:18;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:07:44;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:10:11;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:12:37;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:15:04;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:17:29;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:19:55;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:22:24;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:24:51;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:27:16;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:29:42;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:32:09;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:34:35;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:37:00;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:39:26;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:41:51;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:44:17;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:46:42;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:49:08;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:51:33;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:53:59;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:56:25;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T08:58:50;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:01:16;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:03:41;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:06:07;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:08:33;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:10:59;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:13:25;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:15:51;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:18:17;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:20:43;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:23:09;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:25:35;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:28:01;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:30:27;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:32:54;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:35:21;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:37:47;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:40:33;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:45:41;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:48:15;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:50:44;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:53:32;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T09:58:27;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:01:16;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:04:11;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:07:00;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:18:06;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:20:38;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:23:26;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:25:54;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:28:24;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:30:51;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:35:51;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:38:23;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:40:49;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:43:36;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:46:04;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:48:34;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:51:03;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:53:44;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:56:17;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T10:59:16;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:01:49;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:04:26;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:09:30;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:11:58;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:14:25;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:16:53;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:19:33;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:22:00;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:24:29;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:26:57;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:29:30;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:31:56;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:34:26;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:37:09;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:39:36;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:42:20;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:44:47;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T11:58:32;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:04:11;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:09:55;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:12:43;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:15:37;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:18:59;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:23:57;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:37:14;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:42:51;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:45:31;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:48:03;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:50:37;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:53:26;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T12:58:53;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:01:34;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:04:26;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:10:05;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:12:37;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:15:05;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:17:31;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:19:58;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:22:31;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:25:18;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:27:57;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:32:59;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:37:57;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:40:26;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:43:04;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:45:30;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:48:04;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:50:39;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:53:18;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:55:47;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T13:58:47;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:04:16;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:15:24;2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:17:56;3.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:20:31;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:23:05;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:31:35;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:34:22;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:36:49;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:39:23;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:41:49;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:44:35;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:50:29;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T14:58:51;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:01:31;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:03:56;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:06:33;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:09:11;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:11:41;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:14:29;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:16:55;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:19:29;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:22:01;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:24:27;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:26:53;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:29:33;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:32:01;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:34:26;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:37:03;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:39:29;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:41:58;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:44:34;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:47:04;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:49:42;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:52:09;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:54:39;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T15:57:26;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:00:09;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:02:45;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:07:53;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:10:23;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:12:51;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:15:19;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:17:47;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:20:24;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:22:54;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:27:46;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:30:13;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:32:39;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:35:20;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:37:47;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:40:15;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:42:41;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:45:15;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:47:41;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:50:09;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:52:35;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:55:01;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:57:27;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T16:59:54;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:02:19;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:04:45;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:07:11;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:09:36;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:12:02;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:14:28;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:16:54;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:19:20;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:21:46;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:24:11;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:26:37;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:29:06;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:31:33;1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:33:59;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:36:26;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:38:52;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:41:18;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:43:49;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:46:16;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:48:43;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:51:13;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:53:47;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:56:18;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T17:58:55;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:01:22;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:03:48;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:06:14;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:08:39;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:11:08;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:13:35;1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:16:02;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:18:28;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:21:01;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:23:28;1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:25:59;1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:28:26;1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:30:51;1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:33:19;1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-01-28T18:35:45;1.00;99.90