sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70812;SDS011;62099;52.170;5.386;2022-10-31T00:01:23;13.75;;;5.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:03:52;16.45;;;6.22;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:06:20;14.77;;;6.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:08:51;15.02;;;5.47;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:11:19;12.77;;;5.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:13:47;13.77;;;6.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:16:17;19.50;;;5.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:18:49;15.55;;;6.22;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:21:16;15.38;;;6.22;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:23:43;18.27;;;5.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:26:10;15.73;;;6.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:28:37;15.27;;;6.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:33:35;16.08;;;6.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:36:04;12.50;;;5.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:38:32;15.95;;;5.28;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:43:25;14.40;;;5.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:45:52;15.15;;;5.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:48:22;19.08;;;6.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:50:49;13.13;;;5.47;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:53:16;15.40;;;5.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:55:43;15.30;;;5.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T00:58:09;17.33;;;7.07;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:00:37;15.43;;;6.72;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:03:03;15.65;;;6.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:05:30;17.35;;;6.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:07:57;16.13;;;6.80;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:10:26;16.80;;;7.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:12:52;14.55;;;7.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:15:21;18.30;;;7.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:17:48;18.42;;;7.03;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:20:16;16.23;;;7.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:22:43;18.20;;;7.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:25:10;18.52;;;7.22;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:27:37;14.18;;;6.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:30:06;16.98;;;7.28;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:32:33;20.50;;;6.72;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:35:00;18.10;;;7.22;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:37:27;15.77;;;6.53;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:39:53;14.77;;;6.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:42:21;15.85;;;6.22;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:44:51;17.83;;;6.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:47:26;17.02;;;6.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:50:12;15.60;;;6.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:52:44;15.05;;;5.78;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:55:18;13.77;;;6.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T01:57:55;16.90;;;6.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:00:28;16.88;;;6.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:02:55;13.80;;;5.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:05:23;13.60;;;6.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:10:27;14.25;;;6.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:12:57;15.52;;;6.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:15:26;12.18;;;6.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:17:55;17.42;;;6.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:20:24;14.80;;;6.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:23:03;15.05;;;5.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:34:37;11.93;;;5.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:40:10;13.90;;;5.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:43:19;12.00;;;5.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:48:28;15.15;;;5.78;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:51:00;15.23;;;6.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:53:33;13.40;;;6.47;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:56:08;18.15;;;6.72;;
70812;SDS011;62099;52.170;5.386;2022-10-31T02:58:45;13.05;;;6.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:01:32;15.57;;;6.97;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:04:04;15.48;;;6.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:06:49;16.35;;;7.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:12:20;14.98;;;6.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:17:59;16.15;;;7.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:20:33;16.83;;;8.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:25:31;18.15;;;7.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:28:01;20.98;;;8.02;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:30:31;20.80;;;8.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:33:03;16.25;;;8.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:35:37;18.83;;;8.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:38:08;15.18;;;8.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:40:37;19.15;;;8.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:43:08;19.40;;;9.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:45:40;22.20;;;8.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:48:11;19.20;;;8.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:50:52;20.73;;;9.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:53:24;23.85;;;10.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:56:04;21.15;;;9.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T03:58:43;21.38;;;9.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:01:15;23.70;;;9.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:03:45;26.33;;;10.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:06:14;19.58;;;9.85;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:08:47;20.63;;;9.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:11:18;22.02;;;10.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:14:09;20.48;;;10.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:16:38;22.15;;;10.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:19:07;22.83;;;9.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:21:34;19.27;;;9.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:26:29;18.90;;;8.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:28:56;22.48;;;9.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:31:25;20.17;;;10.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:36:19;21.33;;;10.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:38:46;23.83;;;10.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:41:32;27.90;;;12.23;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:44:01;22.75;;;10.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:46:27;24.15;;;10.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:48:56;29.52;;;11.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:53:50;22.50;;;11.23;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:56:26;28.75;;;11.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T04:58:58;25.02;;;11.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:01:27;27.73;;;11.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:03:57;26.60;;;10.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:06:23;22.85;;;10.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:08:50;27.45;;;12.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:11:18;26.80;;;11.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:16:12;23.27;;;10.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:19:14;22.73;;;10.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:22:12;22.75;;;11.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:27:08;19.40;;;9.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:29:35;22.52;;;10.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:32:02;22.98;;;10.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:35:01;21.52;;;10.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:37:51;22.67;;;10.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:42:46;22.23;;;11.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:45:16;21.58;;;10.82;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:47:53;24.88;;;12.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:50:43;24.63;;;11.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:53:10;23.25;;;11.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:55:38;28.50;;;13.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T05:58:27;26.83;;;13.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:01:01;26.48;;;13.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:03:27;28.45;;;13.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:05:55;28.33;;;12.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:08:35;25.73;;;12.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:11:11;28.08;;;14.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:13:57;27.98;;;12.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:16:30;29.88;;;14.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:19:07;27.58;;;13.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:21:34;30.45;;;12.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:24:00;31.25;;;13.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:26:46;27.30;;;12.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:29:14;27.00;;;11.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:32:10;27.95;;;12.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:34:41;34.13;;;13.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:37:09;24.52;;;11.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:39:40;30.05;;;12.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:42:09;31.45;;;12.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:44:36;25.25;;;11.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:47:21;45.13;;;13.02;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:49:57;33.38;;;12.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:52:25;43.13;;;12.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:57:20;39.38;;;13.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T06:59:46;30.17;;;11.80;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:02:17;42.72;;;12.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:04:44;29.08;;;12.82;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:07:13;25.75;;;11.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:09:39;27.60;;;11.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:12:08;26.52;;;12.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:14:38;25.58;;;11.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:17:05;26.42;;;10.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:19:37;24.80;;;11.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:22:04;27.20;;;12.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:24:32;23.55;;;10.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:27:18;23.33;;;11.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:29:47;22.17;;;10.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:32:14;21.13;;;10.85;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:34:47;21.33;;;11.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:37:18;21.77;;;11.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:42:12;27.15;;;12.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:44:42;24.02;;;11.75;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:47:28;25.50;;;12.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:50:14;26.25;;;12.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:53:13;25.50;;;11.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:55:48;27.92;;;11.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T07:58:17;27.15;;;12.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:00:45;28.38;;;13.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:03:19;28.17;;;12.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:06:15;31.27;;;13.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:09:01;31.38;;;13.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:11:29;27.90;;;12.80;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:13:57;30.15;;;13.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:16:23;39.13;;;19.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:18:55;32.83;;;15.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:21:22;30.88;;;14.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:23:49;36.08;;;18.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:26:19;32.38;;;16.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:28:48;35.05;;;18.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:31:18;33.58;;;16.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:33:44;45.67;;;21.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:36:31;42.20;;;19.33;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:39:13;40.22;;;17.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:41:39;45.70;;;17.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:44:10;36.00;;;16.67;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:49:04;36.38;;;15.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:51:30;36.47;;;16.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:53:57;42.30;;;17.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T08:59:41;36.83;;;16.58;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:02:20;39.53;;;17.23;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:04:55;32.75;;;15.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:07:22;36.25;;;16.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:09:49;37.20;;;16.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:12:17;38.70;;;16.33;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:15:08;36.15;;;15.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:18:07;30.38;;;15.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:20:48;35.47;;;16.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:23:19;33.35;;;16.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:25:48;35.72;;;17.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:28:31;34.03;;;16.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:31:06;33.30;;;16.08;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:33:45;37.53;;;17.33;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:36:30;39.35;;;16.75;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:38:57;33.97;;;16.08;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:41:30;31.48;;;15.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:50:18;24.35;;;12.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:52:56;27.27;;;14.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:55:37;30.90;;;14.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T09:58:09;27.25;;;14.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:00:42;27.63;;;14.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:06:42;24.75;;;13.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:09:31;28.83;;;14.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:18:16;28.55;;;14.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:26:28;28.58;;;14.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:32:04;26.85;;;14.77;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:34:40;31.67;;;14.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:37:17;25.65;;;13.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:39:52;23.98;;;12.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:42:31;23.08;;;12.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:45:17;24.58;;;13.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:48:06;23.98;;;11.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:50:40;26.05;;;12.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:53:41;24.35;;;12.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:56:44;31.23;;;12.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T10:59:20;21.98;;;11.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:01:48;27.90;;;13.07;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:09:26;25.48;;;13.07;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:11:53;22.40;;;11.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:14:21;22.10;;;11.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:16:50;23.52;;;11.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:19:32;23.73;;;11.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:24:36;22.80;;;11.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:29:39;21.48;;;10.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:32:08;19.50;;;9.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:34:54;19.27;;;9.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:37:26;23.80;;;9.75;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:39:56;25.98;;;9.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:42:26;20.08;;;10.50;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:45:00;25.63;;;10.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:47:33;25.08;;;10.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:50:01;28.80;;;11.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:52:36;24.30;;;11.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T11:57:45;25.40;;;11.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:00:29;26.58;;;12.10;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:05:42;30.08;;;13.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:08:12;29.10;;;12.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:10:46;29.98;;;13.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:13:30;36.17;;;14.02;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:16:12;31.88;;;14.02;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:18:59;33.03;;;13.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:21:34;31.52;;;14.60;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:24:20;38.17;;;15.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:27:19;39.80;;;14.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:33:10;39.63;;;15.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:41:15;36.10;;;15.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:51:53;36.83;;;14.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:54:39;29.33;;;13.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T12:57:31;32.22;;;13.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:00:10;33.38;;;14.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:02:52;33.80;;;15.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:08:35;34.90;;;14.43;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:11:10;32.15;;;13.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:13:43;30.25;;;14.07;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:16:19;33.70;;;13.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:18:54;33.53;;;15.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:21:27;34.67;;;14.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:24:00;31.77;;;13.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:26:33;32.80;;;13.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:29:11;32.38;;;14.80;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:31:58;37.45;;;14.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:34:37;38.65;;;16.58;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:37:31;36.40;;;14.77;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:45:49;33.50;;;14.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:48:39;33.60;;;14.55;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:51:08;38.30;;;14.77;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:53:37;39.50;;;15.57;;
70812;SDS011;62099;52.170;5.386;2022-10-31T13:56:23;35.25;;;15.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:01:27;36.10;;;14.63;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:04:00;35.58;;;16.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:06:43;38.90;;;18.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:12:05;41.50;;;18.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:14:39;48.78;;;18.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:17:33;41.38;;;16.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:22:37;37.10;;;16.58;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:27:57;37.88;;;15.68;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:30:25;35.88;;;15.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:33:00;38.72;;;15.93;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:38:23;38.22;;;17.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:44:10;38.78;;;15.80;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:49:45;33.75;;;15.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:52:25;40.38;;;16.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:54:53;38.40;;;17.35;;
70812;SDS011;62099;52.170;5.386;2022-10-31T14:57:26;39.45;;;16.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:00:07;34.13;;;16.80;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:02:50;31.52;;;16.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:05:27;33.92;;;14.75;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:07:55;38.22;;;16.02;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:10:28;35.08;;;16.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:12:56;39.08;;;16.90;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:15:36;40.13;;;16.75;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:18:03;43.08;;;16.33;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:20:35;37.70;;;16.02;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:23:10;39.30;;;17.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:25:42;42.28;;;17.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:28:14;41.20;;;16.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:30:52;40.42;;;16.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:33:27;37.05;;;16.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:36:03;36.92;;;15.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:38:30;38.72;;;16.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:40:59;40.50;;;16.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:43:36;33.75;;;15.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:46:06;43.22;;;15.95;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:48:36;41.63;;;17.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:51:04;42.30;;;16.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:55:59;40.47;;;15.25;;
70812;SDS011;62099;52.170;5.386;2022-10-31T15:58:28;40.47;;;16.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:01:06;34.60;;;15.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:06:38;42.80;;;15.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:09:19;35.25;;;15.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:11:49;36.97;;;15.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:14:17;35.42;;;14.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:16:52;36.80;;;14.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:19:30;39.30;;;15.40;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:22:13;36.47;;;15.27;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:24:49;37.03;;;14.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:27:24;41.78;;;15.48;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:29:55;35.92;;;15.18;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:32:24;42.88;;;16.33;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:35:21;41.47;;;16.38;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:37:51;33.80;;;14.45;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:40:19;36.45;;;15.82;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:42:46;39.60;;;15.88;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:45:18;37.80;;;15.32;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:47:47;37.00;;;18.08;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:50:16;40.60;;;16.65;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:52:49;40.40;;;17.13;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:55:46;41.25;;;17.58;;
70812;SDS011;62099;52.170;5.386;2022-10-31T16:58:22;39.92;;;16.77;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:00:59;45.90;;;18.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:03:27;42.55;;;17.70;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:05:54;49.53;;;15.30;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:08:21;44.80;;;17.15;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:10:53;38.75;;;16.00;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:13:22;37.55;;;16.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:15:52;46.05;;;16.08;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:18:20;44.45;;;16.20;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:21:00;41.30;;;16.52;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:23:29;37.83;;;15.73;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:25:58;40.15;;;16.05;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:28:25;44.65;;;16.98;;
70812;SDS011;62099;52.170;5.386;2022-10-31T17:30:52;42.55;;;16.42;;