sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2022-11-04T00:01:51;94754.53;;;12.91;75.52
12785;BME280;6456;42.680;23.260;2022-11-04T00:04:21;94787.25;;;13.08;75.47
12785;BME280;6456;42.680;23.260;2022-11-04T00:06:49;94732.25;;;12.68;75.40
12785;BME280;6456;42.680;23.260;2022-11-04T00:09:17;94790.25;;;13.11;75.36
12785;BME280;6456;42.680;23.260;2022-11-04T00:11:45;94778.56;;;13.01;75.46
12785;BME280;6456;42.680;23.260;2022-11-04T00:14:30;94795.78;;;13.10;75.34
12785;BME280;6456;42.680;23.260;2022-11-04T00:16:57;94719.22;;;12.55;75.15
12785;BME280;6456;42.680;23.260;2022-11-04T00:19:43;94789.56;;;12.98;75.72
12785;BME280;6456;42.680;23.260;2022-11-04T00:22:27;94791.19;;;12.99;76.09
12785;BME280;6456;42.680;23.260;2022-11-04T00:25:11;94790.63;;;12.97;76.33
12785;BME280;6456;42.680;23.260;2022-11-04T00:28:02;94783.44;;;12.85;76.45
12785;BME280;6456;42.680;23.260;2022-11-04T00:30:46;94750.41;;;12.65;76.61
12785;BME280;6456;42.680;23.260;2022-11-04T00:33:13;94763.06;;;12.74;76.84
12785;BME280;6456;42.680;23.260;2022-11-04T00:35:54;94783.00;;;12.88;76.77
12785;BME280;6456;42.680;23.260;2022-11-04T00:38:22;94753.19;;;12.70;76.55
12785;BME280;6456;42.680;23.260;2022-11-04T00:40:50;94749.59;;;12.64;76.75
12785;BME280;6456;42.680;23.260;2022-11-04T00:43:17;94767.16;;;12.70;76.83
12785;BME280;6456;42.680;23.260;2022-11-04T00:45:44;94767.50;;;12.62;77.23
12785;BME280;6456;42.680;23.260;2022-11-04T00:48:11;94658.28;;;11.91;77.12
12785;BME280;6456;42.680;23.260;2022-11-04T00:50:38;94734.19;;;12.43;77.57
12785;BME280;6456;42.680;23.260;2022-11-04T00:53:06;94754.72;;;12.59;77.68
12785;BME280;6456;42.680;23.260;2022-11-04T00:55:33;94755.75;;;12.58;77.61
12785;BME280;6456;42.680;23.260;2022-11-04T00:58:00;94765.44;;;12.64;77.53
12785;BME280;6456;42.680;23.260;2022-11-04T01:00:27;94758.97;;;12.60;77.41
12785;BME280;6456;42.680;23.260;2022-11-04T01:02:55;94763.75;;;12.52;77.78
12785;BME280;6456;42.680;23.260;2022-11-04T01:05:24;94681.59;;;11.94;78.10
12785;BME280;6456;42.680;23.260;2022-11-04T01:07:51;94760.00;;;12.41;78.79
12785;BME280;6456;42.680;23.260;2022-11-04T01:10:19;94738.22;;;12.28;79.21
12785;BME280;6456;42.680;23.260;2022-11-04T01:12:46;94689.88;;;11.97;79.31
12785;BME280;6456;42.680;23.260;2022-11-04T01:15:14;94740.56;;;12.36;78.91
12785;BME280;6456;42.680;23.260;2022-11-04T01:17:41;94626.97;;;11.58;78.66
12785;BME280;6456;42.680;23.260;2022-11-04T01:20:09;94740.44;;;12.31;78.96
12785;BME280;6456;42.680;23.260;2022-11-04T01:22:37;94727.75;;;12.21;79.56
12785;BME280;6456;42.680;23.260;2022-11-04T01:25:05;94729.97;;;12.24;79.50
12785;BME280;6456;42.680;23.260;2022-11-04T01:27:34;94716.53;;;12.07;79.56
12785;BME280;6456;42.680;23.260;2022-11-04T01:30:01;94694.25;;;11.85;79.77
12785;BME280;6456;42.680;23.260;2022-11-04T01:32:28;94687.56;;;11.83;80.13
12785;BME280;6456;42.680;23.260;2022-11-04T01:34:55;94711.59;;;11.93;80.26
12785;BME280;6456;42.680;23.260;2022-11-04T01:37:22;94683.03;;;11.72;80.33
12785;BME280;6456;42.680;23.260;2022-11-04T01:39:49;94729.63;;;11.96;80.53
12785;BME280;6456;42.680;23.260;2022-11-04T01:42:19;94710.72;;;11.81;80.50
12785;BME280;6456;42.680;23.260;2022-11-04T01:44:53;94755.00;;;11.97;80.93
12785;BME280;6456;42.680;23.260;2022-11-04T01:47:23;94729.28;;;11.92;81.25
12785;BME280;6456;42.680;23.260;2022-11-04T01:49:54;94734.59;;;11.86;82.23
12785;BME280;6456;42.680;23.260;2022-11-04T01:52:26;94703.13;;;11.66;82.50
12785;BME280;6456;42.680;23.260;2022-11-04T01:54:56;94689.78;;;11.61;82.65
12785;BME280;6456;42.680;23.260;2022-11-04T01:57:31;94672.25;;;11.48;82.50
12785;BME280;6456;42.680;23.260;2022-11-04T02:00:03;94711.59;;;11.75;82.72
12785;BME280;6456;42.680;23.260;2022-11-04T02:02:31;94694.00;;;11.69;82.56
12785;BME280;6456;42.680;23.260;2022-11-04T02:04:59;94681.81;;;11.68;82.52
12785;BME280;6456;42.680;23.260;2022-11-04T02:07:26;94726.09;;;11.84;82.66
12785;BME280;6456;42.680;23.260;2022-11-04T02:09:54;94633.75;;;11.29;82.39
12785;BME280;6456;42.680;23.260;2022-11-04T02:12:21;94655.91;;;11.40;82.48
12785;BME280;6456;42.680;23.260;2022-11-04T02:15:08;94697.97;;;11.78;81.90
12785;BME280;6456;42.680;23.260;2022-11-04T02:20:49;94707.78;;;11.71;83.13
12785;BME280;6456;42.680;23.260;2022-11-04T02:24:03;94644.22;;;11.36;83.18
12785;BME280;6456;42.680;23.260;2022-11-04T02:29:56;94717.31;;;11.72;83.41
12785;BME280;6456;42.680;23.260;2022-11-04T02:32:33;94697.09;;;11.59;83.56
12785;BME280;6456;42.680;23.260;2022-11-04T02:35:07;94701.56;;;11.58;83.44
12785;BME280;6456;42.680;23.260;2022-11-04T02:37:45;94671.56;;;11.35;83.78
12785;BME280;6456;42.680;23.260;2022-11-04T02:40:21;94710.47;;;11.57;83.35
12785;BME280;6456;42.680;23.260;2022-11-04T02:42:55;94679.84;;;11.38;84.10
12785;BME280;6456;42.680;23.260;2022-11-04T02:45:32;94635.94;;;11.08;83.80
12785;BME280;6456;42.680;23.260;2022-11-04T02:48:06;94628.09;;;11.01;83.96
12785;BME280;6456;42.680;23.260;2022-11-04T02:50:41;94701.66;;;11.45;84.55
12785;BME280;6456;42.680;23.260;2022-11-04T02:53:16;94692.13;;;11.26;84.27
12785;BME280;6456;42.680;23.260;2022-11-04T02:55:46;94712.63;;;11.42;84.45
12785;BME280;6456;42.680;23.260;2022-11-04T02:58:18;94698.94;;;11.34;84.13
12785;BME280;6456;42.680;23.260;2022-11-04T03:00:50;94681.25;;;11.16;84.32
12785;BME280;6456;42.680;23.260;2022-11-04T03:03:21;94686.09;;;11.19;84.43
12785;BME280;6456;42.680;23.260;2022-11-04T03:05:52;94708.34;;;11.23;85.31
12785;BME280;6456;42.680;23.260;2022-11-04T03:08:24;94639.75;;;10.87;85.19
12785;BME280;6456;42.680;23.260;2022-11-04T03:10:55;94651.88;;;10.88;85.65
12785;BME280;6456;42.680;23.260;2022-11-04T03:13:28;94676.88;;;11.04;86.11
12785;BME280;6456;42.680;23.260;2022-11-04T03:16:02;94612.75;;;10.67;86.51
12785;BME280;6456;42.680;23.260;2022-11-04T03:18:33;94700.50;;;11.17;86.74
12785;BME280;6456;42.680;23.260;2022-11-04T03:21:05;94625.47;;;10.70;86.00
12785;BME280;6456;42.680;23.260;2022-11-04T03:23:35;94656.78;;;10.84;86.49
12785;BME280;6456;42.680;23.260;2022-11-04T03:26:08;94608.59;;;10.53;86.53
12785;BME280;6456;42.680;23.260;2022-11-04T03:28:42;94683.97;;;11.03;86.15
12785;BME280;6456;42.680;23.260;2022-11-04T03:31:19;94675.41;;;10.83;85.24
12785;BME280;6456;42.680;23.260;2022-11-04T03:33:49;94646.47;;;10.52;87.04
12785;BME280;6456;42.680;23.260;2022-11-04T03:36:17;94672.06;;;10.69;87.79
12785;BME280;6456;42.680;23.260;2022-11-04T03:38:45;94667.41;;;10.65;88.67
12785;BME280;6456;42.680;23.260;2022-11-04T03:41:15;94698.03;;;10.90;89.14
12785;BME280;6456;42.680;23.260;2022-11-04T03:43:44;94648.44;;;10.56;89.05
12785;BME280;6456;42.680;23.260;2022-11-04T03:46:11;94704.09;;;10.91;88.96
12785;BME280;6456;42.680;23.260;2022-11-04T03:48:40;94668.19;;;10.72;88.85
12785;BME280;6456;42.680;23.260;2022-11-04T03:51:10;94667.41;;;10.65;88.29
12785;BME280;6456;42.680;23.260;2022-11-04T03:53:37;94662.16;;;10.65;87.91
12785;BME280;6456;42.680;23.260;2022-11-04T03:56:21;94632.31;;;10.46;87.79
12785;BME280;6456;42.680;23.260;2022-11-04T03:59:00;94690.78;;;10.86;87.67
12785;BME280;6456;42.680;23.260;2022-11-04T04:01:35;94693.19;;;10.87;87.19
12785;BME280;6456;42.680;23.260;2022-11-04T04:04:12;94676.50;;;10.69;87.21
12785;BME280;6456;42.680;23.260;2022-11-04T04:06:42;94623.47;;;10.34;87.03
12785;BME280;6456;42.680;23.260;2022-11-04T04:09:14;94608.00;;;10.19;87.66
12785;BME280;6456;42.680;23.260;2022-11-04T04:11:45;94675.91;;;10.67;88.21
12785;BME280;6456;42.680;23.260;2022-11-04T04:14:21;94684.88;;;10.59;88.58
12785;BME280;6456;42.680;23.260;2022-11-04T04:17:08;94626.56;;;10.24;89.01
12785;BME280;6456;42.680;23.260;2022-11-04T04:19:43;94634.25;;;10.26;89.21
12785;BME280;6456;42.680;23.260;2022-11-04T04:22:16;94620.28;;;10.25;89.46
12785;BME280;6456;42.680;23.260;2022-11-04T04:24:47;94679.97;;;10.63;88.88
12785;BME280;6456;42.680;23.260;2022-11-04T04:27:32;94639.63;;;10.38;88.25
12785;BME280;6456;42.680;23.260;2022-11-04T04:30:03;94686.47;;;10.60;88.45
12785;BME280;6456;42.680;23.260;2022-11-04T04:32:34;94611.47;;;10.07;88.23
12785;BME280;6456;42.680;23.260;2022-11-04T04:35:06;94645.97;;;10.23;88.53
12785;BME280;6456;42.680;23.260;2022-11-04T04:37:52;94651.03;;;10.25;89.58
12785;BME280;6456;42.680;23.260;2022-11-04T04:40:41;94682.88;;;10.48;89.82
12785;BME280;6456;42.680;23.260;2022-11-04T04:43:27;94675.22;;;10.40;90.32
12785;BME280;6456;42.680;23.260;2022-11-04T04:46:12;94599.00;;;9.89;89.74
12785;BME280;6456;42.680;23.260;2022-11-04T04:48:39;94585.28;;;9.81;88.96
12785;BME280;6456;42.680;23.260;2022-11-04T04:51:07;94644.41;;;10.09;89.56
12785;BME280;6456;42.680;23.260;2022-11-04T04:53:34;94684.53;;;10.43;90.03
12785;BME280;6456;42.680;23.260;2022-11-04T04:56:01;94619.75;;;9.97;89.63
12785;BME280;6456;42.680;23.260;2022-11-04T04:58:28;94601.03;;;9.81;89.52
12785;BME280;6456;42.680;23.260;2022-11-04T05:00:55;94664.81;;;10.20;89.86
12785;BME280;6456;42.680;23.260;2022-11-04T05:03:23;94580.09;;;9.61;90.06
12785;BME280;6456;42.680;23.260;2022-11-04T05:05:50;94613.13;;;9.88;90.85
12785;BME280;6456;42.680;23.260;2022-11-04T05:08:18;94659.97;;;10.17;91.38
12785;BME280;6456;42.680;23.260;2022-11-04T05:10:45;94573.03;;;9.61;91.53
12785;BME280;6456;42.680;23.260;2022-11-04T05:13:12;94696.69;;;10.44;91.91
12785;BME280;6456;42.680;23.260;2022-11-04T05:15:54;94684.16;;;10.32;92.10
12785;BME280;6456;42.680;23.260;2022-11-04T05:18:22;94667.84;;;10.24;92.23
12785;BME280;6456;42.680;23.260;2022-11-04T05:20:48;94621.59;;;9.97;91.56
12785;BME280;6456;42.680;23.260;2022-11-04T05:23:15;94594.16;;;9.80;91.06
12785;BME280;6456;42.680;23.260;2022-11-04T05:25:44;94592.75;;;9.77;91.41
12785;BME280;6456;42.680;23.260;2022-11-04T05:28:11;94585.50;;;9.73;92.15
12785;BME280;6456;42.680;23.260;2022-11-04T05:30:38;94715.44;;;10.54;92.04
12785;BME280;6456;42.680;23.260;2022-11-04T05:33:05;94663.00;;;10.21;90.81
12785;BME280;6456;42.680;23.260;2022-11-04T05:35:32;94656.72;;;10.15;90.40
12785;BME280;6456;42.680;23.260;2022-11-04T05:37:59;94720.13;;;10.52;91.16
12785;BME280;6456;42.680;23.260;2022-11-04T05:40:26;94695.91;;;10.37;91.40
12785;BME280;6456;42.680;23.260;2022-11-04T05:42:57;94714.84;;;10.52;92.17
12785;BME280;6456;42.680;23.260;2022-11-04T05:45:25;94668.47;;;10.19;92.69
12785;BME280;6456;42.680;23.260;2022-11-04T05:47:59;94648.09;;;9.95;93.00
12785;BME280;6456;42.680;23.260;2022-11-04T05:50:27;94695.09;;;10.36;93.18
12785;BME280;6456;42.680;23.260;2022-11-04T05:52:56;94733.63;;;10.62;92.85
12785;BME280;6456;42.680;23.260;2022-11-04T05:55:23;94711.22;;;10.46;93.25
12785;BME280;6456;42.680;23.260;2022-11-04T05:57:50;94651.66;;;10.07;93.42
12785;BME280;6456;42.680;23.260;2022-11-04T06:00:19;94680.94;;;10.30;93.98
12785;BME280;6456;42.680;23.260;2022-11-04T06:02:46;94701.97;;;10.30;94.64
12785;BME280;6456;42.680;23.260;2022-11-04T06:05:12;94723.16;;;10.42;95.51
12785;BME280;6456;42.680;23.260;2022-11-04T06:07:39;94651.13;;;9.99;95.60
12785;BME280;6456;42.680;23.260;2022-11-04T06:10:07;94738.94;;;10.42;95.77
12785;BME280;6456;42.680;23.260;2022-11-04T06:12:34;94737.91;;;10.50;96.08
12785;BME280;6456;42.680;23.260;2022-11-04T06:15:01;94672.06;;;10.25;95.90
12785;BME280;6456;42.680;23.260;2022-11-04T06:17:29;94629.69;;;9.95;96.06
12785;BME280;6456;42.680;23.260;2022-11-04T06:19:56;94667.25;;;10.22;95.64
12785;BME280;6456;42.680;23.260;2022-11-04T06:22:23;94669.03;;;10.28;95.88
12785;BME280;6456;42.680;23.260;2022-11-04T06:24:50;94666.44;;;10.21;95.92
12785;BME280;6456;42.680;23.260;2022-11-04T06:27:16;94674.88;;;10.37;96.47
12785;BME280;6456;42.680;23.260;2022-11-04T06:29:43;94716.41;;;10.66;96.69
12785;BME280;6456;42.680;23.260;2022-11-04T06:32:13;94621.56;;;10.03;96.81
12785;BME280;6456;42.680;23.260;2022-11-04T06:34:42;94659.91;;;10.30;98.01
12785;BME280;6456;42.680;23.260;2022-11-04T06:37:20;94655.72;;;10.16;98.96
12785;BME280;6456;42.680;23.260;2022-11-04T06:39:47;94684.94;;;10.40;99.28
12785;BME280;6456;42.680;23.260;2022-11-04T06:42:14;94729.78;;;10.64;99.63
12785;BME280;6456;42.680;23.260;2022-11-04T06:44:40;94722.88;;;10.63;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T06:47:08;94716.84;;;10.56;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T06:49:35;94746.75;;;10.68;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T06:52:03;94681.31;;;10.41;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T06:54:30;94742.25;;;10.82;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T06:56:57;94742.25;;;10.82;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T06:59:24;94705.09;;;10.59;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:01:51;94731.25;;;10.85;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:04:18;94698.81;;;10.60;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:06:45;94706.97;;;10.83;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:09:14;94741.25;;;11.08;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:11:42;94688.91;;;10.93;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:14:09;94725.53;;;11.26;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:16:36;94688.41;;;11.09;100.00
12785;BME280;6456;42.680;23.260;2022-11-04T07:19:04;94702.47;;;11.21;99.62
12785;BME280;6456;42.680;23.260;2022-11-04T07:21:31;94665.72;;;11.08;98.75
12785;BME280;6456;42.680;23.260;2022-11-04T07:24:00;94711.78;;;11.48;98.26
12785;BME280;6456;42.680;23.260;2022-11-04T07:26:29;94655.41;;;11.07;97.95
12785;BME280;6456;42.680;23.260;2022-11-04T07:28:56;94651.03;;;11.19;97.21
12785;BME280;6456;42.680;23.260;2022-11-04T07:31:25;94691.88;;;11.52;96.59
12785;BME280;6456;42.680;23.260;2022-11-04T07:33:52;94656.78;;;11.34;95.93
12785;BME280;6456;42.680;23.260;2022-11-04T07:36:19;94692.66;;;11.59;95.90
12785;BME280;6456;42.680;23.260;2022-11-04T07:38:47;94703.03;;;11.79;95.47
12785;BME280;6456;42.680;23.260;2022-11-04T07:41:15;94688.38;;;11.83;94.69
12785;BME280;6456;42.680;23.260;2022-11-04T07:43:47;94701.59;;;12.01;94.41
12785;BME280;6456;42.680;23.260;2022-11-04T07:46:14;94655.00;;;11.77;94.06
12785;BME280;6456;42.680;23.260;2022-11-04T07:48:41;94702.25;;;12.15;94.19
12785;BME280;6456;42.680;23.260;2022-11-04T07:51:10;94675.94;;;12.08;94.63
12785;BME280;6456;42.680;23.260;2022-11-04T07:53:37;94615.50;;;11.71;94.16
12785;BME280;6456;42.680;23.260;2022-11-04T07:56:06;94691.97;;;12.25;93.84
12785;BME280;6456;42.680;23.260;2022-11-04T07:58:33;94698.00;;;12.32;93.59
12785;BME280;6456;42.680;23.260;2022-11-04T08:01:10;94610.53;;;11.81;94.24
12785;BME280;6456;42.680;23.260;2022-11-04T08:03:41;94689.19;;;12.38;94.86
12785;BME280;6456;42.680;23.260;2022-11-04T08:06:12;94652.41;;;12.25;95.47
12785;BME280;6456;42.680;23.260;2022-11-04T08:08:39;94692.34;;;12.47;94.56
12785;BME280;6456;42.680;23.260;2022-11-04T08:11:09;94674.06;;;12.45;93.31
12785;BME280;6456;42.680;23.260;2022-11-04T08:13:37;94677.13;;;12.60;93.78
12785;BME280;6456;42.680;23.260;2022-11-04T08:16:09;94657.19;;;12.64;93.54
12785;BME280;6456;42.680;23.260;2022-11-04T08:18:38;94601.66;;;12.41;93.12
12785;BME280;6456;42.680;23.260;2022-11-04T08:21:06;94657.97;;;12.95;92.44
12785;BME280;6456;42.680;23.260;2022-11-04T08:23:33;94566.78;;;12.39;90.77
12785;BME280;6456;42.680;23.260;2022-11-04T08:26:07;94595.22;;;12.67;90.90
12785;BME280;6456;42.680;23.260;2022-11-04T08:28:34;94527.69;;;12.48;89.88
12785;BME280;6456;42.680;23.260;2022-11-04T08:31:03;94653.13;;;13.33;89.48
12785;BME280;6456;42.680;23.260;2022-11-04T08:33:33;94647.28;;;13.31;88.92
12785;BME280;6456;42.680;23.260;2022-11-04T08:36:06;94551.72;;;12.69;87.88
12785;BME280;6456;42.680;23.260;2022-11-04T08:38:33;94630.28;;;13.27;88.49
12785;BME280;6456;42.680;23.260;2022-11-04T08:41:03;94642.78;;;13.43;88.37
12785;BME280;6456;42.680;23.260;2022-11-04T08:43:30;94612.47;;;13.34;88.07
12785;BME280;6456;42.680;23.260;2022-11-04T08:45:58;94623.97;;;13.51;88.34
12785;BME280;6456;42.680;23.260;2022-11-04T08:48:25;94623.38;;;13.61;87.84
12785;BME280;6456;42.680;23.260;2022-11-04T08:50:55;94644.28;;;13.74;86.74
12785;BME280;6456;42.680;23.260;2022-11-04T08:53:23;94636.84;;;13.82;86.68
12785;BME280;6456;42.680;23.260;2022-11-04T08:55:50;94640.16;;;13.89;85.96
12785;BME280;6456;42.680;23.260;2022-11-04T08:58:17;94620.22;;;13.98;85.01
12785;BME280;6456;42.680;23.260;2022-11-04T09:00:44;94606.34;;;13.91;83.68
12785;BME280;6456;42.680;23.260;2022-11-04T09:03:11;94627.25;;;14.04;83.59
12785;BME280;6456;42.680;23.260;2022-11-04T09:05:39;94629.97;;;14.21;82.83
12785;BME280;6456;42.680;23.260;2022-11-04T09:08:10;94602.03;;;14.13;82.26
12785;BME280;6456;42.680;23.260;2022-11-04T09:10:40;94568.00;;;14.05;81.91
12785;BME280;6456;42.680;23.260;2022-11-04T09:13:07;94545.44;;;14.14;81.24
12785;BME280;6456;42.680;23.260;2022-11-04T09:15:34;94602.38;;;14.57;79.90
12785;BME280;6456;42.680;23.260;2022-11-04T09:18:01;94600.47;;;14.69;80.82
12785;BME280;6456;42.680;23.260;2022-11-04T09:20:28;94601.13;;;14.76;80.15
12785;BME280;6456;42.680;23.260;2022-11-04T09:22:56;94599.53;;;14.92;78.94
12785;BME280;6456;42.680;23.260;2022-11-04T09:25:25;94587.19;;;14.97;77.23
12785;BME280;6456;42.680;23.260;2022-11-04T09:27:52;94531.44;;;14.59;76.98
12785;BME280;6456;42.680;23.260;2022-11-04T09:30:18;94526.56;;;14.67;75.63
12785;BME280;6456;42.680;23.260;2022-11-04T09:32:45;94534.97;;;14.81;75.81
12785;BME280;6456;42.680;23.260;2022-11-04T09:35:12;94564.38;;;14.96;76.46
12785;BME280;6456;42.680;23.260;2022-11-04T09:37:40;94582.22;;;15.17;77.09
12785;BME280;6456;42.680;23.260;2022-11-04T09:40:11;94571.28;;;15.30;76.87
12785;BME280;6456;42.680;23.260;2022-11-04T09:42:50;94571.53;;;15.46;76.98
12785;BME280;6456;42.680;23.260;2022-11-04T09:45:24;94567.50;;;15.60;75.67
12785;BME280;6456;42.680;23.260;2022-11-04T09:47:55;94475.88;;;15.14;74.26
12785;BME280;6456;42.680;23.260;2022-11-04T09:50:26;94538.25;;;15.76;73.58
12785;BME280;6456;42.680;23.260;2022-11-04T09:52:57;94521.13;;;15.84;73.03
12785;BME280;6456;42.680;23.260;2022-11-04T09:55:29;94450.13;;;15.48;72.86
12785;BME280;6456;42.680;23.260;2022-11-04T09:57:59;94502.06;;;15.87;72.68
12785;BME280;6456;42.680;23.260;2022-11-04T10:00:29;94522.22;;;16.10;71.62
12785;BME280;6456;42.680;23.260;2022-11-04T10:03:14;94518.06;;;16.19;69.82
12785;BME280;6456;42.680;23.260;2022-11-04T10:05:55;94496.22;;;16.12;69.31
12785;BME280;6456;42.680;23.260;2022-11-04T10:08:49;94502.25;;;16.29;68.43
12785;BME280;6456;42.680;23.260;2022-11-04T10:11:25;94475.34;;;16.20;68.70
12785;BME280;6456;42.680;23.260;2022-11-04T10:14:09;94452.56;;;16.24;67.87
12785;BME280;6456;42.680;23.260;2022-11-04T10:16:48;94467.00;;;16.33;67.45
12785;BME280;6456;42.680;23.260;2022-11-04T10:19:35;94515.31;;;16.57;68.19
12785;BME280;6456;42.680;23.260;2022-11-04T10:22:10;94449.19;;;16.34;68.24
12785;BME280;6456;42.680;23.260;2022-11-04T10:24:45;94489.88;;;16.66;67.49
12785;BME280;6456;42.680;23.260;2022-11-04T10:27:16;94453.91;;;16.53;67.53
12785;BME280;6456;42.680;23.260;2022-11-04T10:29:49;94484.19;;;16.84;67.11
12785;BME280;6456;42.680;23.260;2022-11-04T10:32:20;94476.72;;;16.81;66.65
12785;BME280;6456;42.680;23.260;2022-11-04T10:34:52;94459.16;;;16.75;65.95
12785;BME280;6456;42.680;23.260;2022-11-04T10:37:23;94450.38;;;16.75;65.93
12785;BME280;6456;42.680;23.260;2022-11-04T10:39:52;94437.03;;;16.70;65.03
12785;BME280;6456;42.680;23.260;2022-11-04T10:42:22;94454.25;;;16.99;64.89
12785;BME280;6456;42.680;23.260;2022-11-04T10:44:51;94402.28;;;16.76;65.55
12785;BME280;6456;42.680;23.260;2022-11-04T10:47:27;94385.47;;;16.60;65.17
12785;BME280;6456;42.680;23.260;2022-11-04T10:50:23;94440.25;;;17.08;65.77
12785;BME280;6456;42.680;23.260;2022-11-04T10:52:54;94434.06;;;16.98;65.86
12785;BME280;6456;42.680;23.260;2022-11-04T10:55:35;94406.31;;;16.84;65.95
12785;BME280;6456;42.680;23.260;2022-11-04T10:58:11;94375.41;;;16.67;65.31
12785;BME280;6456;42.680;23.260;2022-11-04T11:00:41;94404.28;;;16.96;65.77
12785;BME280;6456;42.680;23.260;2022-11-04T11:03:29;94411.00;;;17.03;64.55
12785;BME280;6456;42.680;23.260;2022-11-04T11:06:11;94301.88;;;16.41;63.97
12785;BME280;6456;42.680;23.260;2022-11-04T11:08:40;94402.78;;;17.10;64.40
12785;BME280;6456;42.680;23.260;2022-11-04T11:11:08;94402.22;;;17.08;63.28
12785;BME280;6456;42.680;23.260;2022-11-04T11:13:37;94330.44;;;16.61;63.37
12785;BME280;6456;42.680;23.260;2022-11-04T11:16:09;94342.75;;;16.72;64.56
12785;BME280;6456;42.680;23.260;2022-11-04T11:18:37;94365.78;;;17.03;64.49
12785;BME280;6456;42.680;23.260;2022-11-04T11:21:09;94369.34;;;17.24;63.37
12785;BME280;6456;42.680;23.260;2022-11-04T11:23:41;94371.84;;;17.46;63.20
12785;BME280;6456;42.680;23.260;2022-11-04T11:26:12;94346.78;;;17.37;62.17
12785;BME280;6456;42.680;23.260;2022-11-04T11:28:40;94348.69;;;17.51;61.28
12785;BME280;6456;42.680;23.260;2022-11-04T11:31:15;94354.09;;;17.76;61.95
12785;BME280;6456;42.680;23.260;2022-11-04T11:33:53;94329.63;;;17.69;60.25
12785;BME280;6456;42.680;23.260;2022-11-04T11:36:23;94303.53;;;17.66;58.80
12785;BME280;6456;42.680;23.260;2022-11-04T11:38:59;94335.78;;;17.90;57.96
12785;BME280;6456;42.680;23.260;2022-11-04T11:41:29;94301.69;;;17.72;57.44
12785;BME280;6456;42.680;23.260;2022-11-04T11:44:06;94287.59;;;17.76;56.70
12785;BME280;6456;42.680;23.260;2022-11-04T11:46:49;94303.56;;;17.91;57.11
12785;BME280;6456;42.680;23.260;2022-11-04T11:49:23;94264.72;;;17.75;57.36
12785;BME280;6456;42.680;23.260;2022-11-04T11:51:52;94313.69;;;18.15;58.20
12785;BME280;6456;42.680;23.260;2022-11-04T11:54:22;94272.69;;;17.85;57.96
12785;BME280;6456;42.680;23.260;2022-11-04T11:56:54;94257.78;;;17.84;57.53
12785;BME280;6456;42.680;23.260;2022-11-04T11:59:35;94305.72;;;18.15;56.59
12785;BME280;6456;42.680;23.260;2022-11-04T12:02:20;94311.03;;;18.15;56.55
12785;BME280;6456;42.680;23.260;2022-11-04T12:04:48;94306.78;;;18.19;56.40
12785;BME280;6456;42.680;23.260;2022-11-04T12:07:21;94279.09;;;18.15;56.44
12785;BME280;6456;42.680;23.260;2022-11-04T12:10:00;94254.06;;;17.96;55.65
12785;BME280;6456;42.680;23.260;2022-11-04T12:12:47;94270.28;;;18.04;55.71
12785;BME280;6456;42.680;23.260;2022-11-04T12:15:31;94275.38;;;18.11;55.90
12785;BME280;6456;42.680;23.260;2022-11-04T12:18:12;94268.44;;;18.00;56.30
12785;BME280;6456;42.680;23.260;2022-11-04T12:20:51;94298.00;;;18.23;56.13
12785;BME280;6456;42.680;23.260;2022-11-04T12:23:25;94246.34;;;17.94;56.23
12785;BME280;6456;42.680;23.260;2022-11-04T12:26:04;94266.56;;;18.30;55.96
12785;BME280;6456;42.680;23.260;2022-11-04T12:28:47;94268.41;;;18.35;55.35
12785;BME280;6456;42.680;23.260;2022-11-04T12:31:25;94272.69;;;18.41;55.23
12785;BME280;6456;42.680;23.260;2022-11-04T12:34:05;94284.94;;;18.57;55.04
12785;BME280;6456;42.680;23.260;2022-11-04T12:36:51;94276.41;;;18.55;54.31
12785;BME280;6456;42.680;23.260;2022-11-04T12:39:32;94265.25;;;18.48;54.08
12785;BME280;6456;42.680;23.260;2022-11-04T12:42:13;94274.22;;;18.72;53.91
12785;BME280;6456;42.680;23.260;2022-11-04T12:44:47;94224.72;;;18.46;53.29
12785;BME280;6456;42.680;23.260;2022-11-04T12:47:27;94265.19;;;18.73;53.39
12785;BME280;6456;42.680;23.260;2022-11-04T12:50:34;94258.50;;;18.76;53.51
12785;BME280;6456;42.680;23.260;2022-11-04T12:53:27;94261.94;;;18.91;53.58
12785;BME280;6456;42.680;23.260;2022-11-04T12:56:04;94257.38;;;18.87;52.91
12785;BME280;6456;42.680;23.260;2022-11-04T12:58:41;94234.75;;;18.79;52.06
12785;BME280;6456;42.680;23.260;2022-11-04T13:01:13;94260.56;;;18.94;51.79
12785;BME280;6456;42.680;23.260;2022-11-04T13:03:46;94222.53;;;18.73;52.23
12785;BME280;6456;42.680;23.260;2022-11-04T13:06:18;94261.94;;;18.91;51.01
12785;BME280;6456;42.680;23.260;2022-11-04T13:08:50;94247.03;;;18.80;51.00
12785;BME280;6456;42.680;23.260;2022-11-04T13:11:22;94254.50;;;18.83;51.41
12785;BME280;6456;42.680;23.260;2022-11-04T13:13:57;94268.31;;;18.90;51.95
12785;BME280;6456;42.680;23.260;2022-11-04T13:16:27;94272.03;;;18.94;51.99
12785;BME280;6456;42.680;23.260;2022-11-04T13:18:56;94210.34;;;18.52;52.20
12785;BME280;6456;42.680;23.260;2022-11-04T13:21:27;94225.75;;;18.70;52.69
12785;BME280;6456;42.680;23.260;2022-11-04T13:23:58;94268.03;;;18.97;52.90
12785;BME280;6456;42.680;23.260;2022-11-04T13:26:29;94260.28;;;19.00;52.94
12785;BME280;6456;42.680;23.260;2022-11-04T13:29:02;94229.44;;;18.79;53.01
12785;BME280;6456;42.680;23.260;2022-11-04T13:31:39;94249.91;;;18.94;53.67