sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2023-04-30T00:00:56;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:03:21;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:05:52;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:08:18;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:10:44;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:13:10;10.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:15:38;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:18:04;9.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:20:32;9.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:22:59;10.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:25:25;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:27:51;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:30:17;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:32:43;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:35:10;10.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:37:36;10.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:40:02;10.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:42:28;10.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:44:54;10.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:47:20;10.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:49:46;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:52:12;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:54:38;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:57:04;10.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T00:59:32;10.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:01:58;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:04:24;10.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:06:50;10.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:09:17;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:12:04;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:17:07;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:19:46;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:30:26;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:32:53;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:35:19;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:46:23;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:52:02;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:54:51;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:57:27;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T01:59:53;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:02:19;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:04:45;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:07:16;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:09:45;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:12:11;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:14:37;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:17:03;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:19:29;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:21:55;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:24:21;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:26:47;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:29:13;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:31:39;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:34:05;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:36:31;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:39:00;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:41:27;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:43:52;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:46:19;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:48:44;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:51:10;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:53:36;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:56:02;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T02:58:29;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:00:54;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:03:20;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:05:46;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:08:12;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:10:38;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:13:05;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:15:31;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:17:58;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:20:23;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:22:50;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:25:15;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:27:41;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:30:08;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:32:33;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:35:00;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:37:25;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:39:51;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:42:17;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:44:43;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:47:09;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:49:35;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:52:01;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:54:28;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:56:54;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T03:59:20;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:01:46;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:04:12;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:06:38;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:09:04;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:11:30;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:13:56;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:16:22;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:18:48;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:21:14;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:23:40;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:26:06;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:28:32;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:30:58;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:33:24;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:35:50;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:38:16;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:40:50;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:43:16;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:45:42;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:48:08;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:50:34;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:53:00;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:55:26;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T04:57:52;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:00:18;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:02:46;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:05:12;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:07:39;10.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:10:06;10.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:12:33;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:14:58;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:17:24;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:19:51;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:22:17;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:24:43;12.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:27:09;12.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:29:35;12.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:32:01;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:34:27;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:36:53;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:39:19;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:41:45;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:44:11;12.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:46:37;13.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:49:03;12.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:51:29;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:53:55;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:56:22;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T05:58:49;17.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:01:18;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:03:44;18.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:06:09;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:08:35;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:11:01;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:13:30;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:15:56;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:18:22;21.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:20:48;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:23:14;21.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:25:40;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:28:06;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:30:33;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:33:00;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:35:25;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:37:52;21.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:40:17;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:42:44;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:45:11;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:47:40;26.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:50:07;29.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:52:33;27.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:54:59;27.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:57:26;27.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T06:59:52;24.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:02:18;26.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:04:44;28.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:07:10;30.20;98.80
26655;DHT22;14278;50.784;4.630;2023-04-30T07:09:36;27.40;98.80
26655;DHT22;14278;50.784;4.630;2023-04-30T07:12:02;30.50;98.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:14:29;29.50;95.50
26655;DHT22;14278;50.784;4.630;2023-04-30T07:16:54;31.10;95.60
26655;DHT22;14278;50.784;4.630;2023-04-30T07:19:20;28.90;93.20
26655;DHT22;14278;50.784;4.630;2023-04-30T07:21:48;28.20;98.40
26655;DHT22;14278;50.784;4.630;2023-04-30T07:24:14;28.90;94.80
26655;DHT22;14278;50.784;4.630;2023-04-30T07:26:40;27.70;97.50
26655;DHT22;14278;50.784;4.630;2023-04-30T07:29:06;28.60;96.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:31:32;29.50;94.50
26655;DHT22;14278;50.784;4.630;2023-04-30T07:33:59;28.90;93.80
26655;DHT22;14278;50.784;4.630;2023-04-30T07:36:24;28.50;94.10
26655;DHT22;14278;50.784;4.630;2023-04-30T07:38:52;29.20;95.80
26655;DHT22;14278;50.784;4.630;2023-04-30T07:41:17;28.90;93.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:43:43;28.80;94.30
26655;DHT22;14278;50.784;4.630;2023-04-30T07:46:10;27.30;94.20
26655;DHT22;14278;50.784;4.630;2023-04-30T07:48:35;26.10;98.10
26655;DHT22;14278;50.784;4.630;2023-04-30T07:51:02;23.90;98.00
26655;DHT22;14278;50.784;4.630;2023-04-30T07:53:29;25.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T07:55:55;27.90;98.60
26655;DHT22;14278;50.784;4.630;2023-04-30T07:58:21;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T08:00:47;24.20;99.70
26655;DHT22;14278;50.784;4.630;2023-04-30T08:03:13;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T08:05:39;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T08:08:05;25.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T08:10:32;27.30;99.20
26655;DHT22;14278;50.784;4.630;2023-04-30T08:12:58;26.60;99.40
26655;DHT22;14278;50.784;4.630;2023-04-30T08:15:24;28.20;98.30
26655;DHT22;14278;50.784;4.630;2023-04-30T08:17:50;28.40;96.80
26655;DHT22;14278;50.784;4.630;2023-04-30T08:20:16;28.40;96.50
26655;DHT22;14278;50.784;4.630;2023-04-30T08:22:43;29.60;95.50
26655;DHT22;14278;50.784;4.630;2023-04-30T08:25:12;30.30;94.40
26655;DHT22;14278;50.784;4.630;2023-04-30T08:27:39;29.70;95.10
26655;DHT22;14278;50.784;4.630;2023-04-30T08:30:06;28.20;95.60
26655;DHT22;14278;50.784;4.630;2023-04-30T08:32:35;29.80;94.40
26655;DHT22;14278;50.784;4.630;2023-04-30T08:35:05;31.10;91.90
26655;DHT22;14278;50.784;4.630;2023-04-30T08:37:31;30.80;93.00
26655;DHT22;14278;50.784;4.630;2023-04-30T08:39:58;29.00;92.60
26655;DHT22;14278;50.784;4.630;2023-04-30T08:42:31;28.30;94.10
26655;DHT22;14278;50.784;4.630;2023-04-30T08:44:59;28.30;94.70
26655;DHT22;14278;50.784;4.630;2023-04-30T08:47:26;28.20;93.80
26655;DHT22;14278;50.784;4.630;2023-04-30T08:49:52;27.30;94.30
26655;DHT22;14278;50.784;4.630;2023-04-30T08:52:20;26.80;95.40
26655;DHT22;14278;50.784;4.630;2023-04-30T08:54:47;25.70;95.80
26655;DHT22;14278;50.784;4.630;2023-04-30T08:57:13;24.50;97.20
26655;DHT22;14278;50.784;4.630;2023-04-30T08:59:39;23.70;99.40
26655;DHT22;14278;50.784;4.630;2023-04-30T09:02:05;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:04:32;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:06:59;24.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:09:29;24.30;99.60
26655;DHT22;14278;50.784;4.630;2023-04-30T09:15:00;22.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:17:28;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:22:34;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:25:01;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:27:27;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:29:53;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:32:19;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:34:44;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:37:11;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:39:55;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:42:21;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:44:47;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:47:17;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:49:47;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:52:16;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:54:44;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:57:11;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T09:59:42;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:02:08;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:04:36;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:07:08;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:09:39;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:12:14;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:14:48;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:17:16;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:19:47;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:22:14;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:24:41;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:27:08;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:29:33;21.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:31:59;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:34:54;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:40:00;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:42:29;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:44:55;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:47:28;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:50:02;24.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T10:52:29;24.70;99.40
26655;DHT22;14278;50.784;4.630;2023-04-30T10:54:55;26.10;98.60
26655;DHT22;14278;50.784;4.630;2023-04-30T10:57:21;25.10;99.00
26655;DHT22;14278;50.784;4.630;2023-04-30T10:59:53;25.00;99.40
26655;DHT22;14278;50.784;4.630;2023-04-30T11:02:43;25.00;95.80
26655;DHT22;14278;50.784;4.630;2023-04-30T11:05:16;24.30;97.50
26655;DHT22;14278;50.784;4.630;2023-04-30T11:07:49;24.50;97.60
26655;DHT22;14278;50.784;4.630;2023-04-30T11:10:15;24.70;96.80
26655;DHT22;14278;50.784;4.630;2023-04-30T11:12:47;25.10;97.10
26655;DHT22;14278;50.784;4.630;2023-04-30T11:15:15;25.10;97.00
26655;DHT22;14278;50.784;4.630;2023-04-30T11:17:43;25.70;97.70
26655;DHT22;14278;50.784;4.630;2023-04-30T11:20:17;25.70;95.10
26655;DHT22;14278;50.784;4.630;2023-04-30T11:22:44;25.40;96.60
26655;DHT22;14278;50.784;4.630;2023-04-30T11:25:11;24.60;98.60
26655;DHT22;14278;50.784;4.630;2023-04-30T11:27:42;25.70;96.40
26655;DHT22;14278;50.784;4.630;2023-04-30T11:30:14;25.20;96.20
26655;DHT22;14278;50.784;4.630;2023-04-30T11:32:44;23.00;96.50
26655;DHT22;14278;50.784;4.630;2023-04-30T11:35:12;23.70;96.50
26655;DHT22;14278;50.784;4.630;2023-04-30T11:37:39;24.10;98.00
26655;DHT22;14278;50.784;4.630;2023-04-30T11:40:07;22.10;97.40
26655;DHT22;14278;50.784;4.630;2023-04-30T11:42:36;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T11:45:08;21.40;99.30
26655;DHT22;14278;50.784;4.630;2023-04-30T11:47:51;22.70;97.40
26655;DHT22;14278;50.784;4.630;2023-04-30T11:50:18;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T11:52:50;22.80;97.30
26655;DHT22;14278;50.784;4.630;2023-04-30T11:55:18;22.40;99.00
26655;DHT22;14278;50.784;4.630;2023-04-30T11:57:46;21.80;97.70
26655;DHT22;14278;50.784;4.630;2023-04-30T12:00:14;21.80;98.80
26655;DHT22;14278;50.784;4.630;2023-04-30T12:02:41;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:05:17;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:07:54;21.90;99.20
26655;DHT22;14278;50.784;4.630;2023-04-30T12:10:22;21.40;98.60
26655;DHT22;14278;50.784;4.630;2023-04-30T12:12:49;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:15:17;20.90;99.70
26655;DHT22;14278;50.784;4.630;2023-04-30T12:17:44;20.40;98.30
26655;DHT22;14278;50.784;4.630;2023-04-30T12:20:12;20.20;99.50
26655;DHT22;14278;50.784;4.630;2023-04-30T12:22:40;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:25:13;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:27:41;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:30:10;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:32:43;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:35:20;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:37:48;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:40:14;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:42:44;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:45:12;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:47:39;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:50:09;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:52:37;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T12:55:16;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:00:41;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:03:07;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:05:32;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:08:02;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:10:31;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:12:57;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:15:23;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:17:49;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:20:16;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:22:42;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:25:08;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:27:33;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:30:01;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:32:28;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:34:54;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:37:21;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:39:46;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:42:15;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:44:42;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:47:10;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:49:36;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:52:05;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:54:31;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:56:57;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T13:59:27;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:01:53;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:04:19;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:06:45;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:09:13;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:11:40;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:14:07;20.00;99.80
26655;DHT22;14278;50.784;4.630;2023-04-30T14:16:33;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:18:59;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:21:25;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:23:53;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:26:19;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:28:46;20.00;99.80
26655;DHT22;14278;50.784;4.630;2023-04-30T14:31:12;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:33:38;20.30;99.20
26655;DHT22;14278;50.784;4.630;2023-04-30T14:36:04;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:38:30;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:40:56;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:43:22;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:45:48;19.80;99.80
26655;DHT22;14278;50.784;4.630;2023-04-30T14:48:14;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:50:40;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:53:06;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:55:34;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T14:58:00;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:00:26;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:02:52;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:05:18;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:07:43;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:10:10;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:12:36;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:15:02;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:17:29;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:19:56;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:22:25;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:24:51;20.50;99.80
26655;DHT22;14278;50.784;4.630;2023-04-30T15:27:18;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:29:44;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:32:11;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:34:38;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:37:03;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:39:29;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:41:55;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:44:21;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:46:47;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:49:13;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:51:40;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:54:06;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:56:35;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T15:59:01;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T16:01:27;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T16:03:53;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T16:06:19;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-04-30T16:08:46;19.50;99.90