sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55633;SDS011;41504;53.162;6.788;2023-02-19T00:01:16;24.70;;;12.35;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:03:47;21.42;;;12.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:06:17;21.50;;;11.68;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:08:44;22.27;;;11.93;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:11:11;20.02;;;11.73;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:13:43;19.25;;;10.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:16:14;21.67;;;10.85;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:18:42;20.23;;;10.95;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:21:08;17.42;;;9.95;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:23:34;19.48;;;10.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:26:04;19.08;;;9.43;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:28:35;20.92;;;10.82;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:31:08;19.33;;;9.68;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:33:39;16.88;;;9.15;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:36:05;19.27;;;10.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:38:31;21.52;;;10.68;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:41:00;18.77;;;9.95;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:43:26;17.50;;;9.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:45:52;20.60;;;9.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:48:17;22.05;;;9.57;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:50:43;22.67;;;10.35;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:53:09;19.10;;;9.85;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:55:34;22.02;;;10.68;;
55633;SDS011;41504;53.162;6.788;2023-02-19T00:58:00;21.63;;;9.82;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:00:26;22.65;;;9.98;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:02:52;22.67;;;10.27;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:05:17;19.08;;;9.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:07:43;21.65;;;9.52;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:10:09;17.73;;;9.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:12:35;19.65;;;9.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:15:00;16.73;;;9.98;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:17:26;17.13;;;9.32;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:19:52;20.63;;;10.07;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:22:17;20.77;;;10.07;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:24:43;15.82;;;9.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:27:09;21.60;;;10.68;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:29:34;19.98;;;9.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:32:00;23.33;;;11.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:34:26;25.52;;;11.98;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:36:54;24.52;;;11.65;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:39:19;25.92;;;13.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:41:45;25.90;;;14.07;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:46:40;6.00;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:51:46;2.17;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:54:19;2.78;;;1.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:56:49;1.55;;;1.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T01:59:15;2.63;;;1.23;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:01:42;2.25;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:04:08;1.02;;;0.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:06:43;2.47;;;1.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:09:15;1.48;;;1.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:12:01;2.33;;;0.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:14:28;1.17;;;1.08;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:22:54;1.98;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:25:55;1.75;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:31:42;1.92;;;1.08;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:34:15;2.83;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:36:46;3.53;;;1.25;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:39:16;2.20;;;1.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:41:47;3.88;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:44:35;2.58;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:47:02;2.63;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:49:30;3.25;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:51:57;4.10;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:54:45;3.67;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:57:29;3.45;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T02:59:54;5.03;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:02:25;4.10;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:10:19;4.40;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:12:49;4.03;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:15:36;4.53;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:18:45;4.22;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:21:33;4.05;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:24:02;3.90;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:26:48;4.28;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:29:19;3.90;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:31:48;4.50;;;2.58;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:34:19;5.40;;;2.53;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:36:56;5.18;;;2.97;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:39:26;5.32;;;3.15;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:42:02;5.35;;;3.13;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:47:42;5.03;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T03:56:24;4.85;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:01:30;4.43;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:06:42;4.82;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:09:16;5.10;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:11:44;4.57;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:14:17;4.90;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:17:04;4.40;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:19:35;5.40;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:22:04;4.68;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:24:41;5.22;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:27:11;5.45;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:29:37;5.75;;;2.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:32:03;5.90;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:34:29;5.35;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:36:54;6.03;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:39:20;5.97;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:41:46;4.88;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:44:11;4.82;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:46:38;3.70;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:49:04;3.22;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:51:30;4.20;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:53:56;4.28;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:56:21;3.53;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T04:58:47;5.97;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:01:13;5.85;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:03:39;4.93;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:06:06;4.93;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:08:35;5.50;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:11:02;4.25;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:13:29;4.72;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:15:59;4.43;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:18:28;5.07;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:20:55;6.30;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:23:22;4.30;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:25:48;5.25;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:28:13;5.55;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:30:51;4.75;;;2.35;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:33:18;4.50;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:35:46;4.20;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:38:13;6.50;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:40:40;4.30;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:43:06;4.50;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:45:33;4.60;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:47:59;4.72;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:50:25;4.50;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:52:52;5.47;;;2.22;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:55:18;5.40;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T05:57:44;5.22;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:00:12;5.13;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:02:40;4.30;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:05:06;5.43;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:07:33;4.32;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:09:59;6.45;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:12:25;7.45;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:14:51;4.93;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:17:17;4.68;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:19:42;4.35;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:22:08;5.53;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:24:34;5.20;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:27:05;5.93;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:29:31;5.10;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:31:58;6.45;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:34:24;7.03;;;2.35;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:36:50;5.93;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:39:16;5.75;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:41:41;5.72;;;2.08;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:44:07;7.05;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:46:33;5.10;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:48:59;5.20;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:51:27;5.50;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:53:53;7.40;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T06:58:46;6.57;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:01:12;6.63;;;2.35;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:03:38;6.22;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:06:03;4.90;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:08:29;6.38;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:10:55;6.47;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:13:22;7.18;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:15:50;6.45;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:18:21;5.53;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:20:47;6.70;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:23:13;7.10;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:25:38;5.90;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:28:04;9.40;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:30:30;10.63;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:32:56;5.53;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:35:21;6.72;;;2.45;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:37:47;6.05;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:40:13;7.05;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:42:39;6.70;;;2.22;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:45:04;5.95;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:47:30;4.95;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:49:56;4.78;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:52:22;6.07;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:54:48;6.18;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:57:13;7.38;;;2.72;;
55633;SDS011;41504;53.162;6.788;2023-02-19T07:59:39;5.35;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:02:14;5.38;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:05:00;6.28;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:07:32;6.28;;;3.63;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:09:59;6.35;;;2.85;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:12:43;6.90;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:15:28;6.88;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:17:53;6.18;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:20:19;7.30;;;2.45;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:22:45;6.38;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:25:10;5.38;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:27:36;3.97;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:30:02;7.28;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:32:28;4.45;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:34:54;4.70;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:37:19;5.43;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:39:45;3.15;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:42:11;5.47;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:44:36;5.88;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:47:02;5.13;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:49:29;4.95;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:51:54;7.07;;;1.45;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:54:20;4.75;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:56:46;6.80;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T08:59:11;5.60;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:01:37;5.68;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:04:03;5.95;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:06:29;5.00;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:08:54;6.82;;;2.92;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:11:20;5.82;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:13:46;6.28;;;2.53;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:16:11;5.80;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:18:37;7.47;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:21:03;6.57;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:23:33;6.65;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:26:00;4.95;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:28:31;5.93;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:30:56;6.30;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:33:28;6.40;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:35:57;6.63;;;2.80;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:38:23;7.28;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:40:49;6.07;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:43:15;10.02;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:45:44;6.88;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:48:11;4.88;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:50:38;6.25;;;2.22;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:53:11;6.60;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T09:55:46;5.25;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:00:54;5.72;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:03:30;5.70;;;1.85;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:06:07;6.18;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:08:39;8.23;;;2.67;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:11:06;8.20;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:13:43;5.53;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:16:13;5.90;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:18:43;4.43;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:21:11;6.75;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:23:41;4.32;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:26:08;4.40;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:28:34;4.28;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:31:01;5.30;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:33:49;5.68;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:36:26;4.55;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:38:53;2.97;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:41:20;3.30;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:44:04;7.32;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:46:36;4.65;;;1.27;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:51:49;4.28;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:54:18;4.85;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T10:57:15;3.60;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:00:01;3.70;;;1.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:02:48;4.50;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:05:16;4.75;;;1.45;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:10:18;4.55;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:12:52;4.47;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:17:58;5.53;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:23:31;6.03;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:26:00;4.75;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:28:38;6.57;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:33:56;5.22;;;1.45;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:36:25;5.30;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:41:46;4.38;;;1.23;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:52:30;4.75;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:55:08;5.80;;;1.25;;
55633;SDS011;41504;53.162;6.788;2023-02-19T11:57:44;4.53;;;1.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:00:25;4.43;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:08:28;3.08;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:22:17;7.05;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:33:27;3.90;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:38:42;5.03;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:44:16;5.63;;;1.27;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:46:52;5.38;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:49:30;5.90;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:52:17;4.85;;;1.35;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:54:47;4.45;;;1.75;;
55633;SDS011;41504;53.162;6.788;2023-02-19T12:57:23;4.88;;;1.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:05:00;5.63;;;1.10;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:07:36;3.15;;;1.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:12:52;6.70;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:17:56;6.38;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:20:36;6.32;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:25:53;3.20;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:31:16;6.15;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:36:46;6.07;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:39:13;4.65;;;1.15;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:41:40;5.18;;;1.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:44:24;2.67;;;1.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:46:52;4.53;;;1.23;;
55633;SDS011;41504;53.162;6.788;2023-02-19T13:49:32;5.13;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:01:01;5.43;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:06:18;6.75;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:08:45;7.10;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:11:14;5.72;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:19:01;5.55;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:21:35;3.80;;;1.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:24:02;4.15;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:26:30;4.93;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:28:57;5.35;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:31:28;3.17;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:36:53;6.32;;;1.38;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:42:15;4.25;;;1.65;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:44:51;5.25;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:47:22;7.05;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:49:54;5.57;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:55:08;4.10;;;1.42;;
55633;SDS011;41504;53.162;6.788;2023-02-19T14:57:38;6.43;;;1.40;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:02:49;2.75;;;1.15;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:05:26;5.68;;;1.27;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:07:57;6.45;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:10:26;10.40;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:12:58;8.27;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:15:29;7.43;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:18:00;5.05;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:20:28;5.78;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:22:57;4.80;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:25:26;5.13;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:30:48;7.22;;;1.52;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:33:34;7.72;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:36:01;7.00;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:38:29;6.20;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:40:55;7.65;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:43:30;7.13;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:45:59;7.40;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:48:38;6.93;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:51:14;3.80;;;1.30;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:53:53;9.20;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:56:29;6.90;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T15:59:03;6.68;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:01:36;7.35;;;1.52;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:04:07;6.10;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:07:39;5.82;;;1.58;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:10:11;8.05;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:12:55;7.15;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:15:23;7.55;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:17:49;7.78;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:20:21;10.00;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:23:03;6.38;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:25:39;8.43;;;1.87;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:31:05;6.68;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:33:43;5.82;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:36:15;5.00;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:42:16;6.30;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:46:49;6.38;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:49:21;9.02;;;2.08;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:51:48;6.13;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:54:15;5.72;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:56:41;8.98;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-19T16:59:06;5.55;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:01:32;6.45;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:04:01;5.38;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:06:29;3.80;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:08:56;5.90;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:11:23;6.55;;;1.75;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:13:49;6.80;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:16:19;8.80;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:18:51;8.90;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:21:22;10.30;;;2.67;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:23:51;12.60;;;3.28;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:26:22;10.02;;;2.92;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:28:54;9.68;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:31:24;11.02;;;4.07;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:33:50;15.60;;;4.05;;
55633;SDS011;41504;53.162;6.788;2023-02-19T17:36:17;11.65;;;3.20;;