sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2024-03-08T00:02:57;9.5;;;9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:06:57;8.1;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:10:57;9;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:14:57;9.2;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:18:58;9.2;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:22:57;7.8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:26:57;9.2;;;7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:30:57;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:34:58;8.1;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:38:57;8.1;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:42:58;7.4;;;7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:46:58;7.4;;;7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:50:57;8.3;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:54:58;7.5;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T00:58:58;7.5;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:02:58;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:06:58;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:10:58;6.9;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:14:58;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:18:58;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:22:58;8.4;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:26:58;5.5;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:30:58;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:34:58;6.2;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:38:58;6.2;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:43:16;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:46:58;7.3;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:50:58;5.9;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:55:02;5.9;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T01:58:58;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:02:58;8.1;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:06:58;5.4;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:10:58;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:14:58;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:18:58;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:22:58;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:26:58;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:30:58;7.1;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:34:58;7.1;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:38:58;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:42:58;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:46:58;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:50:58;5.7;;;5.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:54:58;5.7;;;5.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T02:58:58;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:02:58;7.3;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:06:58;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:10:58;5.4;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:14:58;5.4;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:18:58;5.3;;;5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:22:58;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:26:58;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:30:58;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:34:58;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:38:58;6.2;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:42:58;5.8;;;5.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:46:58;5.2;;;4.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:50:58;5.2;;;4.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:54:58;7;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T03:58:58;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:02:58;5.4;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:06:58;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:10:58;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:14:58;5.5;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:18:59;5.5;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:22:59;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:26:58;5.7;;;5.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:30:58;5.7;;;5.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:34:58;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:38:58;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:42:59;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:46:58;7.5;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:50:58;7.5;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:54:58;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T04:58:58;7.1;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:02:58;5.1;;;4.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:06:58;7.7;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:10:58;7.7;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:14:58;8.4;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:18:58;8.9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:22:58;11.5;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:26:58;11.5;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:30:58;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:34:58;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:38:58;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:42:58;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:46:58;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:50:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:54:58;16.9;;;16;;
72974;SDS011;74127;54.228;37.632;2024-03-08T05:58:58;13.5;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:02:58;17.2;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:06:58;17.2;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:10:58;14.9;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:14:58;13.1;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:18:58;16.6;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:22:58;19.6;;;16.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:26:58;19.6;;;16.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:30:58;15.4;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:34:58;13.1;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:38:58;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:42:58;15.4;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:46:58;15.4;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:50:58;13.3;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:54:58;16.3;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T06:58:58;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:02:58;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:06:58;12.8;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:10:58;14.7;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:14:58;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:18:58;14.9;;;14;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:22:58;14.9;;;14;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:26:58;13.9;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:30:58;13.9;;;13;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:34:58;15;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:38:58;14;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:42:58;14;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:46:59;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:50:58;13.6;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:54:59;12.9;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T07:58:58;15.2;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:02:58;15.2;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:06:58;20.9;;;19.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:10:58;15.2;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:14:58;14.1;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:18:58;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:22:58;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:26:58;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:30:58;15.6;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:34:58;13.1;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:38:58;11;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:42:59;11;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:46:58;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:50:58;12.9;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:54:58;10.4;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T08:58:58;10.4;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:02:58;12.3;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:06:58;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:10:58;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:14:58;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:18:58;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:22:58;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:26:58;11.3;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:30:58;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:34:58;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:38:58;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:42:59;10.4;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:46:59;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:50:58;9.4;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:54:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T09:58:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:03:02;12.1;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:06:59;14.2;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:10:58;11.6;;;11;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:14:59;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:18:59;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:22:59;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:26:59;15.7;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:30:59;17.4;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:34:59;14.2;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:39:01;14.2;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:42:59;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:47:09;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:50:59;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:54:59;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T10:58:59;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:02:59;13.8;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:07:02;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:10:59;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:15:00;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:19:00;10.1;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:23:04;12;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:26:59;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:34:59;10;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:38:59;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:42:59;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:46:59;12;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:51:00;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:54:59;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T11:58:59;11.6;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:03:02;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:06:59;11.8;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:10:59;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:14:59;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:18:59;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:22:59;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:26:59;13.7;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:31:00;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:34:59;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:38:59;11.2;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:42:59;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:46:59;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:50:59;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:54:59;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T12:58:59;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:02:59;11.2;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:06:59;11.3;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:10:59;11.3;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:14:59;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:18:59;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:22:59;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:26:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:30:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:34:59;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:38:59;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:42:59;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:46:59;15.3;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:50:59;15.3;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:54:59;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T13:58:59;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:02:59;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:06:59;12.4;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:10:59;12.4;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:14:59;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:18:59;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:22:59;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:26:59;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:30:59;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:34:59;11;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:38:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:42:59;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:46:59;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:50:59;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:54:59;12.5;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T14:58:59;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:03:00;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:06:59;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:10:59;10.5;;;10;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:14:59;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:18:59;14.6;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:22:59;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:26:59;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:30:59;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:34:59;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:39:00;13.8;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:42:59;13.6;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:46:59;13.6;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:50:59;13.4;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:54:59;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T15:58:59;11.6;;;11;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:03:03;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:06:59;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:10:59;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:14:59;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:18:59;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:22:59;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:26:59;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:30:59;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:34:59;12.9;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:38:59;13.9;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:42:59;13.9;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:46:59;14.5;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:50:59;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:54:59;14.3;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T16:58:59;14.6;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:03:00;14.6;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:06:59;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:10:59;14.2;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:14:59;11.3;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:18:59;14.6;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:22:59;14.6;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:26:59;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:30:59;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:34:59;13;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:38:59;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:42:59;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:46:59;11.1;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:50:59;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:54:59;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T17:58:59;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:02:59;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:06:59;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:10:59;13.1;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:14:59;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:19:00;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:23:03;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:26:59;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:30:59;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:34:59;14.3;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:39:00;14.3;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:42:59;12.7;;;12;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:46:59;14.4;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:50:59;12.9;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:55:00;14.8;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T18:58:59;14.8;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:03:00;14.3;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:06:59;17;;;15.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:11:00;14.7;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:14:59;12;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:18:59;12;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:23:00;11.1;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:27:03;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:30:59;13.7;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:35:00;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:38:59;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:43:04;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:47:00;10.3;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:51:00;12.8;;;12;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:55:00;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T19:59:00;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:03:01;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:07:00;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:11:00;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:15:00;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:19:00;10.7;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:23:00;11.2;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:27:00;10.1;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:31:00;12.2;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:35:00;12.2;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:39:00;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:43:00;10.4;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:47:00;10;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:51:00;12.7;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:55:00;12.7;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T20:59:00;9.4;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:03:03;11.5;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:07:00;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:11:00;9.2;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:15:00;9.2;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:19:00;11;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:23:00;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:27:00;11.9;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:31:00;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:35:00;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:39:00;9.9;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:43:00;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:47:00;10.8;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:51:00;10.8;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:55:00;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T21:59:00;11;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:03:00;10.7;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:07:00;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:11:00;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:15:00;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:19:00;9.6;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:23:00;11.1;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:27:00;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:31:00;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:35:00;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:39:00;11.2;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:43:00;10.9;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:47:00;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:51:00;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:55:00;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-03-08T22:59:00;11.1;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:03:00;12.9;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:07:00;9.6;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:11:00;9.6;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:15:00;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:19:00;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:23:00;10.1;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:27:00;10.1;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:31:00;10.1;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:35:00;10.7;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:39:00;9.2;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:43:00;8.9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:47:00;8.9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:51:00;10.8;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:55:01;10.2;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-03-08T23:59:00;10.5;;;10;;
