sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5157;SDS011;2598;52.364;9.772;2023-04-01T00:00:15;7.20;;;2.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:02:41;8.27;;;1.63;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:05:08;4.07;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:07:35;5.30;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:10:01;7.80;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:12:27;6.60;;;1.93;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:14:53;5.30;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:17:19;8.03;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:19:45;6.20;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:22:11;4.73;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:24:37;6.93;;;1.33;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:27:03;6.27;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:29:29;6.40;;;1.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:31:56;5.30;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:34:23;7.13;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:36:49;6.90;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:39:17;6.50;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:41:43;5.60;;;1.73;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:44:22;5.40;;;1.33;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:46:48;6.20;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:49:15;5.03;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:51:41;5.67;;;1.43;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:54:08;7.13;;;1.53;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:56:41;5.63;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T00:59:11;5.60;;;1.23;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:01:39;4.67;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:04:05;5.27;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:09:12;5.73;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:11:44;4.67;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:14:18;6.73;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:16:50;7.43;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:19:31;6.83;;;1.33;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:22:18;4.17;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:24:53;7.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:27:20;4.67;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:32:25;4.07;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:35:10;3.57;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:37:39;4.30;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:40:07;4.40;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:42:34;5.57;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:45:02;5.40;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:47:29;4.90;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:49:56;4.60;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:52:22;3.90;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:54:49;3.63;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:57:16;7.43;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T01:59:43;4.73;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:02:10;4.57;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:04:40;5.50;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:07:07;5.63;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:09:34;5.20;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:12:01;6.13;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:14:36;5.77;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:17:07;6.27;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:19:36;4.90;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:22:04;5.20;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:24:32;3.77;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:26:59;6.57;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:29:25;5.00;;;1.23;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:31:51;4.03;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:34:18;4.87;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:36:44;5.30;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:39:10;6.37;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:41:39;4.03;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:44:06;4.10;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:46:32;4.73;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:48:58;6.63;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:51:25;4.30;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:53:51;6.07;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:56:17;5.70;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T02:58:44;4.87;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:01:10;3.90;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:03:36;6.30;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:06:06;5.10;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:08:32;5.13;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:10:58;5.83;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:13:24;4.03;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:15:50;4.43;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:18:16;4.33;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:20:42;13.23;;;0.93;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:23:08;4.30;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:25:34;5.10;;;0.93;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:28:00;3.77;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:30:27;7.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:32:54;4.37;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:35:20;10.73;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:37:46;5.67;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:40:12;3.90;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:42:39;3.67;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:45:05;5.33;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:47:31;8.47;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:49:57;5.70;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:52:23;4.37;;;0.93;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:54:49;3.70;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:57:15;5.50;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T03:59:41;3.97;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:02:07;5.43;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:04:33;4.37;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:06:59;4.00;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:09:25;6.07;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:11:51;7.90;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:14:17;4.20;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:16:43;7.67;;;1.47;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:19:09;5.17;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:21:34;10.30;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:24:01;4.53;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:26:27;4.30;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:28:53;4.10;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:31:20;3.40;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:33:46;3.60;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:36:12;5.10;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:38:38;5.37;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:41:08;6.63;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:43:34;4.43;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:46:03;5.77;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:48:29;7.00;;;0.93;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:50:56;4.00;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:53:21;4.93;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:55:48;4.43;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T04:58:15;6.00;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:00:41;4.23;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:03:07;4.37;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:05:33;5.20;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:07:59;5.03;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:10:25;4.10;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:12:51;5.53;;;0.83;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:15:17;4.10;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:17:43;3.60;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:20:10;4.57;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:22:37;4.60;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:25:03;4.10;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:27:29;4.33;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:29:55;4.13;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:32:21;5.17;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:34:49;4.57;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:37:16;3.50;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:39:41;4.33;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:42:08;4.03;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:44:34;4.97;;;0.93;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:47:00;5.03;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:49:26;4.60;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:51:52;4.37;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:54:18;5.47;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:56:45;3.77;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T05:59:11;7.27;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:01:37;5.20;;;1.23;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:04:03;4.87;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:06:30;7.10;;;1.13;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:09:13;6.00;;;1.23;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:11:51;3.97;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:14:42;6.37;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:17:16;3.60;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:20:08;4.13;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:22:46;3.50;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:30:20;4.37;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:35:17;3.40;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:38:00;4.03;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:40:43;4.57;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:43:25;4.43;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:46:01;4.60;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:48:38;4.27;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:54:10;8.50;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:56:38;4.33;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T06:59:12;3.90;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:01:49;3.70;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:04:20;14.33;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:09:19;4.63;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:11:45;3.93;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:14:22;5.30;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:22:14;4.27;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:24:44;4.27;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:27:11;4.73;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:29:37;5.30;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:32:11;5.60;;;1.13;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:34:41;4.13;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:37:10;4.27;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:39:49;5.10;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:44:59;3.47;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:47:40;4.90;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:52:52;4.40;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T07:57:56;5.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:00:27;3.73;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:02:59;3.57;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:05:33;5.00;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:10:46;8.03;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:13:33;4.80;;;0.83;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:16:13;4.00;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:21:11;4.50;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:23:40;3.80;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:28:55;4.43;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:31:30;3.90;;;1.13;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:33:58;6.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:36:32;4.50;;;1.37;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:44:12;4.43;;;1.13;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:47:05;4.33;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T08:55:12;4.37;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:00:31;5.93;;;0.73;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:11:12;4.90;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:13:52;5.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:17:00;4.03;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:19:17;6.47;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:35:38;3.53;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:38:12;5.20;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:40:55;3.33;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:43:47;4.17;;;0.87;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:46:31;5.60;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:49:20;3.70;;;0.77;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:52:00;3.53;;;0.77;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:54:46;3.30;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T09:57:22;3.70;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:02:37;4.07;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:07:53;3.87;;;0.73;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:18:36;3.60;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:23:56;3.70;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:26:33;7.03;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:29:11;4.90;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:31:53;3.70;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:34:29;5.00;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:37:06;3.53;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:42:27;3.70;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:55:26;3.60;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T10:58:12;3.60;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:03:19;3.30;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:11:16;3.50;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:14:07;3.70;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:16:52;3.93;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:24:58;4.80;;;0.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:30:01;3.97;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:32:34;4.00;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:37:44;6.13;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:40:27;3.30;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:45:43;3.80;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:50:59;5.10;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:53:43;3.50;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T11:59:24;4.77;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:06:44;4.27;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:09:14;4.00;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:14:24;3.43;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:22:20;4.80;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:24:55;3.87;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:35:24;4.13;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:37:54;4.33;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:40:37;4.50;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:45:32;5.70;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:48:18;3.80;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:50:55;4.90;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:53:34;3.80;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:56:06;3.40;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T12:58:42;4.33;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:03:55;3.83;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:06:44;3.60;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:09:29;3.70;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:17:17;3.70;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:22:21;4.10;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:24:51;3.70;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:27:25;5.20;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:30:03;3.70;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:32:43;3.60;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:35:20;3.57;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:37:54;5.03;;;0.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:40:39;4.20;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:43:16;4.63;;;0.83;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:53:42;4.93;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:56:22;3.73;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T13:58:55;3.80;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:01:30;4.03;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:04:09;4.20;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:06:45;3.50;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:19:24;3.90;;;0.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:27:23;3.80;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:30:03;4.10;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:40:24;3.90;;;1.27;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:50:45;4.47;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:53:16;4.23;;;1.33;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:55:50;4.33;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T14:58:17;4.47;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:00:47;4.27;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:03:30;3.90;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:11:22;4.77;;;1.23;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:13:54;5.00;;;1.13;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:22:07;3.80;;;0.97;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:27:38;3.70;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:35:19;5.43;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:37:56;4.10;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:40:26;4.37;;;1.43;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:42:56;4.23;;;1.53;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:45:31;3.97;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:50:58;5.27;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:53:34;6.03;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:56:14;4.30;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T15:58:48;6.00;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:01:43;3.53;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:04:23;3.80;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:09:43;3.60;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:20:22;3.80;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:22:57;4.33;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:25:40;4.70;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:28:13;4.30;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:31:24;4.60;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:36:32;3.93;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:41:34;4.40;;;1.33;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:44:09;4.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:46:39;4.67;;;1.03;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:54:13;11.13;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T16:59:40;4.87;;;1.43;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:02:10;4.50;;;1.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:04:44;4.10;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:07:13;5.13;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:12:25;4.13;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:15:01;4.37;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:17:34;5.80;;;2.37;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:23:04;6.80;;;1.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:25:30;3.90;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:27:59;5.30;;;1.37;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:30:31;4.00;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:33:15;3.90;;;1.27;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:38:46;5.73;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:46:37;5.93;;;1.43;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:49:26;5.30;;;1.10;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:52:09;3.70;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:54:38;3.90;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T17:57:22;3.70;;;1.00;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:00:03;4.97;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:07:57;5.00;;;1.53;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:10:29;4.10;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:13:14;4.13;;;1.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:15:59;4.23;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:23:22;4.83;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:25:50;4.70;;;1.27;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:28:20;4.60;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:30:50;4.30;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:35:54;11.20;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:38:31;4.03;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:46:22;4.07;;;1.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:48:52;4.00;;;1.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:51:34;5.77;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:54:05;3.80;;;1.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T18:56:34;7.43;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:01:57;4.23;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:04:31;4.03;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:07:00;3.90;;;1.30;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:09:30;4.60;;;1.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:14:46;4.00;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:17:30;4.63;;;1.47;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:20:10;5.33;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:25:39;4.90;;;1.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:33:20;5.83;;;2.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:35:54;8.50;;;3.07;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:38:32;4.13;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:46:00;8.60;;;1.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:48:41;4.60;;;1.50;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:51:21;4.30;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:56:39;4.50;;;1.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T19:59:21;6.43;;;1.77;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:01:57;6.27;;;1.73;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:07:00;6.73;;;1.80;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:09:46;4.70;;;1.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:20:24;4.70;;;1.47;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:22:34;5.60;;;1.63;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:25:10;4.10;;;1.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:27:39;6.17;;;1.83;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:35:33;4.60;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:41:02;4.37;;;1.57;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:51:14;5.20;;;2.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T20:56:40;6.83;;;2.17;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:12:44;5.63;;;1.70;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:15:27;6.17;;;2.20;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:20:54;11.03;;;1.90;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:23:30;5.90;;;2.47;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:26:09;7.63;;;3.13;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:28:44;7.73;;;3.40;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:31:18;7.23;;;2.60;;
5157;SDS011;2598;52.364;9.772;2023-04-01T21:33:54;5.50;;;2.43;;