sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47153;SDS011;32907;41.412;2.164;2023-04-01T00:01:12;13.05;;;6.88;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:03:44;13.60;;;7.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:06:14;16.23;;;7.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:08:44;15.63;;;6.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:11:12;12.75;;;6.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:13:41;13.88;;;6.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:16:09;9.82;;;5.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:18:49;13.38;;;6.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:21:18;15.07;;;6.25;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:23:46;12.15;;;6.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:26:14;15.57;;;6.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:28:46;13.70;;;5.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:31:15;12.55;;;6.32;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:33:45;14.15;;;6.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:36:15;17.75;;;7.22;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:38:45;18.40;;;6.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:41:14;17.23;;;6.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:43:45;14.02;;;6.25;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:46:15;11.88;;;6.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:48:44;12.52;;;6.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:51:20;14.18;;;6.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:53:52;17.27;;;6.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:56:27;15.50;;;6.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T00:59:01;17.23;;;6.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:01:32;11.50;;;5.78;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:04:02;16.98;;;6.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:12:07;14.45;;;6.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:17:40;14.68;;;7.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:37:25;13.20;;;6.32;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:39:56;17.10;;;7.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:42:31;15.43;;;6.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:45:02;17.02;;;7.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:47:34;18.67;;;6.93;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:50:04;14.75;;;6.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:52:33;17.73;;;6.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:55:03;13.95;;;6.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T01:57:50;13.45;;;6.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:00:18;19.20;;;6.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:02:48;12.77;;;6.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:05:19;12.90;;;5.93;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:07:54;18.25;;;6.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:10:29;17.23;;;6.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:13:03;13.75;;;6.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:15:40;17.92;;;6.97;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:18:13;15.30;;;6.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:20:43;18.90;;;7.18;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:23:12;14.93;;;6.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:25:41;16.27;;;7.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:28:11;17.67;;;7.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:30:44;15.05;;;7.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:33:14;14.38;;;6.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:35:42;11.50;;;6.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:38:10;16.33;;;6.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:40:46;15.85;;;6.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:43:16;15.18;;;6.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:45:46;13.23;;;6.47;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:48:14;15.77;;;6.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:50:43;14.55;;;6.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:53:11;16.45;;;6.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:55:39;16.85;;;6.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T02:58:07;15.48;;;6.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:00:35;16.75;;;6.65;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:03:04;16.88;;;6.88;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:05:32;16.88;;;7.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:08:01;17.52;;;6.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:10:29;15.25;;;6.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:13:00;16.58;;;6.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:15:28;18.83;;;7.05;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:17:56;15.25;;;6.78;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:20:26;17.55;;;6.68;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:22:55;16.63;;;6.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:25:23;18.45;;;6.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:27:51;18.38;;;6.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:30:19;18.60;;;7.18;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:32:50;17.85;;;7.65;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:35:18;17.52;;;6.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:37:45;15.20;;;6.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:40:14;18.95;;;7.35;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:42:43;19.55;;;7.25;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:45:11;16.67;;;6.90;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:47:42;21.00;;;7.22;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:50:11;21.23;;;7.90;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:52:39;18.02;;;7.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:55:07;16.23;;;6.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T03:57:36;15.57;;;7.18;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:00:14;16.40;;;6.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:02:45;16.42;;;6.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:05:18;13.65;;;6.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:07:46;15.02;;;7.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:10:14;15.27;;;6.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:12:42;16.63;;;6.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:15:10;18.40;;;8.05;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:17:38;19.27;;;7.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:20:21;18.13;;;7.35;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:22:50;16.52;;;7.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:25:18;16.27;;;6.78;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:27:47;19.73;;;8.18;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:30:16;14.18;;;6.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:32:46;13.48;;;6.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:35:14;17.25;;;6.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:37:43;15.63;;;6.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:40:11;16.50;;;7.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:42:41;16.88;;;7.35;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:45:12;16.60;;;6.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:47:46;16.98;;;7.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:50:14;16.70;;;7.25;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:52:42;15.57;;;7.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:55:10;18.55;;;6.93;;
47153;SDS011;32907;41.412;2.164;2023-04-01T04:57:39;16.65;;;7.15;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:00:07;17.92;;;7.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:02:52;16.20;;;6.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:05:20;20.05;;;7.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:07:48;18.38;;;6.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:10:16;18.15;;;7.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:12:46;20.77;;;7.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:15:18;17.20;;;7.32;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:17:46;16.50;;;7.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:20:14;14.60;;;6.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:22:43;16.42;;;6.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:25:11;16.60;;;7.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:27:39;17.27;;;7.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:30:07;15.57;;;6.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:32:43;19.25;;;7.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:35:16;15.32;;;6.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:37:45;15.43;;;6.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:40:13;17.55;;;7.22;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:42:42;18.25;;;7.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:45:10;21.70;;;7.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:48:01;17.65;;;7.97;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:50:36;18.20;;;7.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:53:05;15.18;;;7.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:55:34;19.65;;;8.18;;
47153;SDS011;32907;41.412;2.164;2023-04-01T05:58:05;16.15;;;7.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:00:34;18.33;;;8.68;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:03:02;19.63;;;9.73;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:05:38;18.55;;;10.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:08:12;20.63;;;10.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:34:04;24.20;;;5.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:37:00;13.60;;;4.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:51:07;16.50;;;5.15;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:54:04;14.00;;;4.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T06:56:58;12.23;;;5.05;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:02:09;11.95;;;4.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:04:53;12.02;;;4.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:13:51;14.75;;;6.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:21:45;15.98;;;5.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:24:25;13.00;;;5.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:27:09;17.33;;;5.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:29:41;15.93;;;5.68;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:32:22;13.13;;;5.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:35:21;16.70;;;6.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:40:49;21.63;;;9.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:46:36;22.05;;;9.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T07:55:06;15.60;;;7.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:00:46;13.63;;;5.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:12:04;22.73;;;7.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:21:51;19.70;;;7.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:24:26;17.48;;;7.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:30:04;19.92;;;7.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:32:39;23.83;;;8.73;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:35:26;20.50;;;8.48;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:38:05;17.63;;;7.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:44:10;23.33;;;11.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:53:07;21.52;;;8.27;;
47153;SDS011;32907;41.412;2.164;2023-04-01T08:55:43;20.73;;;8.05;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:10:28;15.45;;;6.90;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:19:15;12.23;;;5.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:27:57;14.90;;;5.65;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:36:03;22.30;;;5.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:41:30;18.67;;;5.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:44:15;20.98;;;5.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:47:24;13.13;;;5.90;;
47153;SDS011;32907;41.412;2.164;2023-04-01T09:50:31;17.55;;;5.88;;
47153;SDS011;32907;41.412;2.164;2023-04-01T10:02:25;10.73;;;4.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T10:08:37;12.88;;;4.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T10:11:26;13.90;;;4.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T10:40:51;13.15;;;6.32;;
47153;SDS011;32907;41.412;2.164;2023-04-01T10:44:18;25.95;;;10.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:00:00;14.43;;;6.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:06:19;12.75;;;6.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:11:51;19.08;;;6.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:17:38;15.15;;;6.80;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:34:47;50.90;;;33.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:40:32;52.00;;;30.15;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:47:10;52.22;;;34.97;;
47153;SDS011;32907;41.412;2.164;2023-04-01T11:49:48;61.47;;;42.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T12:46:05;11.50;;;5.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T12:52:01;11.02;;;4.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:02:22;12.57;;;5.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:19:50;16.40;;;6.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:22:43;18.50;;;8.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:25:25;15.05;;;6.88;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:28:00;12.38;;;7.47;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:30:45;22.60;;;12.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:33:25;23.40;;;13.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:39:02;23.40;;;10.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:42:57;12.55;;;6.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T13:51:01;8.93;;;3.65;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:28:35;13.13;;;6.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:31:26;12.27;;;6.38;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:34:02;10.48;;;5.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:51:15;15.23;;;6.85;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:54:04;10.70;;;6.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:56:40;10.40;;;4.75;;
47153;SDS011;32907;41.412;2.164;2023-04-01T14:59:13;8.75;;;4.82;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:01:58;12.52;;;4.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:10:35;27.02;;;13.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:13:13;20.42;;;11.68;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:21:32;12.00;;;5.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:24:15;18.27;;;5.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:29:57;12.02;;;4.32;;
47153;SDS011;32907;41.412;2.164;2023-04-01T15:41:17;11.27;;;4.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:06:53;26.77;;;15.73;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:09:39;21.05;;;12.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:18:24;20.48;;;10.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:21:14;17.90;;;10.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:32:21;21.42;;;11.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:38:11;19.40;;;11.98;;
47153;SDS011;32907;41.412;2.164;2023-04-01T16:40:50;20.90;;;12.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:03:03;20.40;;;13.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:11:27;18.10;;;11.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:14:20;17.15;;;9.48;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:20:11;12.27;;;6.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:34:15;5.47;;;3.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:40:00;6.33;;;3.33;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:45:53;4.82;;;2.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T17:53:52;7.18;;;2.67;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:01:38;5.47;;;2.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:09:51;4.03;;;1.92;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:15:49;5.68;;;2.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:22:06;6.40;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:24:30;4.50;;;2.42;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:38:13;8.70;;;4.93;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:49:39;15.02;;;6.22;;
47153;SDS011;32907;41.412;2.164;2023-04-01T18:52:13;16.80;;;5.63;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:01:02;14.10;;;5.57;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:06:55;13.82;;;6.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:20:51;12.65;;;6.35;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:26:27;15.35;;;5.88;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:29:32;15.13;;;5.07;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:32:22;15.02;;;6.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:48:52;15.27;;;6.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T19:57:05;15.57;;;5.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:06:02;9.02;;;4.35;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:14:01;10.80;;;4.78;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:16:53;11.80;;;5.93;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:19:33;12.27;;;7.15;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:25:02;13.43;;;7.05;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:27:45;13.57;;;5.95;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:33:17;11.50;;;4.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:36:12;8.77;;;4.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:39:08;12.07;;;4.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:44:55;11.00;;;5.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T20:53:25;13.73;;;5.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T21:04:30;14.07;;;6.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T21:12:30;10.50;;;5.30;;
47153;SDS011;32907;41.412;2.164;2023-04-01T21:15:11;9.90;;;4.65;;
47153;SDS011;32907;41.412;2.164;2023-04-01T21:35:57;9.13;;;3.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T21:41:30;8.98;;;3.35;;
47153;SDS011;32907;41.412;2.164;2023-04-01T21:52:26;9.07;;;3.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:01:07;6.88;;;3.50;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:11:51;7.20;;;4.22;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:14:50;7.90;;;4.22;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:17:49;6.30;;;3.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:24:00;8.35;;;4.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:26:25;8.32;;;3.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:29:02;8.65;;;4.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:31:49;6.10;;;3.10;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:43:10;6.10;;;3.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:49:08;5.47;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:51:50;6.20;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-04-01T22:54:51;6.53;;;3.53;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:00:01;7.43;;;4.03;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:02:38;5.88;;;3.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:05:10;8.32;;;3.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:10:22;6.47;;;3.72;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:13:16;7.90;;;4.28;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:15:50;7.00;;;3.60;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:18:31;8.88;;;4.78;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:21:13;7.35;;;4.45;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:23:57;6.93;;;4.43;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:29:27;6.97;;;3.70;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:34:32;8.18;;;4.40;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:37:10;7.75;;;4.65;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:39:41;8.80;;;4.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:45:18;8.40;;;4.55;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:47:48;8.05;;;4.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:50:22;7.00;;;4.13;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:52:54;6.47;;;4.00;;
47153;SDS011;32907;41.412;2.164;2023-04-01T23:55:28;6.18;;;3.88;;
