sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49178;BME280;35016;55.674;37.468;2023-08-12T00:00:31;99274.22;;;22.37;67.96
49178;BME280;35016;55.674;37.468;2023-08-12T00:02:59;99274.91;;;22.34;68.00
49178;BME280;35016;55.674;37.468;2023-08-12T00:05:26;99273.28;;;22.33;67.93
49178;BME280;35016;55.674;37.468;2023-08-12T00:07:53;99287.09;;;22.33;67.91
49178;BME280;35016;55.674;37.468;2023-08-12T00:10:20;99281.47;;;22.29;67.82
49178;BME280;35016;55.674;37.468;2023-08-12T00:12:47;99285.03;;;22.30;67.93
49178;BME280;35016;55.674;37.468;2023-08-12T00:15:15;99275.13;;;22.29;67.98
49178;BME280;35016;55.674;37.468;2023-08-12T00:17:42;99277.75;;;22.25;67.91
49178;BME280;35016;55.674;37.468;2023-08-12T00:20:10;99270.59;;;22.24;68.05
49178;BME280;35016;55.674;37.468;2023-08-12T00:22:38;99268.19;;;22.22;67.97
49178;BME280;35016;55.674;37.468;2023-08-12T00:25:06;99266.56;;;22.21;67.99
49178;BME280;35016;55.674;37.468;2023-08-12T00:27:34;99272.44;;;22.20;68.19
49178;BME280;35016;55.674;37.468;2023-08-12T00:30:01;99266.44;;;22.18;68.18
49178;BME280;35016;55.674;37.468;2023-08-12T00:32:29;99268.41;;;22.17;68.34
49178;BME280;35016;55.674;37.468;2023-08-12T00:34:56;99265.66;;;22.17;68.14
49178;BME280;35016;55.674;37.468;2023-08-12T00:37:24;99270.72;;;22.15;68.16
49178;BME280;35016;55.674;37.468;2023-08-12T00:39:51;99271.84;;;22.14;68.23
49178;BME280;35016;55.674;37.468;2023-08-12T00:42:19;99274.97;;;22.13;68.28
49178;BME280;35016;55.674;37.468;2023-08-12T00:44:46;99271.41;;;22.12;68.25
49178;BME280;35016;55.674;37.468;2023-08-12T00:47:13;99282.78;;;22.11;68.30
49178;BME280;35016;55.674;37.468;2023-08-12T00:49:41;99277.59;;;22.09;68.21
49178;BME280;35016;55.674;37.468;2023-08-12T00:52:15;99279.56;;;22.09;68.47
49178;BME280;35016;55.674;37.468;2023-08-12T00:54:44;99282.66;;;22.07;68.51
49178;BME280;35016;55.674;37.468;2023-08-12T00:57:13;99275.88;;;22.05;68.59
49178;BME280;35016;55.674;37.468;2023-08-12T00:59:43;99271.50;;;22.04;68.51
49178;BME280;35016;55.674;37.468;2023-08-12T01:02:11;99259.03;;;21.98;68.56
49178;BME280;35016;55.674;37.468;2023-08-12T01:04:39;99265.47;;;22.02;68.58
49178;BME280;35016;55.674;37.468;2023-08-12T01:07:07;99263.06;;;22.00;68.66
49178;BME280;35016;55.674;37.468;2023-08-12T01:09:34;99260.16;;;21.96;68.66
49178;BME280;35016;55.674;37.468;2023-08-12T01:12:15;99284.69;;;21.98;68.88
49178;BME280;35016;55.674;37.468;2023-08-12T01:17:14;99273.50;;;21.94;68.84
49178;BME280;35016;55.674;37.468;2023-08-12T01:19:44;99289.59;;;21.92;68.68
49178;BME280;35016;55.674;37.468;2023-08-12T01:22:14;99287.97;;;21.91;68.90
49178;BME280;35016;55.674;37.468;2023-08-12T01:24:43;99270.00;;;21.85;68.80
49178;BME280;35016;55.674;37.468;2023-08-12T01:27:11;99272.09;;;21.88;68.86
49178;BME280;35016;55.674;37.468;2023-08-12T01:29:42;99272.91;;;21.89;69.00
49178;BME280;35016;55.674;37.468;2023-08-12T01:35:21;99273.38;;;21.91;69.07
49178;BME280;35016;55.674;37.468;2023-08-12T01:37:52;99275.66;;;21.89;68.96
49178;BME280;35016;55.674;37.468;2023-08-12T01:40:21;99266.91;;;21.87;69.02
49178;BME280;35016;55.674;37.468;2023-08-12T01:42:49;99265.31;;;21.86;69.15
49178;BME280;35016;55.674;37.468;2023-08-12T01:45:18;99262.06;;;21.84;69.10
49178;BME280;35016;55.674;37.468;2023-08-12T01:47:45;99246.66;;;21.83;69.16
49178;BME280;35016;55.674;37.468;2023-08-12T01:50:13;99239.53;;;21.82;69.30
49178;BME280;35016;55.674;37.468;2023-08-12T01:52:40;99236.75;;;21.82;69.31
49178;BME280;35016;55.674;37.468;2023-08-12T01:55:10;99237.44;;;21.79;69.40
49178;BME280;35016;55.674;37.468;2023-08-12T01:57:37;99231.13;;;21.78;69.34
49178;BME280;35016;55.674;37.468;2023-08-12T02:00:05;99235.72;;;21.74;69.54
49178;BME280;35016;55.674;37.468;2023-08-12T02:02:45;99227.44;;;21.74;69.64
49178;BME280;35016;55.674;37.468;2023-08-12T02:05:15;99227.44;;;21.74;69.52
49178;BME280;35016;55.674;37.468;2023-08-12T02:07:42;99226.63;;;21.74;69.41
49178;BME280;35016;55.674;37.468;2023-08-12T02:10:10;99222.94;;;21.70;69.68
49178;BME280;35016;55.674;37.468;2023-08-12T02:12:36;99224.88;;;21.69;69.78
49178;BME280;35016;55.674;37.468;2023-08-12T02:15:05;99233.63;;;21.71;69.77
49178;BME280;35016;55.674;37.468;2023-08-12T02:17:32;99219.84;;;21.71;69.51
49178;BME280;35016;55.674;37.468;2023-08-12T02:20:00;99215.47;;;21.70;69.76
49178;BME280;35016;55.674;37.468;2023-08-12T02:22:29;99208.31;;;21.69;69.72
49178;BME280;35016;55.674;37.468;2023-08-12T02:24:56;99223.75;;;21.70;69.77
49178;BME280;35016;55.674;37.468;2023-08-12T02:27:23;99214.66;;;21.70;69.81
49178;BME280;35016;55.674;37.468;2023-08-12T02:29:50;99219.38;;;21.69;69.97
49178;BME280;35016;55.674;37.468;2023-08-12T02:32:17;99218.88;;;21.67;69.80
49178;BME280;35016;55.674;37.468;2023-08-12T02:34:45;99219.03;;;21.71;69.78
49178;BME280;35016;55.674;37.468;2023-08-12T02:37:12;99225.00;;;21.73;69.99
49178;BME280;35016;55.674;37.468;2023-08-12T02:39:40;99224.19;;;21.72;69.73
49178;BME280;35016;55.674;37.468;2023-08-12T02:42:07;99235.25;;;21.72;69.75
49178;BME280;35016;55.674;37.468;2023-08-12T02:44:34;99242.72;;;21.72;69.86
49178;BME280;35016;55.674;37.468;2023-08-12T02:47:01;99229.38;;;21.74;69.75
49178;BME280;35016;55.674;37.468;2023-08-12T02:49:28;99235.94;;;21.69;69.72
49178;BME280;35016;55.674;37.468;2023-08-12T02:51:55;99235.25;;;21.72;69.69
49178;BME280;35016;55.674;37.468;2023-08-12T02:54:22;99242.03;;;21.75;69.55
49178;BME280;35016;55.674;37.468;2023-08-12T02:56:50;99245.59;;;21.75;69.58
49178;BME280;35016;55.674;37.468;2023-08-12T02:59:17;99239.28;;;21.75;69.73
49178;BME280;35016;55.674;37.468;2023-08-12T03:01:44;99241.69;;;21.76;69.76
49178;BME280;35016;55.674;37.468;2023-08-12T03:04:11;99248.50;;;21.79;69.60
49178;BME280;35016;55.674;37.468;2023-08-12T03:06:38;99242.16;;;21.78;69.64
49178;BME280;35016;55.674;37.468;2023-08-12T03:09:05;99234.34;;;21.80;69.46
49178;BME280;35016;55.674;37.468;2023-08-12T03:11:32;99230.44;;;21.81;69.52
49178;BME280;35016;55.674;37.468;2023-08-12T03:14:01;99228.94;;;21.84;69.15
49178;BME280;35016;55.674;37.468;2023-08-12T03:16:28;99214.44;;;21.87;69.31
49178;BME280;35016;55.674;37.468;2023-08-12T03:18:55;99198.00;;;21.90;69.17
49178;BME280;35016;55.674;37.468;2023-08-12T03:21:23;99197.66;;;21.92;68.90
49178;BME280;35016;55.674;37.468;2023-08-12T03:23:51;99193.41;;;21.94;68.94
49178;BME280;35016;55.674;37.468;2023-08-12T03:26:18;99201.69;;;21.94;69.02
49178;BME280;35016;55.674;37.468;2023-08-12T03:28:45;99199.41;;;21.96;68.72
49178;BME280;35016;55.674;37.468;2023-08-12T03:31:16;99190.00;;;21.98;68.96
49178;BME280;35016;55.674;37.468;2023-08-12T03:33:43;99192.41;;;21.99;69.01
49178;BME280;35016;55.674;37.468;2023-08-12T03:36:12;99189.66;;;21.99;68.90
49178;BME280;35016;55.674;37.468;2023-08-12T03:38:39;99178.78;;;21.94;68.91
49178;BME280;35016;55.674;37.468;2023-08-12T03:41:13;99185.13;;;21.94;68.86
49178;BME280;35016;55.674;37.468;2023-08-12T03:43:41;99195.50;;;21.98;68.77
49178;BME280;35016;55.674;37.468;2023-08-12T03:46:09;99201.16;;;22.01;68.83
49178;BME280;35016;55.674;37.468;2023-08-12T03:48:39;99202.09;;;22.05;68.72
49178;BME280;35016;55.674;37.468;2023-08-12T03:51:06;99197.97;;;22.11;68.59
49178;BME280;35016;55.674;37.468;2023-08-12T03:53:34;99198.53;;;22.17;68.44
49178;BME280;35016;55.674;37.468;2023-08-12T03:56:01;99179.22;;;22.17;68.53
49178;BME280;35016;55.674;37.468;2023-08-12T03:58:29;99184.50;;;22.22;68.34
49178;BME280;35016;55.674;37.468;2023-08-12T04:00:57;99184.97;;;22.24;68.22
49178;BME280;35016;55.674;37.468;2023-08-12T04:03:24;99192.09;;;22.25;67.93
49178;BME280;35016;55.674;37.468;2023-08-12T04:05:52;99201.19;;;22.25;67.99
49178;BME280;35016;55.674;37.468;2023-08-12T04:08:23;99220.88;;;22.24;67.88
49178;BME280;35016;55.674;37.468;2023-08-12T04:10:51;99210.16;;;22.22;67.90
49178;BME280;35016;55.674;37.468;2023-08-12T04:13:19;99214.44;;;22.20;68.02
49178;BME280;35016;55.674;37.468;2023-08-12T04:15:50;99214.78;;;22.18;68.12
49178;BME280;35016;55.674;37.468;2023-08-12T04:18:18;99224.09;;;22.14;68.27
49178;BME280;35016;55.674;37.468;2023-08-12T04:20:46;99219.13;;;22.07;68.12
49178;BME280;35016;55.674;37.468;2023-08-12T04:23:13;99225.81;;;22.06;68.11
49178;BME280;35016;55.674;37.468;2023-08-12T04:25:43;99224.84;;;22.02;67.99
49178;BME280;35016;55.674;37.468;2023-08-12T04:28:13;99218.41;;;21.98;67.93
49178;BME280;35016;55.674;37.468;2023-08-12T04:30:45;99203.13;;;22.01;67.93
49178;BME280;35016;55.674;37.468;2023-08-12T04:33:14;99202.75;;;22.02;67.85
49178;BME280;35016;55.674;37.468;2023-08-12T04:35:41;99190.00;;;21.98;67.67
49178;BME280;35016;55.674;37.468;2023-08-12T04:38:09;99199.53;;;22.00;67.48
49178;BME280;35016;55.674;37.468;2023-08-12T04:40:41;99204.72;;;22.02;67.18
49178;BME280;35016;55.674;37.468;2023-08-12T04:43:09;99205.78;;;22.09;67.02
49178;BME280;35016;55.674;37.468;2023-08-12T04:45:37;99216.50;;;22.11;67.00
49178;BME280;35016;55.674;37.468;2023-08-12T04:48:06;99236.41;;;22.16;66.49
49178;BME280;35016;55.674;37.468;2023-08-12T04:50:35;99233.06;;;22.23;66.36
49178;BME280;35016;55.674;37.468;2023-08-12T04:53:03;99242.97;;;22.24;66.23
49178;BME280;35016;55.674;37.468;2023-08-12T04:55:30;99239.56;;;22.27;66.23
49178;BME280;35016;55.674;37.468;2023-08-12T04:57:59;99235.28;;;22.30;66.08
49178;BME280;35016;55.674;37.468;2023-08-12T05:00:26;99226.78;;;22.35;65.75
49178;BME280;35016;55.674;37.468;2023-08-12T05:02:57;99237.94;;;22.38;65.47
49178;BME280;35016;55.674;37.468;2023-08-12T05:05:28;99253.03;;;22.41;65.30
49178;BME280;35016;55.674;37.468;2023-08-12T05:07:56;99245.19;;;22.43;64.99
49178;BME280;35016;55.674;37.468;2023-08-12T05:10:23;99229.88;;;22.45;64.68
49178;BME280;35016;55.674;37.468;2023-08-12T05:12:50;99231.16;;;22.48;64.50
49178;BME280;35016;55.674;37.468;2023-08-12T05:15:19;99216.63;;;22.51;64.30
49178;BME280;35016;55.674;37.468;2023-08-12T05:17:47;99213.53;;;22.52;64.29
49178;BME280;35016;55.674;37.468;2023-08-12T05:20:18;99199.72;;;22.52;64.17
49178;BME280;35016;55.674;37.468;2023-08-12T05:22:46;99177.59;;;22.52;63.91
49178;BME280;35016;55.674;37.468;2023-08-12T05:25:14;99172.41;;;22.51;63.72
49178;BME280;35016;55.674;37.468;2023-08-12T05:27:41;99171.16;;;22.48;63.64
49178;BME280;35016;55.674;37.468;2023-08-12T05:30:09;99172.66;;;22.46;63.47
49178;BME280;35016;55.674;37.468;2023-08-12T05:32:36;99175.66;;;22.41;63.43
49178;BME280;35016;55.674;37.468;2023-08-12T05:35:03;99174.28;;;22.35;63.46
49178;BME280;35016;55.674;37.468;2023-08-12T05:37:30;99170.59;;;22.31;63.55
49178;BME280;35016;55.674;37.468;2023-08-12T05:39:57;99165.41;;;22.29;63.53
49178;BME280;35016;55.674;37.468;2023-08-12T05:42:24;99138.94;;;22.28;63.51
49178;BME280;35016;55.674;37.468;2023-08-12T05:44:51;99142.88;;;22.27;63.49
49178;BME280;35016;55.674;37.468;2023-08-12T05:47:18;99125.13;;;22.28;63.27
49178;BME280;35016;55.674;37.468;2023-08-12T05:49:45;99123.03;;;22.25;63.17
49178;BME280;35016;55.674;37.468;2023-08-12T05:52:12;99123.53;;;22.27;63.12
49178;BME280;35016;55.674;37.468;2023-08-12T05:54:40;99132.94;;;22.26;63.01
49178;BME280;35016;55.674;37.468;2023-08-12T05:57:07;99125.00;;;22.24;62.99
49178;BME280;35016;55.674;37.468;2023-08-12T05:59:34;99123.03;;;22.25;62.92
49178;BME280;35016;55.674;37.468;2023-08-12T06:02:01;99114.28;;;22.23;63.16
49178;BME280;35016;55.674;37.468;2023-08-12T06:04:29;99107.50;;;22.20;62.84
49178;BME280;35016;55.674;37.468;2023-08-12T06:06:56;99109.13;;;22.21;62.89
49178;BME280;35016;55.674;37.468;2023-08-12T06:09:23;99108.41;;;22.24;62.80
49178;BME280;35016;55.674;37.468;2023-08-12T06:11:50;99105.78;;;22.28;62.58
49178;BME280;35016;55.674;37.468;2023-08-12T06:14:17;99104.66;;;22.29;62.58
49178;BME280;35016;55.674;37.468;2023-08-12T06:16:44;99107.97;;;22.35;62.45
49178;BME280;35016;55.674;37.468;2023-08-12T06:19:11;99107.72;;;22.40;62.27
49178;BME280;35016;55.674;37.468;2023-08-12T06:21:38;99106.69;;;22.44;62.31
49178;BME280;35016;55.674;37.468;2023-08-12T06:24:05;99100.09;;;22.49;62.25
49178;BME280;35016;55.674;37.468;2023-08-12T06:26:32;99109.44;;;22.56;61.98
49178;BME280;35016;55.674;37.468;2023-08-12T06:28:59;99119.44;;;22.61;61.72
49178;BME280;35016;55.674;37.468;2023-08-12T06:31:31;99115.63;;;22.66;61.56
49178;BME280;35016;55.674;37.468;2023-08-12T06:33:58;99119.75;;;22.72;61.24
49178;BME280;35016;55.674;37.468;2023-08-12T06:36:26;99121.56;;;22.80;61.10
49178;BME280;35016;55.674;37.468;2023-08-12T06:38:53;99119.06;;;22.87;60.86
49178;BME280;35016;55.674;37.468;2023-08-12T06:41:20;99116.06;;;22.92;60.51
49178;BME280;35016;55.674;37.468;2023-08-12T06:43:47;99115.00;;;22.97;60.52
49178;BME280;35016;55.674;37.468;2023-08-12T06:46:14;99118.31;;;23.02;60.28
49178;BME280;35016;55.674;37.468;2023-08-12T06:48:42;99110.03;;;23.02;60.11
49178;BME280;35016;55.674;37.468;2023-08-12T06:51:08;99114.75;;;23.02;59.98
49178;BME280;35016;55.674;37.468;2023-08-12T06:53:39;99118.31;;;23.02;59.71
49178;BME280;35016;55.674;37.468;2023-08-12T06:56:06;99120.38;;;23.05;59.46
49178;BME280;35016;55.674;37.468;2023-08-12T06:58:34;99124.03;;;23.09;59.40
49178;BME280;35016;55.674;37.468;2023-08-12T07:01:01;99131.75;;;23.16;59.14
49178;BME280;35016;55.674;37.468;2023-08-12T07:03:28;99114.47;;;23.19;59.03
49178;BME280;35016;55.674;37.468;2023-08-12T07:05:55;99110.63;;;23.24;59.02
49178;BME280;35016;55.674;37.468;2023-08-12T07:08:22;99123.66;;;23.23;58.87
49178;BME280;35016;55.674;37.468;2023-08-12T07:10:49;99118.84;;;23.20;58.75
49178;BME280;35016;55.674;37.468;2023-08-12T07:13:16;99111.69;;;23.19;58.64
49178;BME280;35016;55.674;37.468;2023-08-12T07:15:43;99102.13;;;23.16;58.45
49178;BME280;35016;55.674;37.468;2023-08-12T07:18:10;99101.78;;;23.18;58.33
49178;BME280;35016;55.674;37.468;2023-08-12T07:20:37;99096.78;;;23.24;58.04
49178;BME280;35016;55.674;37.468;2023-08-12T07:23:04;99099.84;;;23.34;57.89
49178;BME280;35016;55.674;37.468;2023-08-12T07:25:31;99097.38;;;23.45;57.63
49178;BME280;35016;55.674;37.468;2023-08-12T07:27:59;99095.25;;;23.54;57.30
49178;BME280;35016;55.674;37.468;2023-08-12T07:30:26;99094.47;;;23.69;57.12
49178;BME280;35016;55.674;37.468;2023-08-12T07:32:52;99090.03;;;23.81;56.83
49178;BME280;35016;55.674;37.468;2023-08-12T07:35:20;99092.06;;;23.84;56.54
49178;BME280;35016;55.674;37.468;2023-08-12T07:37:47;99093.78;;;23.88;56.16
49178;BME280;35016;55.674;37.468;2023-08-12T07:40:14;99099.75;;;23.90;56.02
49178;BME280;35016;55.674;37.468;2023-08-12T07:42:41;99110.91;;;23.94;55.89
49178;BME280;35016;55.674;37.468;2023-08-12T07:45:08;99111.38;;;23.96;55.73
49178;BME280;35016;55.674;37.468;2023-08-12T07:47:35;99111.81;;;23.98;55.67
49178;BME280;35016;55.674;37.468;2023-08-12T07:50:06;99128.53;;;24.01;55.48
49178;BME280;35016;55.674;37.468;2023-08-12T07:52:33;99135.41;;;24.07;55.38
49178;BME280;35016;55.674;37.468;2023-08-12T07:55:00;99143.44;;;24.13;55.20
49178;BME280;35016;55.674;37.468;2023-08-12T07:57:28;99162.03;;;24.12;55.13
49178;BME280;35016;55.674;37.468;2023-08-12T07:59:55;99160.78;;;24.09;55.15
49178;BME280;35016;55.674;37.468;2023-08-12T08:02:22;99151.50;;;24.02;55.51
49178;BME280;35016;55.674;37.468;2023-08-12T08:04:49;99145.31;;;23.93;55.84
49178;BME280;35016;55.674;37.468;2023-08-12T08:07:16;99147.38;;;23.80;56.37
49178;BME280;35016;55.674;37.468;2023-08-12T08:09:44;99134.84;;;23.70;56.74
49178;BME280;35016;55.674;37.468;2023-08-12T08:12:11;99118.41;;;23.62;57.25
49178;BME280;35016;55.674;37.468;2023-08-12T08:14:39;99126.63;;;23.58;57.80
49178;BME280;35016;55.674;37.468;2023-08-12T08:17:06;99112.22;;;23.53;58.21
49178;BME280;35016;55.674;37.468;2023-08-12T08:19:33;99100.97;;;23.45;58.29
49178;BME280;35016;55.674;37.468;2023-08-12T08:22:00;99103.38;;;23.47;58.41
49178;BME280;35016;55.674;37.468;2023-08-12T08:24:27;99089.06;;;23.45;58.71
49178;BME280;35016;55.674;37.468;2023-08-12T08:26:54;99093.00;;;23.44;58.71
49178;BME280;35016;55.674;37.468;2023-08-12T08:29:21;99096.94;;;23.43;58.74
49178;BME280;35016;55.674;37.468;2023-08-12T08:31:48;99102.78;;;23.41;58.69
49178;BME280;35016;55.674;37.468;2023-08-12T08:34:15;99091.28;;;23.39;58.73
49178;BME280;35016;55.674;37.468;2023-08-12T08:36:42;99102.78;;;23.41;58.87
49178;BME280;35016;55.674;37.468;2023-08-12T08:39:09;99128.19;;;23.43;58.91
49178;BME280;35016;55.674;37.468;2023-08-12T08:41:38;99173.28;;;23.44;58.71
49178;BME280;35016;55.674;37.468;2023-08-12T08:44:09;99159.97;;;23.49;58.59
49178;BME280;35016;55.674;37.468;2023-08-12T08:46:36;99162.25;;;23.60;58.64
49178;BME280;35016;55.674;37.468;2023-08-12T08:49:04;99155.50;;;23.73;58.24
49178;BME280;35016;55.674;37.468;2023-08-12T08:51:31;99152.03;;;23.92;58.02
49178;BME280;35016;55.674;37.468;2023-08-12T08:53:59;99151.22;;;24.07;58.07
49178;BME280;35016;55.674;37.468;2023-08-12T08:56:31;99149.97;;;24.20;58.20
49178;BME280;35016;55.674;37.468;2023-08-12T08:59:00;99132.38;;;24.28;57.70
49178;BME280;35016;55.674;37.468;2023-08-12T09:01:28;99130.59;;;24.36;57.42
49178;BME280;35016;55.674;37.468;2023-08-12T09:03:57;99125.03;;;24.36;57.18
49178;BME280;35016;55.674;37.468;2023-08-12T09:06:25;99112.88;;;24.40;56.87
49178;BME280;35016;55.674;37.468;2023-08-12T09:08:52;99133.09;;;24.41;56.92
49178;BME280;35016;55.674;37.468;2023-08-12T09:11:40;99125.13;;;24.39;56.77
49178;BME280;35016;55.674;37.468;2023-08-12T09:14:07;99124.69;;;24.37;56.69
49178;BME280;35016;55.674;37.468;2023-08-12T09:16:35;99134.09;;;24.33;56.76
49178;BME280;35016;55.674;37.468;2023-08-12T09:19:03;99131.56;;;24.28;56.85
49178;BME280;35016;55.674;37.468;2023-08-12T09:21:30;99122.91;;;24.29;56.45
49178;BME280;35016;55.674;37.468;2023-08-12T09:24:02;99115.84;;;24.32;56.22
49178;BME280;35016;55.674;37.468;2023-08-12T09:26:29;99132.03;;;24.30;56.52
49178;BME280;35016;55.674;37.468;2023-08-12T09:28:58;99147.72;;;24.26;56.20
49178;BME280;35016;55.674;37.468;2023-08-12T09:31:29;99167.66;;;24.16;55.87
49178;BME280;35016;55.674;37.468;2023-08-12T09:34:03;99173.75;;;24.05;55.90
49178;BME280;35016;55.674;37.468;2023-08-12T09:36:31;99165.97;;;23.95;56.28
49178;BME280;35016;55.674;37.468;2023-08-12T09:38:58;99164.53;;;23.86;56.59
49178;BME280;35016;55.674;37.468;2023-08-12T09:41:28;99161.56;;;23.78;56.74
49178;BME280;35016;55.674;37.468;2023-08-12T09:43:56;99149.53;;;23.71;57.12
49178;BME280;35016;55.674;37.468;2023-08-12T09:46:23;99147.34;;;23.64;57.35
49178;BME280;35016;55.674;37.468;2023-08-12T09:48:51;99146.81;;;23.59;57.39
49178;BME280;35016;55.674;37.468;2023-08-12T09:51:20;99141.84;;;23.52;57.44
49178;BME280;35016;55.674;37.468;2023-08-12T09:53:51;99133.81;;;23.47;57.52
49178;BME280;35016;55.674;37.468;2023-08-12T09:56:19;99140.16;;;23.47;57.93
49178;BME280;35016;55.674;37.468;2023-08-12T09:58:50;99125.06;;;23.45;58.18
49178;BME280;35016;55.674;37.468;2023-08-12T10:01:20;99119.75;;;23.40;58.64
49178;BME280;35016;55.674;37.468;2023-08-12T10:03:49;99111.97;;;23.30;58.97
49178;BME280;35016;55.674;37.468;2023-08-12T10:06:20;99109.47;;;23.25;59.59
49178;BME280;35016;55.674;37.468;2023-08-12T10:08:48;99103.22;;;23.28;59.79
49178;BME280;35016;55.674;37.468;2023-08-12T10:11:16;99096.09;;;23.27;59.82
49178;BME280;35016;55.674;37.468;2023-08-12T10:13:43;99095.63;;;23.25;59.90
49178;BME280;35016;55.674;37.468;2023-08-12T10:16:10;99097.59;;;23.24;60.13
49178;BME280;35016;55.674;37.468;2023-08-12T10:18:39;99098.41;;;23.25;60.28
49178;BME280;35016;55.674;37.468;2023-08-12T10:21:09;99106.78;;;23.28;60.43
49178;BME280;35016;55.674;37.468;2023-08-12T10:23:37;99115.66;;;23.34;60.37
49178;BME280;35016;55.674;37.468;2023-08-12T10:26:05;99121.97;;;23.34;60.31
49178;BME280;35016;55.674;37.468;2023-08-12T10:28:34;99134.56;;;23.32;60.38
49178;BME280;35016;55.674;37.468;2023-08-12T10:31:04;99130.53;;;23.29;60.51
49178;BME280;35016;55.674;37.468;2023-08-12T10:33:39;99130.00;;;23.24;61.00
49178;BME280;35016;55.674;37.468;2023-08-12T10:36:06;99140.63;;;23.22;60.56
49178;BME280;35016;55.674;37.468;2023-08-12T10:38:34;99144.88;;;23.19;60.15
49178;BME280;35016;55.674;37.468;2023-08-12T10:41:21;99116.63;;;23.26;60.56
49178;BME280;35016;55.674;37.468;2023-08-12T10:43:59;99104.56;;;23.18;60.59
49178;BME280;35016;55.674;37.468;2023-08-12T10:46:34;99114.72;;;23.14;60.87
49178;BME280;35016;55.674;37.468;2023-08-12T10:49:06;99131.00;;;23.03;61.08
49178;BME280;35016;55.674;37.468;2023-08-12T10:51:51;99131.13;;;22.95;61.47
49178;BME280;35016;55.674;37.468;2023-08-12T10:54:24;99118.00;;;22.79;61.61
49178;BME280;35016;55.674;37.468;2023-08-12T11:02:34;99120.38;;;22.41;62.31
49178;BME280;35016;55.674;37.468;2023-08-12T11:05:07;99141.03;;;22.31;62.72
49178;BME280;35016;55.674;37.468;2023-08-12T11:07:58;99162.06;;;22.23;63.27
49178;BME280;35016;55.674;37.468;2023-08-12T11:10:27;99190.16;;;22.13;62.93
49178;BME280;35016;55.674;37.468;2023-08-12T11:12:58;99196.94;;;22.04;63.40
49178;BME280;35016;55.674;37.468;2023-08-12T11:15:42;99196.09;;;22.03;64.09
49178;BME280;35016;55.674;37.468;2023-08-12T11:18:13;99190.91;;;22.02;63.73
49178;BME280;35016;55.674;37.468;2023-08-12T11:20:41;99179.75;;;21.98;63.95
49178;BME280;35016;55.674;37.468;2023-08-12T11:23:08;99175.84;;;21.99;64.25
49178;BME280;35016;55.674;37.468;2023-08-12T11:25:38;99187.22;;;21.98;64.64
49178;BME280;35016;55.674;37.468;2023-08-12T11:28:06;99173.97;;;21.91;64.75
49178;BME280;35016;55.674;37.468;2023-08-12T11:30:36;99173.75;;;21.96;64.88
49178;BME280;35016;55.674;37.468;2023-08-12T11:33:07;99163.38;;;21.93;65.40
49178;BME280;35016;55.674;37.468;2023-08-12T11:35:34;99165.09;;;21.85;65.48
49178;BME280;35016;55.674;37.468;2023-08-12T11:38:01;99149.78;;;21.76;65.72
49178;BME280;35016;55.674;37.468;2023-08-12T11:40:29;99147.09;;;21.67;66.04
49178;BME280;35016;55.674;37.468;2023-08-12T11:42:56;99151.94;;;21.58;66.18
49178;BME280;35016;55.674;37.468;2023-08-12T11:45:25;99155.94;;;21.48;66.73
49178;BME280;35016;55.674;37.468;2023-08-12T11:47:53;99146.78;;;21.36;67.53
49178;BME280;35016;55.674;37.468;2023-08-12T11:50:26;99131.59;;;21.29;68.00
49178;BME280;35016;55.674;37.468;2023-08-12T11:52:55;99127.44;;;21.23;68.09
49178;BME280;35016;55.674;37.468;2023-08-12T11:55:22;99120.63;;;21.21;68.11
49178;BME280;35016;55.674;37.468;2023-08-12T11:57:51;99116.59;;;21.18;68.45
49178;BME280;35016;55.674;37.468;2023-08-12T12:00:19;99105.44;;;21.15;68.66
49178;BME280;35016;55.674;37.468;2023-08-12T12:02:52;99106.13;;;21.12;68.87
49178;BME280;35016;55.674;37.468;2023-08-12T12:05:26;99092.66;;;21.10;69.23
49178;BME280;35016;55.674;37.468;2023-08-12T12:07:53;99072.69;;;21.13;68.71
49178;BME280;35016;55.674;37.468;2023-08-12T12:10:26;99061.50;;;21.10;69.12
49178;BME280;35016;55.674;37.468;2023-08-12T12:12:59;99042.44;;;21.04;68.86
49178;BME280;35016;55.674;37.468;2023-08-12T12:15:27;99019.44;;;21.00;69.05
49178;BME280;35016;55.674;37.468;2023-08-12T12:17:54;99012.06;;;20.92;69.53
49178;BME280;35016;55.674;37.468;2023-08-12T12:20:21;99005.84;;;20.83;69.74
49178;BME280;35016;55.674;37.468;2023-08-12T12:22:48;99025.66;;;20.77;70.16
49178;BME280;35016;55.674;37.468;2023-08-12T12:25:16;99029.56;;;20.76;70.20
49178;BME280;35016;55.674;37.468;2023-08-12T12:27:46;99034.28;;;20.75;70.66
49178;BME280;35016;55.674;37.468;2023-08-12T12:30:15;99013.38;;;20.74;70.81
49178;BME280;35016;55.674;37.468;2023-08-12T12:32:43;99011.44;;;20.75;70.93
49178;BME280;35016;55.674;37.468;2023-08-12T12:35:10;98988.91;;;20.72;71.05
49178;BME280;35016;55.674;37.468;2023-08-12T12:37:38;99008.53;;;20.71;71.13
49178;BME280;35016;55.674;37.468;2023-08-12T12:40:05;99022.53;;;20.66;71.36
49178;BME280;35016;55.674;37.468;2023-08-12T12:42:34;99046.88;;;20.64;71.45
49178;BME280;35016;55.674;37.468;2023-08-12T12:45:01;99073.63;;;20.63;71.52
49178;BME280;35016;55.674;37.468;2023-08-12T12:47:29;99091.09;;;20.67;71.78
49178;BME280;35016;55.674;37.468;2023-08-12T12:49:57;99086.97;;;20.73;71.76
49178;BME280;35016;55.674;37.468;2023-08-12T12:52:24;99074.34;;;20.72;71.90
49178;BME280;35016;55.674;37.468;2023-08-12T12:54:51;99075.75;;;20.79;71.72
49178;BME280;35016;55.674;37.468;2023-08-12T12:57:18;99080.91;;;20.80;71.82
49178;BME280;35016;55.674;37.468;2023-08-12T12:59:45;99064.13;;;20.73;71.68
49178;BME280;35016;55.674;37.468;2023-08-12T13:02:12;99046.09;;;20.76;71.71
49178;BME280;35016;55.674;37.468;2023-08-12T13:04:40;99059.97;;;20.88;71.82
49178;BME280;35016;55.674;37.468;2023-08-12T13:07:07;99064.91;;;20.94;71.70