sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23702;SDS011;12030;50.376;8.762;2023-03-21T00:00:16;6.17;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:02:42;7.03;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:05:08;5.57;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:07:33;5.67;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:09:59;6.87;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:12:24;7.20;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:14:50;6.80;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:17:18;6.73;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:19:46;6.87;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:22:12;6.60;;;4.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:24:38;6.30;;;3.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:27:04;6.93;;;3.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:29:31;7.73;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:31:56;6.03;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:34:22;6.03;;;3.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:36:48;5.33;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:39:13;6.53;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:41:39;7.20;;;3.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:44:05;6.87;;;3.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:46:30;6.23;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:48:56;6.73;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:51:22;6.90;;;3.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:53:52;6.87;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:56:18;5.33;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T00:58:44;6.93;;;3.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:01:10;8.87;;;4.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:03:35;7.47;;;3.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:06:06;5.50;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:08:40;8.83;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:11:08;6.33;;;3.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:13:35;6.40;;;4.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:16:02;8.83;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:18:29;6.83;;;3.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:20:56;7.30;;;4.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:23:24;7.80;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:25:52;6.23;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:28:19;6.93;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:30:48;5.77;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:33:14;6.63;;;4.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:35:41;6.20;;;4.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:38:07;7.10;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:40:34;7.13;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:43:00;7.33;;;4.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:48:29;8.40;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:50:55;6.17;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:53:24;7.67;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:55:57;8.17;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T01:58:37;6.43;;;4.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:01:06;6.50;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:03:32;6.00;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:06:14;7.30;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:08:56;6.47;;;4.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:11:24;8.70;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:13:51;5.70;;;4.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:16:18;7.20;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:29:57;5.63;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:32:39;8.03;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:38:30;9.50;;;4.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:41:06;8.00;;;4.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:46:16;7.10;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:48:46;8.87;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:51:21;5.43;;;4.47;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:53:49;8.10;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:56:18;7.47;;;4.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T02:58:44;9.20;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:01:10;7.27;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:03:36;7.07;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:06:07;11.60;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:13:51;5.67;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:19:18;7.67;;;4.77;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:21:55;8.67;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:27:21;8.20;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:29:53;7.07;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:32:24;7.27;;;4.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:35:01;6.03;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:37:30;8.60;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:40:03;8.23;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:42:51;9.03;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:45:19;7.50;;;4.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:47:54;7.40;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:50:47;7.10;;;4.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:56:05;10.80;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T03:58:33;8.40;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:00:59;8.77;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:03:25;8.73;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:05:51;5.67;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:08:18;9.17;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:10:43;7.60;;;5.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:13:09;10.80;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:15:35;7.33;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:18:01;6.90;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:20:26;9.70;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:22:52;7.70;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:25:18;7.73;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:27:43;8.73;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:30:11;7.90;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:32:37;6.87;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:35:08;10.23;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:37:35;9.50;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:40:01;6.67;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:42:31;7.67;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:44:58;9.07;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:47:23;8.47;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:49:49;7.40;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:52:15;8.77;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:54:41;9.40;;;5.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:57:07;8.10;;;5.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T04:59:33;10.13;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:01:59;7.23;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:04:25;9.57;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:06:51;8.53;;;5.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:09:17;8.27;;;5.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:11:43;8.37;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:14:10;7.67;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:16:39;7.53;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:19:12;7.20;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:21:38;7.90;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:24:11;9.53;;;4.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:26:40;9.07;;;5.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:29:07;7.20;;;5.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:31:33;8.27;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:34:00;7.47;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:36:26;10.90;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:38:51;9.67;;;5.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:41:17;10.33;;;5.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:43:45;9.47;;;6.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:46:10;6.73;;;5.47;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:48:36;10.87;;;5.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:51:02;8.63;;;5.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:53:28;8.13;;;5.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:55:54;8.30;;;5.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T05:58:19;9.40;;;6.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:00:45;10.53;;;5.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:03:10;14.07;;;6.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:05:36;10.03;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:08:01;12.83;;;6.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:10:27;11.07;;;6.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:12:53;12.37;;;6.77;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:15:18;9.63;;;5.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:17:44;10.97;;;5.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:20:09;12.63;;;6.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:22:36;10.37;;;6.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:25:02;8.33;;;5.77;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:27:29;9.07;;;6.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:29:54;8.80;;;6.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:32:22;9.10;;;5.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:34:47;11.13;;;6.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:37:13;11.97;;;6.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:39:39;9.47;;;6.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:42:04;7.73;;;6.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:44:30;9.03;;;6.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:46:55;7.93;;;5.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:49:21;8.90;;;6.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:51:47;9.00;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:54:12;9.93;;;6.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:56:38;9.70;;;6.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T06:59:05;7.57;;;6.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:01:30;10.50;;;5.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:03:56;8.90;;;5.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:06:23;8.43;;;6.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:08:53;9.30;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:11:19;11.73;;;6.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:13:46;12.23;;;6.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:16:12;6.37;;;5.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:18:39;7.33;;;5.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:21:05;8.13;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:23:31;6.27;;;5.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:25:57;6.27;;;5.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:28:22;7.40;;;5.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:31:06;7.70;;;5.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:33:33;8.93;;;6.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:35:59;10.13;;;6.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:38:26;9.33;;;5.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:40:52;7.27;;;5.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:43:17;7.33;;;5.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:45:44;9.20;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:48:10;7.03;;;5.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:50:37;6.63;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:53:03;7.03;;;5.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:55:29;9.47;;;5.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T07:57:58;7.00;;;5.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:00:27;8.07;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:02:53;6.67;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:05:24;8.03;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:07:57;8.53;;;4.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:10:22;23.03;;;5.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:12:48;8.57;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:15:14;6.20;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:17:39;8.57;;;4.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:20:06;10.60;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:22:34;8.13;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:25:01;7.77;;;5.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:27:28;10.07;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:29:54;6.53;;;4.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:32:20;9.57;;;5.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:34:52;11.07;;;4.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:37:17;9.90;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:39:43;6.90;;;4.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:42:08;8.83;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:44:34;8.20;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:47:00;6.93;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:49:26;8.63;;;5.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:51:54;9.93;;;6.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:54:20;10.53;;;4.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:56:47;9.80;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T08:59:12;9.67;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:01:38;7.77;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:04:04;7.00;;;4.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:06:32;8.60;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:08:57;8.57;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:11:23;11.60;;;5.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:13:49;9.10;;;5.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:16:15;10.73;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:18:41;10.87;;;5.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:21:11;10.37;;;5.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:23:38;8.53;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:26:05;7.20;;;5.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:28:31;11.27;;;5.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:30:59;10.50;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:33:26;11.50;;;5.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:35:53;9.60;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:38:19;9.33;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:43:21;8.13;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:49:20;10.10;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:51:49;10.83;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:54:22;8.33;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:56:51;9.70;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T09:59:21;10.50;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:02:00;7.60;;;4.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:04:27;7.67;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:06:54;8.80;;;4.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:09:23;9.50;;;4.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:11:53;8.57;;;4.47;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:14:32;8.50;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:19:35;10.47;;;4.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:22:01;8.93;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:24:27;11.33;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:26:55;8.13;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:29:23;10.20;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:31:55;10.13;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:37:06;11.17;;;4.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:39:36;10.80;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:42:04;9.10;;;4.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:44:31;12.97;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:47:07;6.30;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:49:35;9.80;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:52:03;9.87;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:54:32;9.40;;;4.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:57:02;9.67;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T10:59:42;9.27;;;4.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:02:15;10.07;;;5.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:04:44;11.50;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:07:11;9.97;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:09:49;9.63;;;4.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:12:29;11.23;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:15:02;9.63;;;4.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:17:45;13.23;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:20:15;11.43;;;5.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:22:43;11.73;;;5.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:25:13;8.10;;;4.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:27:54;7.47;;;4.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:30:24;10.70;;;5.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:32:54;10.33;;;4.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:35:23;11.33;;;5.47;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:37:53;8.00;;;5.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:42:50;11.07;;;4.77;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:45:23;8.57;;;4.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T11:47:55;8.67;;;4.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:01:30;8.23;;;3.73;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:06:58;8.20;;;4.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:15:22;8.60;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:20:53;6.67;;;4.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:23:29;7.83;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:26:19;8.23;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:31:43;10.80;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:34:23;8.47;;;5.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:39:48;9.23;;;5.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:44:57;6.83;;;3.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:47:33;7.20;;;3.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:50:04;6.07;;;3.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:52:50;8.63;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:55:27;8.40;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T12:57:59;8.00;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:00:27;5.40;;;3.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:03:20;8.23;;;4.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:06:00;7.03;;;3.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:11:19;5.60;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:16:46;5.53;;;3.33;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:22:21;8.67;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:27:40;5.57;;;2.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:30:25;6.47;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:33:03;7.87;;;3.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:35:32;5.10;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:38:04;4.90;;;2.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:45:56;5.33;;;2.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:51:17;5.10;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T13:59:55;8.10;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:02:19;7.83;;;4.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:04:52;5.20;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:07:28;7.20;;;5.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:10:05;10.37;;;5.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:12:51;9.10;;;5.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:15:22;9.57;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:17:58;10.87;;;5.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:20:28;13.03;;;6.83;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:22:56;12.10;;;7.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:25:23;9.90;;;6.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:27:56;10.10;;;6.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:30:25;13.17;;;7.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:32:57;11.30;;;8.43;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:35:29;12.40;;;8.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:37:59;12.13;;;9.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:40:27;10.93;;;9.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:42:53;11.03;;;9.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:45:23;13.30;;;9.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:47:55;12.97;;;9.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:50:56;14.13;;;9.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:53:27;16.40;;;9.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:56:16;17.17;;;10.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T14:58:47;14.13;;;8.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:01:15;9.33;;;7.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:03:55;7.27;;;5.70;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:06:23;8.03;;;5.47;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:08:55;6.73;;;5.30;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:11:32;10.73;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:14:01;9.67;;;5.93;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:16:31;10.80;;;6.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:18:58;7.50;;;5.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:21:26;9.80;;;6.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:23:57;9.60;;;6.40;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:26:28;7.43;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:28:58;11.40;;;6.17;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:31:29;8.70;;;6.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:33:58;8.63;;;5.90;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:36:26;11.20;;;6.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:38:56;7.93;;;5.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:41:27;9.30;;;6.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:49:26;8.07;;;5.87;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:51:56;10.87;;;5.77;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:54:34;7.73;;;5.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T15:57:16;8.93;;;6.03;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:00:03;7.90;;;5.80;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:02:53;9.83;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:05:23;9.30;;;6.53;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:08:16;8.90;;;6.07;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:10:43;11.17;;;6.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:13:09;8.37;;;6.50;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:15:38;12.03;;;7.13;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:18:04;11.57;;;7.67;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:20:31;21.53;;;13.10;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:23:04;23.57;;;18.23;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:25:30;12.07;;;7.63;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:27:57;9.47;;;6.20;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:30:22;11.33;;;7.77;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:32:49;8.90;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:35:15;8.67;;;6.97;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:37:41;9.17;;;6.27;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:40:13;10.87;;;6.60;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:42:47;7.83;;;6.00;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:45:13;9.77;;;6.37;;
23702;SDS011;12030;50.376;8.762;2023-03-21T16:47:39;8.47;;;6.73;;