sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:02:01;1.16;83.94
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:04:27;1.17;83.94
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:06:53;1.18;83.92
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:09:19;1.18;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:11:44;1.18;83.92
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:14:11;1.20;83.93
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:16:37;1.21;83.94
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:19:14;1.23;83.93
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:21:40;1.22;83.91
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:24:07;1.24;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:26:38;1.24;83.92
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:29:07;1.26;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:31:34;1.26;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:34:00;1.27;83.89
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:36:26;1.28;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:38:53;1.31;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:41:20;1.31;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:43:48;1.31;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:46:16;1.32;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:48:42;1.32;83.89
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:51:14;1.34;83.95
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:53:41;1.36;83.91
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:56:08;1.36;83.89
75583;HTU21D;64161;46.312;44.310;2023-02-01T00:58:34;1.36;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:01:21;1.37;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:03:51;1.36;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:06:24;1.37;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:08:52;1.38;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:11:22;1.39;83.86
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:13:49;1.39;83.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:16:17;1.41;83.85
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:18:43;1.41;83.83
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:21:12;1.41;83.82
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:23:38;1.42;83.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:26:09;1.41;83.74
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:28:36;1.41;83.74
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:31:02;1.40;83.78
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:33:28;1.38;83.77
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:35:54;1.37;83.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:38:20;1.37;83.79
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:40:47;1.37;83.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:43:18;1.38;83.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:45:45;1.38;83.82
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:48:30;1.37;83.90
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:51:17;1.37;83.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:53:50;1.37;83.83
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:56:19;1.36;83.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T01:58:45;1.37;83.86
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:01:11;1.35;83.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:03:42;1.35;83.83
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:06:16;1.34;83.76
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:08:42;1.32;83.72
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:11:11;1.28;83.73
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:13:40;1.24;83.71
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:22:12;1.10;83.72
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:37:54;0.87;84.07
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:40:39;0.82;84.06
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:43:13;0.80;84.16
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:46:05;0.75;84.19
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:48:59;0.73;84.23
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:51:37;0.71;84.29
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:54:28;0.66;84.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T02:57:33;0.65;84.32
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:00:20;0.63;84.37
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:03:06;0.60;84.32
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:05:51;0.55;84.38
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:16:23;0.49;84.53
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:19:19;0.48;84.53
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:22:05;0.48;84.73
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:24:41;0.45;84.66
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:30:36;0.38;84.65
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:32:40;0.35;84.63
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:38:33;0.33;84.74
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:41:15;0.33;84.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:44:16;0.33;84.94
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:47:02;0.30;84.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:49:34;0.30;84.94
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:52:03;0.29;84.88
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:54:32;0.30;85.00
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:57:01;0.30;85.03
75583;HTU21D;64161;46.312;44.310;2023-02-01T03:59:29;0.32;84.97
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:01:56;0.30;84.98
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:04:22;0.28;85.26
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:06:52;0.28;85.38
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:09:19;0.32;85.51
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:11:44;0.33;85.43
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:14:10;0.33;85.42
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:16:36;0.33;85.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:19:02;0.35;85.48
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:21:28;0.35;85.51
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:23:54;0.35;85.47
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:26:20;0.36;85.39
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:28:47;0.33;85.37
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:31:17;0.32;85.49
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:33:43;0.33;85.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:36:09;0.32;85.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:38:35;0.32;85.51
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:41:01;0.31;85.41
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:43:27;0.31;85.40
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:45:53;0.29;85.40
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:48:20;0.29;85.42
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:50:46;0.29;85.39
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:53:17;0.29;85.46
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:55:44;0.29;85.38
75583;HTU21D;64161;46.312;44.310;2023-02-01T04:58:10;0.29;85.47
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:00:37;0.28;85.46
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:03:03;0.28;85.54
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:05:29;0.29;85.49
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:07:55;0.30;85.49
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:10:21;0.30;85.51
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:12:47;0.30;85.53
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:15:32;0.29;85.43
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:17:58;0.28;85.50
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:20:24;0.28;85.49
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:22:50;0.25;85.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:25:16;0.25;85.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:27:42;0.24;85.46
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:30:08;0.23;85.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:32:34;0.24;85.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:35:00;0.22;85.38
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:37:26;0.23;85.39
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:39:52;0.22;85.31
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:42:18;0.21;85.34
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:44:44;0.20;85.37
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:47:10;0.18;85.34
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:49:38;0.16;85.29
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:52:04;0.16;85.32
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:54:30;0.15;85.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:56:56;0.14;85.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T05:59:22;0.10;85.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:01:48;0.09;85.26
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:04:14;0.07;85.22
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:06:40;0.06;85.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:09:06;0.05;85.26
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:11:32;0.04;85.26
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:13:58;0.04;85.26
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:16:24;0.03;85.32
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:18:50;0.04;85.34
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:21:15;0.05;85.36
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:23:52;0.06;85.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:26:19;0.10;85.48
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:28:45;0.13;85.54
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:31:11;0.14;85.50
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:33:38;0.17;85.47
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:36:07;0.20;85.51
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:38:33;0.22;85.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:41:01;0.25;85.46
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:43:28;0.29;85.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:46:02;0.35;85.46
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:48:29;0.38;85.41
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:50:55;0.43;85.36
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:53:20;0.45;85.29
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:55:58;0.49;85.22
75583;HTU21D;64161;46.312;44.310;2023-02-01T06:58:27;0.50;85.10
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:00:53;0.52;85.02
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:03:19;0.52;85.03
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:05:45;0.54;85.04
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:08:11;0.58;84.92
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:10:37;0.60;84.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:13:03;0.59;84.83
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:15:29;0.60;84.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:17:56;0.61;84.77
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:20:22;0.62;84.72
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:22:49;0.62;84.62
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:25:19;0.63;84.62
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:27:45;0.64;84.52
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:30:12;0.62;84.46
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:32:38;0.63;84.48
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:35:04;0.64;84.53
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:37:30;0.66;84.43
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:39:56;0.67;84.43
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:42:22;0.71;84.44
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:44:48;0.75;84.38
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:47:14;0.78;84.19
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:49:40;0.81;84.16
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:52:06;0.82;84.15
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:54:32;0.86;84.10
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:56:57;0.89;84.02
75583;HTU21D;64161;46.312;44.310;2023-02-01T07:59:23;0.91;83.96
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:01:49;0.93;83.77
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:04:15;0.96;83.89
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:06:41;1.01;83.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:09:07;1.05;83.58
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:11:33;1.08;83.29
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:14:02;1.09;83.40
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:16:28;1.11;83.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:18:54;1.14;83.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:21:25;1.16;83.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:23:52;1.18;83.18
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:26:20;1.21;83.26
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:28:53;1.25;83.30
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:31:20;1.29;83.20
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:33:50;1.33;83.02
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:36:17;1.36;83.01
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:38:43;1.40;82.84
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:41:11;1.42;82.88
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:43:38;1.47;82.52
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:46:04;1.48;82.71
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:48:31;1.49;82.63
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:51:00;1.50;82.56
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:53:26;1.51;82.55
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:55:52;1.52;82.47
75583;HTU21D;64161;46.312;44.310;2023-02-01T08:58:17;1.55;82.48
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:00:45;1.55;82.18
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:03:11;1.55;81.81
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:05:38;1.57;81.58
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:08:04;1.57;81.93
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:10:30;1.62;81.89
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:12:56;1.66;81.85
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:15:22;1.71;81.87
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:17:48;1.75;81.17
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:20:14;1.73;81.76
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:22:41;1.78;81.30
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:25:07;1.80;81.27
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:27:34;1.84;80.75
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:29:59;1.86;80.56
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:32:25;1.90;79.86
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:34:52;1.91;80.53
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:37:19;1.92;80.59
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:39:45;1.95;80.45
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:42:23;1.98;79.97
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:44:58;2.00;80.13
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:47:25;2.06;79.24
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:50:11;2.09;79.30
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:52:45;2.13;79.17
75583;HTU21D;64161;46.312;44.310;2023-02-01T09:58:04;2.21;79.21
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:00:37;2.25;78.91
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:03:04;2.28;77.42
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:11:24;2.40;77.21
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:14:13;2.44;76.60
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:17:31;2.46;77.01
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:22:42;2.51;76.15
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:26:05;2.54;75.99
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:28:16;2.58;76.47
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:30:46;2.62;76.10
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:33:18;2.67;76.20
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:35:46;2.71;76.12
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:38:27;2.76;75.28
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:40:57;2.81;75.60
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:46:10;2.89;74.58
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:48:37;2.94;74.71
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:51:16;2.99;74.69
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:53:52;3.01;74.30
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:56:24;3.02;74.01
75583;HTU21D;64161;46.312;44.310;2023-02-01T10:58:51;3.06;74.39
75583;HTU21D;64161;46.312;44.310;2023-02-01T11:03:57;3.26;74.10
75583;HTU21D;64161;46.312;44.310;2023-02-01T11:06:40;3.33;74.64
75583;HTU21D;64161;46.312;44.310;2023-02-01T11:11:32;3.44;72.54
75583;HTU21D;64161;46.312;44.310;2023-02-01T11:14:00;3.46;73.25
