sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65044;DHT22;51617;48.158;16.464;2023-04-25T00:02:23;12.70;93.00
65044;DHT22;51617;48.158;16.464;2023-04-25T00:04:50;12.70;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T00:07:15;12.70;92.80
65044;DHT22;51617;48.158;16.464;2023-04-25T00:09:42;12.80;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T00:12:07;12.80;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T00:14:33;12.80;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T00:17:01;12.70;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T00:19:28;12.70;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T00:21:54;12.70;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T00:24:20;12.70;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T00:26:45;12.70;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T00:29:11;12.70;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T00:31:36;12.70;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T00:34:02;12.70;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T00:36:27;12.70;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T00:38:53;12.70;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T00:41:19;12.70;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T00:43:45;12.60;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T00:46:11;12.60;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T00:48:36;12.60;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T00:51:02;12.50;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T00:53:27;12.50;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T00:55:53;12.50;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T00:58:20;12.50;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T01:00:46;12.40;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:03:15;12.40;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T01:05:50;12.40;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:08:16;12.40;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T01:10:41;12.40;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:13:07;12.40;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T01:15:33;12.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:17:58;12.40;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:20:26;12.40;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:22:53;12.30;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T01:25:20;12.40;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T01:27:46;12.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T01:30:11;12.30;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T01:32:37;12.30;92.80
65044;DHT22;51617;48.158;16.464;2023-04-25T01:35:09;12.30;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T01:37:36;12.30;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T01:40:02;12.30;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T01:42:27;12.30;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T01:44:53;12.30;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T01:47:18;12.20;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T01:49:44;12.30;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T01:52:09;12.30;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T01:54:35;12.30;92.10
65044;DHT22;51617;48.158;16.464;2023-04-25T01:57:00;12.30;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T01:59:26;12.30;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:01:52;12.30;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:04:18;12.20;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:06:43;12.20;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:09:09;12.20;91.90
65044;DHT22;51617;48.158;16.464;2023-04-25T02:11:34;12.20;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:14:00;12.20;91.90
65044;DHT22;51617;48.158;16.464;2023-04-25T02:16:26;12.20;91.90
65044;DHT22;51617;48.158;16.464;2023-04-25T02:18:51;12.20;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:21:18;12.20;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:23:43;12.20;92.00
65044;DHT22;51617;48.158;16.464;2023-04-25T02:26:11;12.20;91.90
65044;DHT22;51617;48.158;16.464;2023-04-25T02:28:36;12.10;91.90
65044;DHT22;51617;48.158;16.464;2023-04-25T02:31:02;12.20;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T02:33:27;12.20;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T02:35:53;12.20;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T02:38:18;12.10;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T02:40:44;12.10;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T02:43:09;12.00;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T02:45:35;12.00;92.80
65044;DHT22;51617;48.158;16.464;2023-04-25T02:48:01;11.90;92.90
65044;DHT22;51617;48.158;16.464;2023-04-25T02:50:27;11.90;93.10
65044;DHT22;51617;48.158;16.464;2023-04-25T02:52:52;11.80;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T02:55:18;11.80;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T02:57:44;11.80;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T03:00:09;11.80;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:02:36;11.70;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:05:02;11.70;93.50
65044;DHT22;51617;48.158;16.464;2023-04-25T03:07:28;11.70;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T03:09:54;11.70;93.50
65044;DHT22;51617;48.158;16.464;2023-04-25T03:12:20;11.70;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:14:46;11.60;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:17:11;11.70;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:19:37;11.70;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:22:02;11.70;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:24:28;11.70;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:26:53;11.70;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:29:19;11.60;93.10
65044;DHT22;51617;48.158;16.464;2023-04-25T03:31:49;11.70;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:34:15;11.60;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T03:36:41;11.60;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:39:06;11.50;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T03:41:32;11.60;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T03:43:57;11.60;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:46:23;11.50;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:48:48;11.50;93.50
65044;DHT22;51617;48.158;16.464;2023-04-25T03:51:14;11.50;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T03:53:39;11.40;93.50
65044;DHT22;51617;48.158;16.464;2023-04-25T03:56:05;11.40;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T03:58:31;11.40;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T04:00:56;11.40;93.40
65044;DHT22;51617;48.158;16.464;2023-04-25T04:03:22;11.40;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T04:05:47;11.40;93.60
65044;DHT22;51617;48.158;16.464;2023-04-25T04:08:13;11.40;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T04:10:38;11.40;93.10
65044;DHT22;51617;48.158;16.464;2023-04-25T04:13:04;11.30;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T04:15:29;11.40;94.00
65044;DHT22;51617;48.158;16.464;2023-04-25T04:17:58;11.50;94.00
65044;DHT22;51617;48.158;16.464;2023-04-25T04:20:28;11.60;93.20
65044;DHT22;51617;48.158;16.464;2023-04-25T04:22:53;11.80;93.60
65044;DHT22;51617;48.158;16.464;2023-04-25T04:25:19;11.80;92.90
65044;DHT22;51617;48.158;16.464;2023-04-25T04:27:45;11.80;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T04:30:11;11.60;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T04:32:37;11.60;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T04:35:03;11.60;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T04:37:29;11.50;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T04:39:55;11.50;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T04:42:21;11.40;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T04:44:46;11.40;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T04:47:12;11.40;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T04:49:39;11.40;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T04:52:05;11.30;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T04:54:30;11.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T04:56:56;11.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T04:59:22;11.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T05:01:47;11.30;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T05:04:13;11.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T05:06:38;11.30;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T05:09:04;11.30;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T05:11:29;11.30;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T05:13:55;11.40;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T05:16:21;11.30;92.20
65044;DHT22;51617;48.158;16.464;2023-04-25T05:18:47;11.30;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T05:21:12;11.30;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T05:23:38;11.20;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T05:26:03;11.20;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T05:28:29;11.10;92.40
65044;DHT22;51617;48.158;16.464;2023-04-25T05:30:55;11.20;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T05:33:20;11.10;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T05:35:45;11.10;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T05:38:11;11.00;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T05:40:37;11.00;92.80
65044;DHT22;51617;48.158;16.464;2023-04-25T05:43:02;11.10;92.90
65044;DHT22;51617;48.158;16.464;2023-04-25T05:45:28;11.10;93.00
65044;DHT22;51617;48.158;16.464;2023-04-25T05:47:53;11.10;92.90
65044;DHT22;51617;48.158;16.464;2023-04-25T05:50:19;11.10;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T05:52:44;11.20;93.00
65044;DHT22;51617;48.158;16.464;2023-04-25T05:55:10;11.20;93.00
65044;DHT22;51617;48.158;16.464;2023-04-25T05:57:35;11.30;92.70
65044;DHT22;51617;48.158;16.464;2023-04-25T06:00:01;11.30;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:02:26;11.40;92.60
65044;DHT22;51617;48.158;16.464;2023-04-25T06:04:52;11.50;92.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:07:18;11.60;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T06:09:44;11.70;91.80
65044;DHT22;51617;48.158;16.464;2023-04-25T06:12:10;11.80;92.30
65044;DHT22;51617;48.158;16.464;2023-04-25T06:14:35;11.90;91.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:17:01;11.90;91.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:19:32;11.90;91.00
65044;DHT22;51617;48.158;16.464;2023-04-25T06:21:58;12.00;91.20
65044;DHT22;51617;48.158;16.464;2023-04-25T06:24:23;12.10;91.00
65044;DHT22;51617;48.158;16.464;2023-04-25T06:26:49;12.10;90.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:29:14;12.20;90.70
65044;DHT22;51617;48.158;16.464;2023-04-25T06:31:40;12.30;90.40
65044;DHT22;51617;48.158;16.464;2023-04-25T06:34:05;12.30;90.70
65044;DHT22;51617;48.158;16.464;2023-04-25T06:36:31;12.40;90.70
65044;DHT22;51617;48.158;16.464;2023-04-25T06:38:56;12.50;89.60
65044;DHT22;51617;48.158;16.464;2023-04-25T06:41:22;12.60;89.80
65044;DHT22;51617;48.158;16.464;2023-04-25T06:43:47;12.70;90.00
65044;DHT22;51617;48.158;16.464;2023-04-25T06:46:13;12.70;89.60
65044;DHT22;51617;48.158;16.464;2023-04-25T06:48:38;12.80;90.00
65044;DHT22;51617;48.158;16.464;2023-04-25T06:51:04;12.90;87.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:53:30;12.90;87.50
65044;DHT22;51617;48.158;16.464;2023-04-25T06:55:55;13.00;86.80
65044;DHT22;51617;48.158;16.464;2023-04-25T06:58:21;13.00;86.70
65044;DHT22;51617;48.158;16.464;2023-04-25T07:00:46;13.10;87.10
65044;DHT22;51617;48.158;16.464;2023-04-25T07:03:12;13.10;86.80
65044;DHT22;51617;48.158;16.464;2023-04-25T07:05:38;13.20;85.40
65044;DHT22;51617;48.158;16.464;2023-04-25T07:08:04;13.30;85.10
65044;DHT22;51617;48.158;16.464;2023-04-25T07:10:30;13.40;86.70
65044;DHT22;51617;48.158;16.464;2023-04-25T07:12:55;13.60;84.60
65044;DHT22;51617;48.158;16.464;2023-04-25T07:15:21;13.60;84.00
65044;DHT22;51617;48.158;16.464;2023-04-25T07:17:46;13.70;83.50
65044;DHT22;51617;48.158;16.464;2023-04-25T07:20:12;13.70;84.20
65044;DHT22;51617;48.158;16.464;2023-04-25T07:22:38;13.90;82.70
65044;DHT22;51617;48.158;16.464;2023-04-25T07:25:04;14.00;83.30
65044;DHT22;51617;48.158;16.464;2023-04-25T07:27:30;14.10;83.10
65044;DHT22;51617;48.158;16.464;2023-04-25T07:29:55;14.20;83.50
65044;DHT22;51617;48.158;16.464;2023-04-25T07:32:21;14.20;81.80
65044;DHT22;51617;48.158;16.464;2023-04-25T07:34:47;14.00;82.10
65044;DHT22;51617;48.158;16.464;2023-04-25T07:37:13;14.00;82.60
65044;DHT22;51617;48.158;16.464;2023-04-25T07:39:39;14.00;83.40
65044;DHT22;51617;48.158;16.464;2023-04-25T07:42:04;14.00;84.30
65044;DHT22;51617;48.158;16.464;2023-04-25T07:44:36;14.20;84.10
65044;DHT22;51617;48.158;16.464;2023-04-25T07:47:07;14.30;82.50
65044;DHT22;51617;48.158;16.464;2023-04-25T07:49:33;14.40;82.70
65044;DHT22;51617;48.158;16.464;2023-04-25T07:51:59;14.40;82.70
65044;DHT22;51617;48.158;16.464;2023-04-25T07:54:25;14.50;82.00
65044;DHT22;51617;48.158;16.464;2023-04-25T07:56:51;14.50;81.90
65044;DHT22;51617;48.158;16.464;2023-04-25T07:59:17;14.50;81.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:01:42;14.60;82.60
65044;DHT22;51617;48.158;16.464;2023-04-25T08:04:08;14.70;81.20
65044;DHT22;51617;48.158;16.464;2023-04-25T08:06:33;14.70;80.70
65044;DHT22;51617;48.158;16.464;2023-04-25T08:08:59;14.80;81.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:11:24;14.90;82.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:13:50;15.00;80.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:16:16;15.00;80.10
65044;DHT22;51617;48.158;16.464;2023-04-25T08:18:42;14.90;79.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:21:07;14.80;80.80
65044;DHT22;51617;48.158;16.464;2023-04-25T08:23:34;15.00;80.30
65044;DHT22;51617;48.158;16.464;2023-04-25T08:25:59;15.00;78.80
65044;DHT22;51617;48.158;16.464;2023-04-25T08:28:25;15.00;79.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:30:51;15.00;78.60
65044;DHT22;51617;48.158;16.464;2023-04-25T08:33:16;15.10;79.10
65044;DHT22;51617;48.158;16.464;2023-04-25T08:35:42;15.20;78.70
65044;DHT22;51617;48.158;16.464;2023-04-25T08:38:08;15.20;80.60
65044;DHT22;51617;48.158;16.464;2023-04-25T08:40:35;15.20;78.50
65044;DHT22;51617;48.158;16.464;2023-04-25T08:43:02;15.20;79.00
65044;DHT22;51617;48.158;16.464;2023-04-25T08:45:29;15.10;78.40
65044;DHT22;51617;48.158;16.464;2023-04-25T08:47:56;15.00;77.70
65044;DHT22;51617;48.158;16.464;2023-04-25T08:50:22;15.10;76.30
65044;DHT22;51617;48.158;16.464;2023-04-25T08:52:48;15.20;79.00
65044;DHT22;51617;48.158;16.464;2023-04-25T08:55:15;15.40;77.60
65044;DHT22;51617;48.158;16.464;2023-04-25T08:57:41;15.60;76.70
65044;DHT22;51617;48.158;16.464;2023-04-25T09:00:10;15.60;77.30
65044;DHT22;51617;48.158;16.464;2023-04-25T09:02:38;15.70;75.70
65044;DHT22;51617;48.158;16.464;2023-04-25T09:05:04;15.90;75.90
65044;DHT22;51617;48.158;16.464;2023-04-25T09:07:30;16.10;76.30
65044;DHT22;51617;48.158;16.464;2023-04-25T09:09:55;16.20;76.90
65044;DHT22;51617;48.158;16.464;2023-04-25T09:12:21;16.10;74.50
65044;DHT22;51617;48.158;16.464;2023-04-25T09:15:21;16.10;73.20
65044;DHT22;51617;48.158;16.464;2023-04-25T09:17:41;16.20;74.10
65044;DHT22;51617;48.158;16.464;2023-04-25T09:20:11;16.20;74.10
65044;DHT22;51617;48.158;16.464;2023-04-25T09:22:37;16.20;74.00
65044;DHT22;51617;48.158;16.464;2023-04-25T09:25:07;16.20;73.50
65044;DHT22;51617;48.158;16.464;2023-04-25T09:27:33;16.20;73.70
65044;DHT22;51617;48.158;16.464;2023-04-25T09:29:58;16.10;73.80
65044;DHT22;51617;48.158;16.464;2023-04-25T09:32:27;15.90;75.40
65044;DHT22;51617;48.158;16.464;2023-04-25T09:34:53;15.70;75.50
65044;DHT22;51617;48.158;16.464;2023-04-25T09:37:20;15.60;77.80
65044;DHT22;51617;48.158;16.464;2023-04-25T09:39:46;15.50;76.00
65044;DHT22;51617;48.158;16.464;2023-04-25T09:42:13;15.40;75.40
65044;DHT22;51617;48.158;16.464;2023-04-25T09:44:41;15.30;76.20
65044;DHT22;51617;48.158;16.464;2023-04-25T09:47:09;15.20;77.20
65044;DHT22;51617;48.158;16.464;2023-04-25T09:49:34;15.30;78.30
65044;DHT22;51617;48.158;16.464;2023-04-25T09:52:04;15.10;79.70
65044;DHT22;51617;48.158;16.464;2023-04-25T09:54:29;14.90;81.50
65044;DHT22;51617;48.158;16.464;2023-04-25T09:56:54;14.80;84.20
65044;DHT22;51617;48.158;16.464;2023-04-25T09:59:20;14.70;85.00
65044;DHT22;51617;48.158;16.464;2023-04-25T10:01:47;14.60;84.70
65044;DHT22;51617;48.158;16.464;2023-04-25T10:04:13;14.60;86.00
65044;DHT22;51617;48.158;16.464;2023-04-25T10:06:41;14.70;84.80
65044;DHT22;51617;48.158;16.464;2023-04-25T10:09:08;14.80;83.90
65044;DHT22;51617;48.158;16.464;2023-04-25T10:11:33;15.00;84.10
65044;DHT22;51617;48.158;16.464;2023-04-25T10:14:00;15.20;83.80
65044;DHT22;51617;48.158;16.464;2023-04-25T10:16:25;15.20;83.90
65044;DHT22;51617;48.158;16.464;2023-04-25T10:18:51;15.40;83.40
65044;DHT22;51617;48.158;16.464;2023-04-25T10:21:17;15.30;81.10
65044;DHT22;51617;48.158;16.464;2023-04-25T10:23:43;15.20;81.00
65044;DHT22;51617;48.158;16.464;2023-04-25T10:26:09;15.30;77.30
65044;DHT22;51617;48.158;16.464;2023-04-25T10:31:24;15.30;74.10
65044;DHT22;51617;48.158;16.464;2023-04-25T10:33:50;15.30;74.50
65044;DHT22;51617;48.158;16.464;2023-04-25T10:36:19;15.40;75.00
65044;DHT22;51617;48.158;16.464;2023-04-25T10:38:47;15.60;74.80
65044;DHT22;51617;48.158;16.464;2023-04-25T10:41:13;15.40;76.50
65044;DHT22;51617;48.158;16.464;2023-04-25T10:43:40;15.20;77.50
65044;DHT22;51617;48.158;16.464;2023-04-25T10:46:18;15.00;77.10
65044;DHT22;51617;48.158;16.464;2023-04-25T10:48:55;14.80;76.70
65044;DHT22;51617;48.158;16.464;2023-04-25T10:56:23;14.90;75.50
65044;DHT22;51617;48.158;16.464;2023-04-25T10:58:50;15.00;74.80
65044;DHT22;51617;48.158;16.464;2023-04-25T11:01:19;15.10;74.80
65044;DHT22;51617;48.158;16.464;2023-04-25T11:03:45;15.30;75.20
65044;DHT22;51617;48.158;16.464;2023-04-25T11:06:16;15.40;74.50
65044;DHT22;51617;48.158;16.464;2023-04-25T11:08:51;15.60;73.00
65044;DHT22;51617;48.158;16.464;2023-04-25T11:11:17;15.70;71.30
65044;DHT22;51617;48.158;16.464;2023-04-25T11:13:43;15.90;71.90
65044;DHT22;51617;48.158;16.464;2023-04-25T11:16:09;16.20;72.30
65044;DHT22;51617;48.158;16.464;2023-04-25T11:18:34;16.40;70.70
65044;DHT22;51617;48.158;16.464;2023-04-25T11:21:00;16.70;71.80
65044;DHT22;51617;48.158;16.464;2023-04-25T11:23:27;16.90;68.80
65044;DHT22;51617;48.158;16.464;2023-04-25T11:25:54;17.10;68.70
65044;DHT22;51617;48.158;16.464;2023-04-25T11:28:22;17.20;69.50
65044;DHT22;51617;48.158;16.464;2023-04-25T11:30:49;17.10;70.00
65044;DHT22;51617;48.158;16.464;2023-04-25T11:33:22;17.20;70.00
65044;DHT22;51617;48.158;16.464;2023-04-25T11:35:47;17.30;68.60
65044;DHT22;51617;48.158;16.464;2023-04-25T11:38:13;17.40;68.40
65044;DHT22;51617;48.158;16.464;2023-04-25T11:40:39;17.30;70.10
65044;DHT22;51617;48.158;16.464;2023-04-25T11:43:04;16.90;72.20
65044;DHT22;51617;48.158;16.464;2023-04-25T11:45:30;16.10;76.00
65044;DHT22;51617;48.158;16.464;2023-04-25T11:47:58;14.90;83.00
65044;DHT22;51617;48.158;16.464;2023-04-25T11:50:24;13.90;88.20
65044;DHT22;51617;48.158;16.464;2023-04-25T11:52:49;12.80;91.20
65044;DHT22;51617;48.158;16.464;2023-04-25T11:55:16;11.90;93.70
65044;DHT22;51617;48.158;16.464;2023-04-25T11:57:42;11.40;95.00
65044;DHT22;51617;48.158;16.464;2023-04-25T12:00:08;11.30;96.50
65044;DHT22;51617;48.158;16.464;2023-04-25T12:02:36;11.30;96.70
65044;DHT22;51617;48.158;16.464;2023-04-25T12:05:02;11.40;97.00
65044;DHT22;51617;48.158;16.464;2023-04-25T12:07:29;11.50;97.20
65044;DHT22;51617;48.158;16.464;2023-04-25T12:09:55;11.50;97.30
65044;DHT22;51617;48.158;16.464;2023-04-25T12:12:21;11.50;97.50
65044;DHT22;51617;48.158;16.464;2023-04-25T12:14:48;11.70;98.00
65044;DHT22;51617;48.158;16.464;2023-04-25T12:17:14;11.90;96.70
65044;DHT22;51617;48.158;16.464;2023-04-25T12:19:39;12.10;97.10
65044;DHT22;51617;48.158;16.464;2023-04-25T12:22:18;12.20;96.80
65044;DHT22;51617;48.158;16.464;2023-04-25T12:24:44;12.40;95.20
65044;DHT22;51617;48.158;16.464;2023-04-25T12:27:10;12.70;94.50
65044;DHT22;51617;48.158;16.464;2023-04-25T12:29:35;12.80;93.90
65044;DHT22;51617;48.158;16.464;2023-04-25T12:32:01;12.90;94.10
65044;DHT22;51617;48.158;16.464;2023-04-25T12:34:27;13.20;94.00
65044;DHT22;51617;48.158;16.464;2023-04-25T12:36:53;13.50;93.30
65044;DHT22;51617;48.158;16.464;2023-04-25T12:39:19;13.80;92.10
65044;DHT22;51617;48.158;16.464;2023-04-25T12:41:45;13.80;91.40
65044;DHT22;51617;48.158;16.464;2023-04-25T12:44:11;14.00;91.20
65044;DHT22;51617;48.158;16.464;2023-04-25T12:46:37;14.20;88.90
65044;DHT22;51617;48.158;16.464;2023-04-25T12:49:03;14.30;88.40
65044;DHT22;51617;48.158;16.464;2023-04-25T12:51:29;14.40;88.40
65044;DHT22;51617;48.158;16.464;2023-04-25T12:53:55;14.50;87.20
65044;DHT22;51617;48.158;16.464;2023-04-25T12:56:20;14.60;87.00
65044;DHT22;51617;48.158;16.464;2023-04-25T12:58:46;14.90;86.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:01:11;15.00;84.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:03:39;15.10;83.20
65044;DHT22;51617;48.158;16.464;2023-04-25T13:06:04;15.20;82.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:08:30;15.20;83.00
65044;DHT22;51617;48.158;16.464;2023-04-25T13:10:56;15.40;83.50
65044;DHT22;51617;48.158;16.464;2023-04-25T13:13:21;15.30;81.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:15:47;15.50;81.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:18:13;15.60;77.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:20:38;15.60;76.60
65044;DHT22;51617;48.158;16.464;2023-04-25T13:23:04;15.70;76.40
65044;DHT22;51617;48.158;16.464;2023-04-25T13:25:29;15.80;76.70
65044;DHT22;51617;48.158;16.464;2023-04-25T13:27:55;15.90;76.50
65044;DHT22;51617;48.158;16.464;2023-04-25T13:30:20;15.90;76.40
65044;DHT22;51617;48.158;16.464;2023-04-25T13:32:46;16.10;76.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:35:12;16.40;74.90
65044;DHT22;51617;48.158;16.464;2023-04-25T13:37:39;16.50;75.10
65044;DHT22;51617;48.158;16.464;2023-04-25T13:40:08;16.50;72.60
65044;DHT22;51617;48.158;16.464;2023-04-25T13:42:35;16.50;72.30
65044;DHT22;51617;48.158;16.464;2023-04-25T13:45:01;16.50;74.00
65044;DHT22;51617;48.158;16.464;2023-04-25T13:47:27;16.50;70.60
65044;DHT22;51617;48.158;16.464;2023-04-25T13:49:52;16.50;71.10
65044;DHT22;51617;48.158;16.464;2023-04-25T13:52:18;16.70;70.70
65044;DHT22;51617;48.158;16.464;2023-04-25T13:54:44;16.80;72.10
65044;DHT22;51617;48.158;16.464;2023-04-25T13:57:09;17.00;72.80
65044;DHT22;51617;48.158;16.464;2023-04-25T13:59:36;17.10;72.10
65044;DHT22;51617;48.158;16.464;2023-04-25T14:02:01;17.20;72.40
65044;DHT22;51617;48.158;16.464;2023-04-25T14:04:27;17.20;68.80
65044;DHT22;51617;48.158;16.464;2023-04-25T14:06:53;17.00;66.80
65044;DHT22;51617;48.158;16.464;2023-04-25T14:09:18;16.90;68.80
65044;DHT22;51617;48.158;16.464;2023-04-25T14:11:45;16.70;73.30
65044;DHT22;51617;48.158;16.464;2023-04-25T14:14:11;16.60;71.10
65044;DHT22;51617;48.158;16.464;2023-04-25T14:16:37;16.50;72.40
65044;DHT22;51617;48.158;16.464;2023-04-25T14:19:03;16.50;73.00
65044;DHT22;51617;48.158;16.464;2023-04-25T14:21:28;16.50;70.80
65044;DHT22;51617;48.158;16.464;2023-04-25T14:23:56;16.50;72.40
65044;DHT22;51617;48.158;16.464;2023-04-25T14:26:22;16.50;71.80
65044;DHT22;51617;48.158;16.464;2023-04-25T14:28:47;16.40;72.60
65044;DHT22;51617;48.158;16.464;2023-04-25T14:31:13;16.30;71.90
65044;DHT22;51617;48.158;16.464;2023-04-25T14:33:38;16.40;72.10
65044;DHT22;51617;48.158;16.464;2023-04-25T14:36:07;16.30;73.00
65044;DHT22;51617;48.158;16.464;2023-04-25T14:38:32;16.10;73.70
65044;DHT22;51617;48.158;16.464;2023-04-25T14:40:58;16.10;74.80
65044;DHT22;51617;48.158;16.464;2023-04-25T14:43:23;16.30;75.30
65044;DHT22;51617;48.158;16.464;2023-04-25T14:45:49;16.40;74.20
65044;DHT22;51617;48.158;16.464;2023-04-25T14:48:15;16.40;72.50
65044;DHT22;51617;48.158;16.464;2023-04-25T14:50:41;16.20;73.30
65044;DHT22;51617;48.158;16.464;2023-04-25T14:53:07;16.10;71.70
65044;DHT22;51617;48.158;16.464;2023-04-25T14:55:33;16.00;73.40
65044;DHT22;51617;48.158;16.464;2023-04-25T14:57:58;15.90;77.10
65044;DHT22;51617;48.158;16.464;2023-04-25T15:00:24;16.00;76.50
65044;DHT22;51617;48.158;16.464;2023-04-25T15:02:50;16.00;73.60
65044;DHT22;51617;48.158;16.464;2023-04-25T15:05:16;16.10;73.90
65044;DHT22;51617;48.158;16.464;2023-04-25T15:07:42;16.20;74.30
65044;DHT22;51617;48.158;16.464;2023-04-25T15:10:07;16.20;72.70
65044;DHT22;51617;48.158;16.464;2023-04-25T15:12:44;16.00;73.30
65044;DHT22;51617;48.158;16.464;2023-04-25T15:15:11;15.80;73.20
65044;DHT22;51617;48.158;16.464;2023-04-25T15:17:40;16.50;73.10