sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2023-03-11T00:01:50;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:04:16;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:06:41;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:09:08;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:11:34;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:13:59;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:16:25;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:18:51;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:21:18;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:23:46;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:26:12;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:28:37;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:31:03;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:33:29;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:35:55;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:38:21;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:40:48;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:43:15;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:45:41;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:48:07;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:50:35;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:53:02;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:55:32;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T00:58:01;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:00:28;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:02:55;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:05:25;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:07:51;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:10:17;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:12:43;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:15:20;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:17:46;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:20:12;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:22:38;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:25:04;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:27:30;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:29:55;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:32:21;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:34:47;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:37:13;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:39:39;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:42:04;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:44:30;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:49:24;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:51:53;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:54:24;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:56:51;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T01:59:21;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:02:01;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:04:32;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:06:59;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:09:25;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:11:51;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:14:18;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:16:44;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:21:43;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:27:11;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:29:39;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:32:08;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:34:36;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:37:07;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:39:35;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:42:11;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:44:39;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:47:06;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:49:32;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:51:58;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:54:24;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:56:50;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T02:59:16;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:01:41;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:04:07;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:06:33;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:08:59;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:11:24;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:13:50;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:16:16;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:18:41;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:21:07;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:23:33;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:26:00;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:28:26;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:30:52;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:33:18;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:35:45;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:38:12;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:40:38;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:43:04;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:45:30;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:47:56;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:50:22;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:52:48;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:55:14;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T03:57:39;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:00:06;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:02:34;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:04:59;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:07:25;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:09:51;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:12:16;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:14:42;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:17:13;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:19:39;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:22:04;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:24:30;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:26:56;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:29:21;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:31:47;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:34:14;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:36:40;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:39:07;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:41:32;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:43:58;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:46:25;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:48:51;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:51:16;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:53:42;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:56:08;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T04:58:34;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:00:59;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:03:25;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:05:51;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:08:22;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:10:47;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:13:13;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:15:39;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:18:05;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:20:30;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:22:57;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:25:22;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:27:48;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:30:14;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:32:40;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:35:06;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:37:32;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:39:57;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:42:23;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:44:49;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:47:17;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:49:46;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:52:13;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:54:39;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:57:04;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T05:59:30;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:01:57;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:04:23;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:06:49;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:09:15;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:11:41;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:14:10;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:16:37;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:19:03;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:21:29;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:23:54;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:26:22;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:28:49;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:31:20;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:33:47;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:36:15;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:38:41;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:41:08;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:43:35;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:46:06;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:48:32;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:50:59;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:53:26;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T06:58:27;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:00:53;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:03:18;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:05:44;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:08:10;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:10:36;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:13:02;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:15:28;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:17:53;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:20:19;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:22:45;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:25:10;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:27:36;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:30:02;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:32:28;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:34:53;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:37:19;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:39:45;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:42:10;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:44:36;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:47:03;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:49:29;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:51:55;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:54:20;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:56:46;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T07:59:12;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:01:37;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:04:09;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:06:37;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:09:07;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:11:34;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:14:00;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:16:26;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:18:53;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:21:21;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:23:48;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:26:16;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:28:42;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:31:19;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:33:47;4.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:36:16;4.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:38:42;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:41:08;4.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:43:34;4.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:46:04;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:48:33;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:50:59;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:53:25;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:55:51;4.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T08:58:18;4.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:00:43;4.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:03:09;4.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:05:36;4.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:08:02;4.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:10:28;5.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:12:54;5.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:15:19;5.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:17:45;5.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:20:12;5.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:22:38;5.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:25:04;5.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:27:30;5.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:29:56;5.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:32:22;5.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:34:47;5.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:37:13;6.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:39:38;6.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:45:28;6.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:48:11;6.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:53:55;6.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:56:24;6.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T09:58:53;6.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:01:24;6.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:03:54;6.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:06:27;6.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:22:26;7.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:25:13;7.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:27:49;7.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:30:27;7.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:35:52;8.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:38:30;8.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:41:02;8.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:43:37;9.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:46:14;9.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:48:41;9.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:51:17;9.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:53:59;10.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:56:34;10.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T10:59:01;10.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:01:28;10.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:03:57;10.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:06:30;10.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:09:23;10.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:12:10;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:14:56;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:17:30;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:19:58;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:22:25;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:24:54;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:27:25;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:30:15;14.50;98.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:32:41;14.50;98.10
21582;DHT22;10952;50.836;4.348;2023-03-11T11:35:11;14.60;97.10
21582;DHT22;10952;50.836;4.348;2023-03-11T11:37:45;14.50;96.60
21582;DHT22;10952;50.836;4.348;2023-03-11T11:42:45;13.40;98.00
21582;DHT22;10952;50.836;4.348;2023-03-11T11:45:15;13.00;97.50
21582;DHT22;10952;50.836;4.348;2023-03-11T11:47:47;12.40;98.60
21582;DHT22;10952;50.836;4.348;2023-03-11T11:50:25;12.30;99.30
21582;DHT22;10952;50.836;4.348;2023-03-11T11:52:57;11.90;98.90
21582;DHT22;10952;50.836;4.348;2023-03-11T11:55:27;11.50;99.00
21582;DHT22;10952;50.836;4.348;2023-03-11T11:57:54;11.90;99.00
21582;DHT22;10952;50.836;4.348;2023-03-11T12:00:23;11.90;99.10
21582;DHT22;10952;50.836;4.348;2023-03-11T12:03:16;11.60;98.70
21582;DHT22;10952;50.836;4.348;2023-03-11T12:05:56;11.60;99.30
21582;DHT22;10952;50.836;4.348;2023-03-11T12:11:23;11.60;98.50
21582;DHT22;10952;50.836;4.348;2023-03-11T12:14:26;11.70;98.90
21582;DHT22;10952;50.836;4.348;2023-03-11T12:17:00;12.40;98.60
21582;DHT22;10952;50.836;4.348;2023-03-11T12:19:43;12.90;97.10
21582;DHT22;10952;50.836;4.348;2023-03-11T12:30:54;13.60;96.20
21582;DHT22;10952;50.836;4.348;2023-03-11T12:33:32;13.50;96.10
21582;DHT22;10952;50.836;4.348;2023-03-11T12:35:59;13.30;96.00
21582;DHT22;10952;50.836;4.348;2023-03-11T12:38:45;13.60;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T12:41:32;14.00;95.40
21582;DHT22;10952;50.836;4.348;2023-03-11T12:49:25;13.60;95.80
21582;DHT22;10952;50.836;4.348;2023-03-11T12:54:41;13.20;95.20
21582;DHT22;10952;50.836;4.348;2023-03-11T13:08:48;12.60;96.40
21582;DHT22;10952;50.836;4.348;2023-03-11T13:16:39;11.40;97.80
21582;DHT22;10952;50.836;4.348;2023-03-11T13:22:01;11.90;97.60
21582;DHT22;10952;50.836;4.348;2023-03-11T13:27:04;11.90;97.10
21582;DHT22;10952;50.836;4.348;2023-03-11T13:40:45;10.70;99.30
21582;DHT22;10952;50.836;4.348;2023-03-11T13:43:16;10.70;98.90
21582;DHT22;10952;50.836;4.348;2023-03-11T13:46:12;10.60;98.80
21582;DHT22;10952;50.836;4.348;2023-03-11T13:48:43;10.40;99.40
21582;DHT22;10952;50.836;4.348;2023-03-11T13:54:07;10.30;98.70
21582;DHT22;10952;50.836;4.348;2023-03-11T13:56:44;10.10;98.60
21582;DHT22;10952;50.836;4.348;2023-03-11T13:59:30;9.90;98.80
21582;DHT22;10952;50.836;4.348;2023-03-11T14:02:15;9.80;99.30
21582;DHT22;10952;50.836;4.348;2023-03-11T14:04:47;9.90;98.90
21582;DHT22;10952;50.836;4.348;2023-03-11T14:07:23;9.70;96.60
21582;DHT22;10952;50.836;4.348;2023-03-11T14:09:49;9.50;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T14:12:15;9.60;97.40
21582;DHT22;10952;50.836;4.348;2023-03-11T14:14:45;9.60;97.80
21582;DHT22;10952;50.836;4.348;2023-03-11T14:17:16;9.80;97.20
21582;DHT22;10952;50.836;4.348;2023-03-11T14:19:42;9.90;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T14:22:09;10.00;94.90
21582;DHT22;10952;50.836;4.348;2023-03-11T14:24:35;9.90;95.40
21582;DHT22;10952;50.836;4.348;2023-03-11T14:27:06;9.80;96.20
21582;DHT22;10952;50.836;4.348;2023-03-11T14:29:38;9.90;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T14:32:36;9.90;96.80
21582;DHT22;10952;50.836;4.348;2023-03-11T14:35:18;9.80;95.50
21582;DHT22;10952;50.836;4.348;2023-03-11T14:37:44;9.80;95.90
21582;DHT22;10952;50.836;4.348;2023-03-11T14:42:49;9.80;96.10
21582;DHT22;10952;50.836;4.348;2023-03-11T14:45:20;9.80;96.40
21582;DHT22;10952;50.836;4.348;2023-03-11T14:48:08;9.90;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T14:50:39;9.90;97.00
21582;DHT22;10952;50.836;4.348;2023-03-11T14:55:50;10.20;96.60
21582;DHT22;10952;50.836;4.348;2023-03-11T14:58:30;10.20;96.20
21582;DHT22;10952;50.836;4.348;2023-03-11T15:01:13;10.00;97.70
21582;DHT22;10952;50.836;4.348;2023-03-11T15:03:50;9.90;97.90
21582;DHT22;10952;50.836;4.348;2023-03-11T15:06:23;10.00;97.90
21582;DHT22;10952;50.836;4.348;2023-03-11T15:08:58;10.20;98.10
21582;DHT22;10952;50.836;4.348;2023-03-11T15:11:25;10.50;97.70
21582;DHT22;10952;50.836;4.348;2023-03-11T15:13:54;10.60;96.80
21582;DHT22;10952;50.836;4.348;2023-03-11T15:16:31;10.40;97.20
21582;DHT22;10952;50.836;4.348;2023-03-11T15:19:21;10.30;97.50
21582;DHT22;10952;50.836;4.348;2023-03-11T15:21:48;10.20;97.60
21582;DHT22;10952;50.836;4.348;2023-03-11T15:24:29;10.00;97.60
21582;DHT22;10952;50.836;4.348;2023-03-11T15:27:03;9.60;98.50
21582;DHT22;10952;50.836;4.348;2023-03-11T15:29:30;9.80;98.10
21582;DHT22;10952;50.836;4.348;2023-03-11T15:31:58;10.10;97.50
21582;DHT22;10952;50.836;4.348;2023-03-11T15:34:30;10.20;98.00
21582;DHT22;10952;50.836;4.348;2023-03-11T15:36:59;10.30;97.10
21582;DHT22;10952;50.836;4.348;2023-03-11T15:41:58;10.20;97.50
21582;DHT22;10952;50.836;4.348;2023-03-11T15:44:41;10.10;96.50
21582;DHT22;10952;50.836;4.348;2023-03-11T15:47:21;10.30;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T15:49:47;10.20;96.20
21582;DHT22;10952;50.836;4.348;2023-03-11T15:52:14;10.10;96.10
21582;DHT22;10952;50.836;4.348;2023-03-11T15:54:40;10.10;96.10
21582;DHT22;10952;50.836;4.348;2023-03-11T15:57:08;10.20;95.70
21582;DHT22;10952;50.836;4.348;2023-03-11T15:59:35;10.20;95.40
21582;DHT22;10952;50.836;4.348;2023-03-11T16:02:02;10.30;95.20
21582;DHT22;10952;50.836;4.348;2023-03-11T16:04:28;10.30;95.40
21582;DHT22;10952;50.836;4.348;2023-03-11T16:06:54;10.20;96.00
21582;DHT22;10952;50.836;4.348;2023-03-11T16:09:20;9.90;96.20
21582;DHT22;10952;50.836;4.348;2023-03-11T16:11:46;9.90;96.20
21582;DHT22;10952;50.836;4.348;2023-03-11T16:14:17;9.70;96.40
21582;DHT22;10952;50.836;4.348;2023-03-11T16:16:43;9.80;96.80
21582;DHT22;10952;50.836;4.348;2023-03-11T16:19:10;9.70;96.00
21582;DHT22;10952;50.836;4.348;2023-03-11T16:21:46;9.80;96.30
21582;DHT22;10952;50.836;4.348;2023-03-11T16:24:18;9.70;96.80
21582;DHT22;10952;50.836;4.348;2023-03-11T16:26:45;9.70;96.60
21582;DHT22;10952;50.836;4.348;2023-03-11T16:29:11;9.70;96.40
21582;DHT22;10952;50.836;4.348;2023-03-11T16:31:37;9.70;97.50
21582;DHT22;10952;50.836;4.348;2023-03-11T16:34:03;9.50;97.40
21582;DHT22;10952;50.836;4.348;2023-03-11T16:36:29;9.50;97.30
21582;DHT22;10952;50.836;4.348;2023-03-11T16:38:55;9.70;97.90
21582;DHT22;10952;50.836;4.348;2023-03-11T16:41:21;9.70;98.00
21582;DHT22;10952;50.836;4.348;2023-03-11T16:43:47;9.70;97.80
21582;DHT22;10952;50.836;4.348;2023-03-11T16:46:12;9.80;98.00
21582;DHT22;10952;50.836;4.348;2023-03-11T16:48:38;9.70;97.70
21582;DHT22;10952;50.836;4.348;2023-03-11T16:51:04;9.70;98.30
21582;DHT22;10952;50.836;4.348;2023-03-11T16:53:30;9.50;98.20
21582;DHT22;10952;50.836;4.348;2023-03-11T16:55:56;9.40;98.40
21582;DHT22;10952;50.836;4.348;2023-03-11T16:58:22;9.40;98.60
21582;DHT22;10952;50.836;4.348;2023-03-11T17:00:47;9.40;98.60
21582;DHT22;10952;50.836;4.348;2023-03-11T17:03:15;9.30;98.30
21582;DHT22;10952;50.836;4.348;2023-03-11T17:05:41;9.30;98.60
21582;DHT22;10952;50.836;4.348;2023-03-11T17:08:08;9.30;98.90
21582;DHT22;10952;50.836;4.348;2023-03-11T17:10:42;9.40;98.70
21582;DHT22;10952;50.836;4.348;2023-03-11T17:13:10;9.40;98.10
21582;DHT22;10952;50.836;4.348;2023-03-11T17:15:36;9.40;98.30
21582;DHT22;10952;50.836;4.348;2023-03-11T17:18:05;9.40;98.00
21582;DHT22;10952;50.836;4.348;2023-03-11T17:20:31;9.30;98.30
21582;DHT22;10952;50.836;4.348;2023-03-11T17:22:57;9.30;98.20
21582;DHT22;10952;50.836;4.348;2023-03-11T17:25:24;9.10;98.50
21582;DHT22;10952;50.836;4.348;2023-03-11T17:27:49;9.00;99.40
21582;DHT22;10952;50.836;4.348;2023-03-11T17:30:16;8.90;99.20
21582;DHT22;10952;50.836;4.348;2023-03-11T17:32:41;8.90;99.60