sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6956;DHT22;50345;51.136;16.886;2024-02-15T00:02:13;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:04:39;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:07:05;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:09:31;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:11:56;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:14:22;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:16:48;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:19:14;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:21:45;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:24:11;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:26:37;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:29:03;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:31:28;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:33:54;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:36:20;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:38:46;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:41:11;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:43:38;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:46:03;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:48:29;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:50:55;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:53:21;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:55:47;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T00:58:12;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:00:38;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:03:04;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:05:29;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:07:56;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:10:22;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:12:49;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:15:15;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:17:44;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:20:10;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:22:36;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:25:02;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:27:28;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:29:56;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:32:22;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:34:47;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:37:13;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:39:39;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:42:06;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:44:31;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:46:58;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:49:24;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:51:51;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:54:17;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:56:44;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T01:59:12;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:01:39;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:04:05;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:06:30;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:08:57;9.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:11:23;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:13:49;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:16:27;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:18:58;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:21:25;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:23:58;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:26:24;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:28:51;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:31:20;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:33:52;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:36:19;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:38:45;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:41:11;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:43:39;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:46:05;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:48:31;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:50:57;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:53:23;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:55:51;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T02:58:16;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:00:42;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:03:08;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:05:34;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:08:00;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:10:26;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:12:51;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:15:18;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:17:45;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:20:11;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:22:50;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:25:16;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:27:42;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:30:08;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:32:36;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:35:02;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:37:28;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:39:54;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:42:20;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:44:46;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:47:13;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:49:41;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:52:08;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:54:36;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:57:02;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T03:59:27;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:01:53;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:04:19;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:06:49;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:09:15;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:11:41;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:14:06;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:16:32;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:18:59;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:21:24;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:23:53;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:26:19;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:28:46;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:31:14;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:33:40;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:36:06;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:38:32;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:41:03;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:43:33;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:46:01;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:48:27;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:50:55;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:53:24;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:55:50;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T04:58:16;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:00:41;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:03:07;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:05:33;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:07:59;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:10:26;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:12:52;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:15:19;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:17:48;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:20:15;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:22:41;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:25:11;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:27:37;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:30:04;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:32:34;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:35:09;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:37:36;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:40:02;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:42:28;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:44:53;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:47:19;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:49:45;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:52:12;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:54:38;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:57:07;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T05:59:32;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:01:58;9.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:04:23;9.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:06:51;9.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:09:19;9.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:11:47;9.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:14:13;9.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:16:45;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:19:10;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:21:36;9.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:24:02;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:26:29;9.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:28:54;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:31:38;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:34:22;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:37:06;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:39:50;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:42:17;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:44:47;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:47:14;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:49:42;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:52:10;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:54:38;9.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:57:04;9.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T06:59:30;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:02:00;9.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:04:26;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:06:53;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:09:20;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:11:47;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:14:13;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:16:39;9.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:19:04;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:21:31;9.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:23:58;9.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:26:24;9.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:28:54;10.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:31:20;10.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:33:47;10.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:36:17;10.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:38:43;10.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:41:10;10.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:43:37;10.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:46:04;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:48:30;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:50:56;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:53:23;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:55:50;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T07:58:16;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:00:46;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:03:12;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:05:39;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:08:05;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:10:31;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:12:58;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:15:24;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:17:53;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:20:20;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:22:48;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:25:14;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:27:42;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:30:13;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:32:43;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:35:12;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:37:38;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:40:05;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:42:44;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:45:11;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:47:41;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:50:08;11.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:52:38;11.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:55:08;11.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T08:57:40;11.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:00:07;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:02:48;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:05:14;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:07:44;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:10:13;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:12:40;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:15:07;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:17:36;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:22:33;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:24:58;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:27:24;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:29:49;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:32:15;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:34:41;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:37:07;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:39:33;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:41:58;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:44:26;12.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:47:03;12.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:49:36;12.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:52:03;12.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:54:30;12.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:56:57;12.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T09:59:26;12.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:01:52;12.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:04:24;12.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:06:51;12.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:09:24;12.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:12:00;12.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:14:28;12.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:16:54;12.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:19:23;12.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:21:52;12.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:24:22;12.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:26:49;12.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:29:16;12.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:34:21;12.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:36:48;12.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:39:18;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:41:51;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:44:21;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:46:48;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:49:24;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:51:57;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:57:10;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T10:59:37;12.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:02:26;12.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:04:54;12.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:07:25;12.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:09:54;13.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:12:24;13.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:14:54;13.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:20:09;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:22:39;13.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:25:06;13.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:27:37;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:30:04;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:32:49;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:35:20;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:40:20;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:42:58;13.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:45:25;13.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:47:53;13.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:50:22;13.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:52:49;14.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:55:18;14.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T11:57:57;14.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:00:29;15.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:03:17;15.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:06:01;16.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:08:47;16.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:11:33;16.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:14:18;16.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:17:12;16.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:20:01;15.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:23:01;15.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:25:27;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:27:58;15.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:30:24;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:32:52;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:35:33;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:40:30;15.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:42:56;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:45:25;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:47:54;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:50:21;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:52:50;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:55:20;15.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T12:57:53;15.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:00:23;15.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:02:53;16.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:05:19;16.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:07:49;16.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:10:15;16.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:12:41;16.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:15:09;17.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:17:48;17.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:20:16;17.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:22:46;17.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:25:13;17.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:27:42;18.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:30:09;18.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:32:36;19.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:35:05;19.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:37:42;20.00;97.20
6956;DHT22;50345;51.136;16.886;2024-02-15T13:40:12;19.70;96.40
6956;DHT22;50345;51.136;16.886;2024-02-15T13:42:47;19.20;97.00
6956;DHT22;50345;51.136;16.886;2024-02-15T13:45:28;18.60;98.00
6956;DHT22;50345;51.136;16.886;2024-02-15T13:47:59;18.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:50:28;17.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:52:54;17.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:55:20;16.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T13:57:48;16.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:00:18;16.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:02:54;16.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:05:23;15.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:08:01;15.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:10:32;15.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:12:58;15.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:15:25;15.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:17:51;15.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:20:17;15.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:22:46;15.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:25:18;15.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:27:44;15.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:30:11;15.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:32:55;15.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:35:31;15.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:38:02;15.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:40:32;15.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:42:58;15.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:45:25;14.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:47:50;14.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:50:16;14.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:52:41;14.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:55:08;14.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T14:57:36;14.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:00:06;14.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:02:47;14.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:05:13;14.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:07:58;14.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:10:45;14.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:13:29;14.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:15:55;14.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:18:21;14.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:20:46;14.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:23:13;14.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:25:41;14.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:28:07;14.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:30:33;14.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:33:00;14.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:35:26;14.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:37:53;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:40:19;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:42:45;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:45:11;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:47:38;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:50:05;13.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:52:32;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:54:58;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:57:24;14.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T15:59:50;13.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-15T16:02:20;13.90;99.90