sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22652;SDS011;11493;43.344;26.226;2023-04-24T00:01:15;5.93;;;5.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:03:43;7.00;;;4.78;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:06:10;9.50;;;5.25;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:08:37;5.70;;;4.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:11:04;5.75;;;4.78;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:13:31;5.93;;;4.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:15:58;6.30;;;4.72;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:18:25;8.52;;;4.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:20:52;8.90;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:23:19;7.03;;;5.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:25:46;6.75;;;5.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:28:13;8.95;;;5.45;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:30:40;9.45;;;6.25;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:33:07;9.90;;;5.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:35:34;7.20;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:38:01;10.25;;;5.45;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:40:28;8.18;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:42:56;4.90;;;4.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:45:23;5.05;;;4.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:47:50;5.97;;;5.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:50:20;7.93;;;4.68;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:52:49;8.27;;;4.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:55:17;6.25;;;5.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T00:57:44;6.00;;;5.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:00:12;8.38;;;5.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:02:41;5.20;;;4.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:05:12;9.75;;;5.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:07:43;8.65;;;5.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:10:12;9.15;;;5.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:12:40;8.95;;;4.68;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:15:07;6.57;;;5.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:17:35;10.63;;;5.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:20:02;9.52;;;4.32;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:22:33;5.65;;;5.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:25:01;13.95;;;5.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:27:29;7.07;;;5.45;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:29:56;12.57;;;5.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:32:24;5.15;;;4.72;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:34:52;11.05;;;6.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:37:19;5.43;;;4.93;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:39:46;10.10;;;5.28;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:42:13;6.35;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:44:41;8.52;;;4.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:47:08;11.63;;;5.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:49:35;6.68;;;5.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:52:04;11.00;;;5.32;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:54:31;8.73;;;5.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:56:58;7.55;;;5.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T01:59:27;8.43;;;5.22;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:01:55;13.55;;;5.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:04:22;8.40;;;4.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:06:49;6.00;;;4.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:09:16;5.60;;;5.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:11:43;6.78;;;4.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:14:10;8.90;;;4.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:16:38;11.13;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:19:06;9.80;;;5.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:21:33;5.28;;;4.75;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:24:00;7.30;;;5.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:26:27;10.90;;;6.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:28:54;11.05;;;5.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:31:21;8.57;;;6.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:33:48;5.95;;;4.93;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:36:15;8.05;;;5.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:38:42;9.60;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:41:11;5.68;;;5.03;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:43:38;6.00;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:46:05;7.85;;;5.22;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:48:32;9.50;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:50:59;7.50;;;4.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:53:26;6.80;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:55:53;9.95;;;5.32;;
22652;SDS011;11493;43.344;26.226;2023-04-24T02:58:20;5.80;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:00:47;9.25;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:03:14;8.25;;;5.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:05:42;12.40;;;5.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:08:09;8.35;;;5.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:10:36;12.18;;;5.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:13:03;6.40;;;5.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:15:32;9.77;;;6.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:17:59;9.88;;;7.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:20:27;9.45;;;6.78;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:22:56;16.48;;;7.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:25:24;20.38;;;11.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:27:52;17.90;;;10.18;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:30:41;10.30;;;6.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:33:09;10.13;;;5.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:35:42;12.02;;;6.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:38:11;12.88;;;7.78;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:40:53;10.82;;;7.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:43:37;8.55;;;6.22;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:46:06;6.72;;;6.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:48:40;8.38;;;5.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:51:08;7.85;;;7.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:53:38;10.98;;;7.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:56:06;8.75;;;6.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T03:58:34;9.93;;;8.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:01:01;16.85;;;8.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:03:38;16.23;;;9.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:06:06;10.10;;;9.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:08:33;20.20;;;7.82;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:11:00;31.05;;;10.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:13:30;22.05;;;12.98;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:15:58;39.47;;;20.92;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:18:25;21.60;;;11.75;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:20:52;16.48;;;8.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:23:19;9.50;;;7.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:28:40;12.90;;;7.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:31:07;22.73;;;8.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:33:34;29.52;;;15.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:36:02;15.00;;;11.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:38:31;16.45;;;7.18;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:41:08;14.77;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:43:35;10.75;;;5.43;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:46:02;11.10;;;5.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:48:38;9.57;;;6.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:51:07;9.35;;;6.28;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:53:35;13.50;;;6.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:56:02;11.73;;;8.73;;
22652;SDS011;11493;43.344;26.226;2023-04-24T04:58:36;11.02;;;5.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:01:05;12.23;;;6.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:03:38;13.55;;;6.18;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:06:09;14.95;;;6.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:08:38;9.30;;;6.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:11:08;8.18;;;6.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:13:37;17.23;;;7.57;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:16:32;9.07;;;7.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:19:00;11.23;;;7.93;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:21:32;15.40;;;8.32;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:23:59;16.85;;;8.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:26:52;17.08;;;8.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:29:24;20.17;;;9.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:31:53;22.25;;;9.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:34:20;19.45;;;8.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:36:52;10.82;;;8.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:39:19;14.30;;;7.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:41:47;19.45;;;11.82;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:44:14;28.27;;;15.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:46:41;21.15;;;12.93;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:49:09;35.03;;;18.83;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:51:36;34.00;;;21.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:54:04;25.25;;;18.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:56:31;29.58;;;15.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T05:59:00;14.27;;;9.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:01:27;19.95;;;8.25;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:04:05;17.58;;;8.48;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:06:34;10.57;;;8.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:09:02;20.25;;;7.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:11:29;14.07;;;8.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:13:57;26.42;;;9.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:16:36;21.17;;;11.73;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:19:10;24.00;;;11.93;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:21:37;25.85;;;14.45;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:24:04;22.75;;;14.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:26:31;25.83;;;17.17;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:28:59;28.60;;;17.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:31:26;27.25;;;17.08;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:33:53;21.58;;;14.02;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:36:20;23.40;;;14.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:38:47;33.78;;;25.73;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:41:15;29.73;;;21.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:43:42;240.57;;;29.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:46:09;11.55;;;7.18;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:48:36;9.77;;;5.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:51:03;20.38;;;9.02;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:53:30;18.35;;;10.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:55:57;8.63;;;6.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T06:58:24;13.02;;;6.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:00:52;9.73;;;5.25;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:03:19;6.68;;;4.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:05:46;14.25;;;4.75;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:08:14;16.27;;;5.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:10:44;15.13;;;5.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:13:11;17.08;;;5.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:15:38;10.10;;;5.60;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:18:06;28.92;;;5.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:20:33;22.90;;;5.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:23:01;13.55;;;5.07;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:25:28;12.88;;;5.43;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:27:55;8.07;;;4.68;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:30:25;6.93;;;4.57;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:32:53;13.48;;;4.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:35:20;9.45;;;3.72;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:37:47;5.07;;;3.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:40:14;7.55;;;3.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:42:42;8.00;;;3.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:45:10;12.80;;;3.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:47:37;7.53;;;3.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:50:06;14.32;;;4.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:52:33;19.25;;;4.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:55:00;7.63;;;2.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:57:28;10.40;;;3.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T07:59:55;11.25;;;4.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:02:22;9.55;;;3.72;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:04:53;5.78;;;2.67;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:07:21;10.80;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:09:49;7.55;;;3.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:12:16;7.55;;;3.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:14:43;10.70;;;3.17;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:17:10;5.00;;;2.42;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:19:39;6.07;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:22:14;6.15;;;3.17;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:24:42;8.02;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:27:10;4.15;;;2.72;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:29:37;6.35;;;2.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:32:04;6.00;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:34:31;7.93;;;2.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:36:58;6.90;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:39:25;8.45;;;3.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:41:52;6.60;;;2.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:44:19;9.00;;;3.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:46:47;7.88;;;2.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:49:15;5.72;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:51:45;8.30;;;3.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:54:14;4.80;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:56:41;21.00;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T08:59:11;4.47;;;2.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:01:39;10.18;;;3.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:04:07;3.00;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:06:40;7.35;;;2.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:09:07;4.07;;;2.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:11:36;9.90;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:14:04;2.95;;;1.67;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:16:31;7.35;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:19:02;5.43;;;2.22;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:21:33;10.15;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:26:30;2.63;;;1.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:28:59;3.65;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:31:27;6.20;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:33:56;2.47;;;1.83;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:36:34;25.75;;;3.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:39:05;2.92;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:41:43;6.60;;;2.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:46:42;7.35;;;1.67;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:49:14;5.93;;;2.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:54:13;3.65;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:56:43;4.63;;;2.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T09:59:12;16.23;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:01:43;13.77;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:06:44;10.93;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:09:11;5.78;;;1.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:11:44;2.75;;;1.95;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:14:17;6.18;;;2.42;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:16:47;3.67;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:19:15;2.63;;;1.77;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:21:45;5.40;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:24:14;4.22;;;2.03;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:26:42;6.30;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:29:10;2.95;;;2.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:31:39;7.88;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:34:07;6.88;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:36:36;8.70;;;2.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:39:09;3.05;;;1.75;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:41:38;5.40;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:44:09;8.43;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:46:44;4.47;;;1.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:49:14;3.58;;;2.03;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:51:48;3.42;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T10:54:33;2.78;;;1.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:00:14;8.18;;;2.25;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:02:45;2.30;;;1.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:05:16;5.88;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:10:54;2.10;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:13:27;4.70;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:16:15;4.72;;;2.08;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:27:00;4.68;;;1.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:29:38;3.25;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:34:45;2.67;;;2.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:37:14;3.67;;;1.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:39:41;9.70;;;2.45;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:42:08;3.70;;;2.08;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:44:36;3.28;;;1.77;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:47:05;2.58;;;1.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:49:36;5.68;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:52:04;9.15;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:54:31;3.20;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:56:58;4.30;;;1.98;;
22652;SDS011;11493;43.344;26.226;2023-04-24T11:59:26;5.10;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:01:53;7.88;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:04:20;2.85;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:07:03;4.10;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:09:41;5.47;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:12:10;4.68;;;2.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:14:42;3.63;;;2.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:17:26;7.80;;;2.03;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:20:05;3.47;;;1.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:22:44;22.90;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:25:12;8.02;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:27:41;7.50;;;2.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:30:12;9.77;;;3.08;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:32:42;6.88;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:35:11;5.80;;;2.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:37:41;4.60;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:40:12;11.13;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:45:10;6.55;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:47:39;9.88;;;2.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:50:07;32.20;;;3.28;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:52:39;5.95;;;2.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:55:07;5.18;;;1.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T12:57:36;19.10;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:00:05;7.53;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:02:34;14.07;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:05:02;10.27;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:07:29;10.50;;;3.67;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:09:56;6.88;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:12:26;3.15;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:14:53;5.32;;;2.42;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:17:23;4.20;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:19:54;8.68;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:22:22;4.15;;;3.15;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:24:49;8.13;;;3.35;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:27:16;6.57;;;3.63;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:29:44;4.57;;;3.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:32:12;5.32;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:34:40;9.43;;;3.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:37:07;5.70;;;4.05;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:39:34;6.57;;;4.22;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:42:02;7.47;;;3.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:44:30;7.63;;;4.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:46:58;3.42;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:49:25;8.73;;;3.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:51:54;16.17;;;4.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:54:22;15.20;;;4.88;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:56:52;5.57;;;3.42;;
22652;SDS011;11493;43.344;26.226;2023-04-24T13:59:19;13.10;;;3.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:01:48;6.97;;;3.13;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:04:15;6.25;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:06:43;7.30;;;3.65;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:09:11;6.65;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:11:39;9.70;;;6.68;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:14:06;9.13;;;6.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:16:34;6.20;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:19:02;7.40;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:21:29;4.00;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:23:56;5.63;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:26:23;28.83;;;3.75;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:28:51;16.10;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:31:36;4.63;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:34:04;6.53;;;2.72;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:36:31;8.77;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:38:58;3.67;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:41:25;7.50;;;2.97;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:43:52;10.65;;;3.20;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:46:19;5.25;;;3.10;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:48:47;8.85;;;3.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:51:13;8.15;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:53:41;19.23;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:56:08;8.07;;;3.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T14:58:35;8.25;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-04-24T15:01:02;19.83;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-04-24T15:03:29;17.77;;;3.30;;
22652;SDS011;11493;43.344;26.226;2023-04-24T15:05:57;11.25;;;3.25;;
22652;SDS011;11493;43.344;26.226;2023-04-24T15:08:24;11.70;;;5.55;;
22652;SDS011;11493;43.344;26.226;2023-04-24T15:10:51;8.70;;;4.75;;