sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2023-08-06T00:00:26;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:02:28;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:04:29;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:06:31;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:08:33;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:10:35;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:12:37;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:14:39;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:16:43;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:18:45;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:20:47;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:22:49;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:24:51;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:26:54;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:28:56;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:30:57;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:32:59;15.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:35:01;15.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:37:03;15.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:39:05;15.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:41:08;15.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:43:10;15.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:45:12;15.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:47:14;15.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:49:16;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:51:19;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:53:21;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:55:22;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:57:24;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T00:59:28;15.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:01:31;15.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:03:33;15.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:05:35;15.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:12:38;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:15:01;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:17:04;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:19:16;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:21:19;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:23:21;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:25:28;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:27:51;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:30:23;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:32:28;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:34:32;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:36:35;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:38:37;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:40:39;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:42:41;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:44:43;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:46:44;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:48:46;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:50:48;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:52:50;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:54:52;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:56:54;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T01:58:56;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:00:58;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:03:00;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:05:02;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:07:04;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:09:06;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:11:08;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:13:10;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:15:12;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:17:13;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:19:15;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:21:17;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:23:19;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:25:20;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:27:22;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:29:24;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:31:26;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:33:28;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:35:30;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:37:33;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:39:35;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:41:41;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:43:42;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:45:44;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:47:46;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:49:49;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:51:51;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:53:53;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:55:55;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:57:57;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T02:59:59;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:02:01;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:04:03;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:06:05;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:08:07;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:10:09;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:12:11;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:14:14;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:16:15;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:18:17;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:20:19;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:22:21;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:24:23;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:26:24;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:28:26;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:30:28;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:32:30;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:34:32;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:36:34;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:38:35;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:40:37;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:42:39;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:44:41;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:46:42;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:48:44;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:50:46;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:52:48;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:54:50;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:56:52;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T03:58:54;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:01:00;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:03:02;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:05:04;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:07:06;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:09:08;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:11:09;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:13:11;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:15:13;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:17:15;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:19:17;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:21:19;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:23:21;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:25:22;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:27:25;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:29:27;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:31:29;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:33:31;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:35:32;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:37:34;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:39:36;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:41:38;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:43:39;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:45:51;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:47:55;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:49:56;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:51:58;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:54:00;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:56:02;14.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T04:58:04;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:00:06;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:02:08;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:04:10;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:06:12;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:08:14;14.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:10:20;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:12:21;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:14:23;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:16:25;14.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:18:27;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:20:29;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:22:30;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:24:32;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:26:34;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:28:36;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:30:41;14.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:32:43;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:34:45;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:36:47;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:38:48;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:40:50;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:42:54;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:44:56;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:46:57;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:48:59;14.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:51:01;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:53:03;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:55:05;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:57:07;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T05:59:09;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:01:11;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:03:13;14.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:05:15;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:07:17;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:09:18;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:11:20;14.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:13:23;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:15:25;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:17:29;15.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:19:30;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:21:32;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:23:34;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:25:36;15.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:27:38;15.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:29:39;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:31:41;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:33:43;15.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:35:45;15.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:37:47;15.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:39:49;15.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:41:51;15.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:43:53;15.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:45:58;15.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:48:01;15.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:50:03;15.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:52:05;15.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:54:07;15.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:56:09;15.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T06:58:11;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:00:13;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:02:15;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:04:17;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:06:19;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:08:20;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:10:22;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:12:24;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:14:26;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:16:28;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:18:31;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:20:32;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:22:35;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:24:37;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:26:39;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:28:41;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:30:44;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:32:46;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:34:47;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:36:49;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:38:51;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:40:57;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:42:59;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:45:02;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:47:04;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:49:06;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:51:08;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:53:09;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:55:11;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:57:13;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T07:59:16;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:01:18;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:03:20;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:05:22;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:07:24;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:09:25;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:11:27;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:13:29;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:15:32;15.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:17:34;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:19:36;15.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:21:38;16.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:23:40;16.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:25:43;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:27:45;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:29:47;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:31:49;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:33:51;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:35:56;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:37:58;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:40:00;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:42:02;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:44:09;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:46:14;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:48:17;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:50:19;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:52:22;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:54:26;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:56:28;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T08:58:30;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:00:35;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:02:38;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:04:41;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:06:46;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:09:00;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:11:03;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:13:06;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:15:08;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:17:10;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:19:13;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:21:18;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:23:20;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:25:29;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:27:32;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:29:34;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:32:02;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:34:15;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:36:18;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:38:19;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:42:28;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:44:32;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:46:34;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:48:36;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:50:38;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:52:42;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:54:44;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:56:48;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T09:58:50;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:00:52;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:02:55;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:05:01;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:07:04;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:09:06;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:11:09;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:13:13;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:15:18;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:17:22;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:19:35;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:21:39;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:23:41;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:25:43;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:29:50;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:31:58;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:34:01;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:36:03;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:38:11;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:40:20;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:42:27;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:44:29;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:46:33;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:48:37;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:50:39;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:52:42;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:54:45;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:56:47;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T10:58:51;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:00:53;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:02:57;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:05:05;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:07:07;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:09:09;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:11:13;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:13:18;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:15:21;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:17:23;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:19:25;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:21:27;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:23:29;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:25:36;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:27:38;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:29:41;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:31:43;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:33:45;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:35:48;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:37:49;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:39:52;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:41:54;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:43:57;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:45:59;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:48:01;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:50:05;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:52:27;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:54:32;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:56:38;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T11:58:43;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:00:46;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:02:48;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:07:10;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:09:12;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:11:15;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:13:17;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:15:19;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:17:22;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:19:24;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:21:28;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:23:30;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:25:34;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:27:37;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:29:44;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:31:46;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:33:47;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:35:49;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:37:52;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:39:56;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:41:58;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:44:09;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:46:11;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:48:14;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:50:16;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:52:19;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-08-06T12:54:21;16.60;99.90