sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16025;SDS011;8117;52.488;13.460;2022-09-09T00:02:24;3.43;;;2.20;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:08:37;4.10;;;2.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:11:43;2.93;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:21:01;2.87;;;1.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:23:44;2.17;;;1.57;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:26:32;2.60;;;1.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:29:18;3.17;;;1.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:32:18;3.50;;;2.27;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:34:55;2.07;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:37:56;2.83;;;1.57;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:41:07;3.40;;;1.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:43:40;2.37;;;1.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:46:20;5.20;;;2.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:49:09;2.27;;;1.97;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:51:52;1.97;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:54:37;1.97;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T00:57:19;2.30;;;1.83;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:00:14;2.10;;;1.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:02:45;3.13;;;2.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:05:51;3.43;;;2.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:08:38;2.60;;;2.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:11:20;2.87;;;1.53;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:13:56;3.27;;;1.77;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:16:32;2.60;;;1.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:19:13;2.13;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:22:00;2.50;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:24:34;2.77;;;2.37;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:27:20;3.03;;;1.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:30:01;2.83;;;2.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:32:53;1.67;;;1.57;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:35:27;4.17;;;2.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:37:58;2.83;;;2.07;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:40:30;2.10;;;1.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:43:01;2.57;;;2.13;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:45:32;3.50;;;2.03;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:48:03;2.20;;;2.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:50:39;2.47;;;2.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:56:04;2.87;;;1.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T01:58:41;2.23;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:01:52;1.80;;;1.57;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:04:35;3.03;;;2.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:07:15;2.77;;;1.83;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:10:08;2.10;;;1.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:12:38;2.70;;;1.77;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:15:22;2.50;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:18:09;3.20;;;1.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:20:39;2.87;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:23:07;2.73;;;2.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:25:42;3.03;;;1.93;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:28:15;3.00;;;1.93;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:33:49;2.20;;;1.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:36:23;2.77;;;1.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:38:54;1.63;;;1.37;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:41:24;2.57;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:44:42;1.90;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:47:47;2.23;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:50:19;1.37;;;1.27;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:53:07;1.93;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T02:55:57;1.83;;;1.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:01:37;2.63;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:04:13;2.93;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:06:43;2.37;;;1.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:09:14;2.00;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:11:43;1.70;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:14:14;2.93;;;2.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:16:50;2.10;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:25:55;2.30;;;1.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:28:38;3.00;;;1.93;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:31:05;1.87;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:33:37;2.53;;;1.57;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:36:17;2.10;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:38:46;2.60;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:41:13;2.03;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:43:39;2.33;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:46:10;3.13;;;1.83;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:48:38;2.47;;;1.83;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:51:16;2.93;;;2.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:53:44;1.50;;;1.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:56:11;2.90;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T03:58:42;2.57;;;1.33;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:01:11;2.73;;;1.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:03:43;2.43;;;1.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:06:14;1.87;;;1.20;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:08:44;3.30;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:11:26;2.20;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:14:06;2.23;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:17:01;1.30;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:19:48;2.77;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:22:21;2.10;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:25:09;2.23;;;1.53;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:27:44;1.93;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:30:25;2.10;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:33:03;1.73;;;1.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:35:33;1.53;;;1.20;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:38:06;1.60;;;1.13;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:40:38;1.53;;;1.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:43:16;1.40;;;1.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:45:46;1.80;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:48:18;2.57;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:50:55;3.30;;;1.23;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:53:35;4.37;;;2.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:56:02;2.17;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T04:58:44;3.30;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:01:14;2.03;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:03:55;3.47;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:06:25;1.77;;;1.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:09:00;2.33;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:11:27;2.33;;;1.57;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:13:55;2.20;;;1.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:16:24;7.03;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:18:51;2.33;;;1.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:21:19;1.93;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:23:48;1.97;;;1.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:26:18;2.67;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:28:50;4.47;;;2.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:31:23;2.57;;;2.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:33:55;8.13;;;2.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:36:23;6.07;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:38:50;2.70;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:41:20;1.87;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:43:48;4.23;;;1.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:46:15;3.40;;;1.93;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:48:43;2.37;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:51:12;1.60;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:53:40;1.83;;;1.37;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:56:08;1.77;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T05:58:38;2.03;;;1.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:01:05;1.43;;;1.33;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:03:34;2.00;;;1.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:06:01;2.07;;;1.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:08:30;1.87;;;1.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:11:00;5.70;;;2.07;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:13:28;3.77;;;1.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:15:56;1.67;;;1.37;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:18:23;1.33;;;1.23;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:20:54;5.13;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:23:21;1.53;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:26:19;1.30;;;1.13;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:28:48;2.47;;;1.33;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:31:17;1.97;;;1.77;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:33:46;2.43;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:36:14;3.57;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:38:42;4.07;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:41:08;2.47;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:43:44;1.73;;;1.23;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:46:16;2.27;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:48:46;1.60;;;1.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:51:14;4.13;;;1.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:53:43;1.37;;;1.07;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:56:17;1.67;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T06:58:45;2.00;;;1.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:01:14;2.30;;;1.33;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:03:46;1.90;;;1.23;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:06:15;2.40;;;1.20;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:08:43;1.90;;;1.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:11:10;1.53;;;1.27;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:13:37;1.77;;;1.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:16:04;1.50;;;1.33;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:18:32;2.00;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:21:01;1.10;;;1.00;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:23:28;0.80;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:25:55;1.40;;;1.03;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:28:23;1.33;;;0.97;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:30:53;2.17;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:33:20;4.03;;;1.03;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:35:48;1.07;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:38:15;1.50;;;1.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:43:33;1.20;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:46:05;1.93;;;0.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:48:35;1.50;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:51:05;1.03;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:53:47;2.03;;;1.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:56:15;1.30;;;1.03;;
16025;SDS011;8117;52.488;13.460;2022-09-09T07:58:44;1.27;;;1.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:01:12;1.50;;;1.37;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:03:39;1.80;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:06:08;2.33;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:08:34;0.83;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:11:03;2.53;;;1.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:13:32;1.20;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:16:06;0.80;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:18:34;2.10;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:21:08;1.47;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:23:37;1.30;;;1.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:26:09;2.30;;;1.03;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:28:37;1.13;;;0.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:31:05;0.80;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:33:36;1.40;;;0.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:36:04;0.73;;;0.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:38:32;1.27;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:41:03;0.90;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:43:41;1.07;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:46:11;0.90;;;0.83;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:48:44;2.77;;;1.27;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:51:19;1.30;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:53:48;1.23;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:56:16;0.83;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T08:58:53;0.70;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:01:27;0.70;;;0.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:04:03;2.50;;;1.23;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:06:38;1.07;;;0.97;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:09:16;1.47;;;1.27;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:11:50;0.60;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:14:18;0.60;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:16:48;1.87;;;1.07;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:19:19;0.90;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:21:48;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:24:18;0.55;;;0.55;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:26:46;0.70;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:29:16;0.80;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:31:45;1.52;;;1.08;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:34:14;0.80;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:36:42;0.65;;;0.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:39:25;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:41:52;0.65;;;0.65;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:44:23;2.08;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:47:05;2.00;;;0.85;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:49:32;2.03;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:52:00;1.90;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:54:31;1.75;;;0.98;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:57:07;1.10;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T09:59:35;0.73;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:02:15;3.13;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:04:43;0.70;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:07:11;0.60;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:09:39;1.85;;;0.77;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:12:10;0.53;;;0.53;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:14:44;0.67;;;0.67;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:17:17;0.90;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:19:57;1.30;;;0.87;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:22:33;0.83;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:25:17;3.03;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:27:52;1.20;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:33:08;0.83;;;0.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:35:52;0.70;;;0.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:38:24;0.73;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:41:13;0.60;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:51:09;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:53:40;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T10:59:55;0.67;;;0.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:03:15;0.73;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:10:34;0.38;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:22:39;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:25:21;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:30:45;0.47;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:33:24;0.80;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:39:05;0.80;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:41:43;0.75;;;0.52;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:44:10;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:46:39;2.25;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:49:06;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:51:53;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:54:27;1.13;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:56:55;0.52;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T11:59:23;0.43;;;0.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:01:53;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:04:32;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:07:05;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:09:54;1.95;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:12:32;1.40;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:15:02;0.82;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:17:46;1.27;;;0.90;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:20:15;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:28:58;1.65;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:31:31;2.63;;;0.63;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:34:09;0.70;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:36:37;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:39:10;0.57;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:41:50;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:44:19;0.60;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:46:48;0.22;;;0.22;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:49:23;1.50;;;0.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:51:53;0.25;;;0.25;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:54:22;0.47;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:56:49;0.47;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T12:59:22;0.55;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:01:55;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:04:22;0.40;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:06:54;0.50;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:09:31;0.32;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:12:01;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:14:32;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:17:03;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:19:35;1.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:22:11;0.32;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:24:38;0.73;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:27:05;1.48;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:29:54;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:32:25;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:34:56;3.10;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:37:27;1.02;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:40:01;2.83;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:42:32;0.95;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:45:16;0.22;;;0.22;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:47:50;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:50:34;1.75;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:53:23;0.55;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T13:56:10;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:01:48;1.00;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:04:38;1.15;;;0.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:07:24;0.45;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:10:19;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:13:01;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:15:33;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:18:01;1.05;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:20:31;1.38;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:23:10;0.43;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:25:50;0.65;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:28:48;0.45;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:31:35;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:36:55;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:39:22;4.57;;;1.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:41:50;0.50;;;0.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:44:17;0.93;;;0.73;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:46:44;3.90;;;2.15;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:49:10;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:51:40;1.40;;;1.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:54:07;0.98;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:56:36;1.17;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T14:59:03;1.73;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:01:30;1.27;;;0.52;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:04:00;1.60;;;0.35;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:06:31;0.50;;;0.43;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:09:02;0.73;;;0.52;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:11:29;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:13:57;0.63;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:16:27;0.63;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:18:54;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:21:23;0.32;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:23:53;0.38;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:26:22;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:28:49;0.55;;;0.55;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:31:17;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:33:48;0.55;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:36:16;0.65;;;0.52;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:38:44;0.50;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:41:10;0.17;;;0.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:43:38;1.98;;;0.52;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:46:13;1.35;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:48:51;2.38;;;0.70;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:51:19;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:53:47;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:56:14;1.33;;;0.47;;
16025;SDS011;8117;52.488;13.460;2022-09-09T15:58:42;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:01:10;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:03:38;0.77;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:06:06;3.05;;;1.08;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:08:33;0.80;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:11:04;2.15;;;0.60;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:13:32;3.83;;;1.17;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:16:01;0.90;;;0.80;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:18:32;0.25;;;0.25;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:21:00;1.05;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:23:26;0.35;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:25:53;2.70;;;0.88;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:28:20;0.55;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:30:48;0.40;;;0.38;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:33:23;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:35:50;1.80;;;0.32;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:38:17;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:40:45;1.20;;;0.50;;
16025;SDS011;8117;52.488;13.460;2022-09-09T16:43:14;0.98;;;0.57;;