sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2023-04-06T03:24:09;1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:26:35;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:29:00;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:31:26;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:33:52;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:36:17;1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:38:43;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:41:08;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:43:35;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:46:00;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:48:26;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:50:51;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:53:17;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:55:42;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T03:58:08;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:00:33;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:02:59;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:05:25;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:07:52;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:10:17;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:12:43;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:15:09;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:17:34;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:20:00;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:22:25;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:24:53;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:27:18;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:29:44;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:32:09;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:34:35;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:37:00;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:39:26;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:41:51;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:44:17;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:46:43;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:49:08;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:51:34;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:53:59;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:56:25;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T04:58:50;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:01:16;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:03:42;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:06:07;0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:08:33;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:10:58;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:13:24;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:15:50;1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:18:16;1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:20:42;1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:23:08;1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:25:33;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:27:59;1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:30:25;1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:32:51;1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:35:16;1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:37:42;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:40:08;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:42:41;1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:45:09;1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:47:36;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:50:01;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:52:27;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:54:52;2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:57:18;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T05:59:43;2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:02:09;2.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:04:34;2.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:07:02;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:09:28;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:11:54;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:14:20;3.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:16:47;3.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:19:12;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:21:38;4.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:24:04;4.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:26:29;4.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:28:55;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:31:21;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:33:48;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:36:16;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:38:42;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:41:08;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:43:33;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:45:59;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:48:24;6.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:50:50;6.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:53:16;6.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:55:41;6.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T06:58:09;6.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:00:35;6.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:03:00;6.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:05:26;6.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:07:52;6.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:10:17;6.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:12:43;7.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:15:09;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:17:35;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:20:00;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:22:26;7.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:24:51;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:27:17;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:29:44;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:32:10;7.50;99.60
29713;DHT22;16623;53.632;10.016;2023-04-06T07:34:35;7.50;98.80
29713;DHT22;16623;53.632;10.016;2023-04-06T07:37:01;7.40;98.70
29713;DHT22;16623;53.632;10.016;2023-04-06T07:39:28;7.50;98.50
29713;DHT22;16623;53.632;10.016;2023-04-06T07:41:53;7.60;97.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:44:19;7.60;97.40
29713;DHT22;16623;53.632;10.016;2023-04-06T07:46:45;7.60;96.50
29713;DHT22;16623;53.632;10.016;2023-04-06T07:49:10;7.70;96.50
29713;DHT22;16623;53.632;10.016;2023-04-06T07:51:37;7.60;96.60
29713;DHT22;16623;53.632;10.016;2023-04-06T07:54:03;7.70;96.50
29713;DHT22;16623;53.632;10.016;2023-04-06T07:56:28;7.70;95.90
29713;DHT22;16623;53.632;10.016;2023-04-06T07:58:54;7.80;95.60
29713;DHT22;16623;53.632;10.016;2023-04-06T08:01:21;7.80;95.40
29713;DHT22;16623;53.632;10.016;2023-04-06T08:03:47;8.00;94.80
29713;DHT22;16623;53.632;10.016;2023-04-06T08:06:12;8.10;94.50
29713;DHT22;16623;53.632;10.016;2023-04-06T08:08:38;8.20;94.30
29713;DHT22;16623;53.632;10.016;2023-04-06T08:11:03;8.30;94.30
29713;DHT22;16623;53.632;10.016;2023-04-06T08:13:29;8.40;93.50
29713;DHT22;16623;53.632;10.016;2023-04-06T08:15:56;8.40;93.00
29713;DHT22;16623;53.632;10.016;2023-04-06T08:18:22;8.60;92.80
29713;DHT22;16623;53.632;10.016;2023-04-06T08:20:47;8.70;92.10
29713;DHT22;16623;53.632;10.016;2023-04-06T08:23:14;8.90;91.70
29713;DHT22;16623;53.632;10.016;2023-04-06T08:25:41;8.70;90.40
29713;DHT22;16623;53.632;10.016;2023-04-06T08:28:07;9.20;88.50
29713;DHT22;16623;53.632;10.016;2023-04-06T08:30:34;9.20;86.90
29713;DHT22;16623;53.632;10.016;2023-04-06T08:33:00;9.20;85.70
29713;DHT22;16623;53.632;10.016;2023-04-06T08:35:26;9.40;85.10
29713;DHT22;16623;53.632;10.016;2023-04-06T08:37:51;9.50;84.30
29713;DHT22;16623;53.632;10.016;2023-04-06T08:40:17;9.60;81.50
29713;DHT22;16623;53.632;10.016;2023-04-06T08:42:52;9.60;81.50
29713;DHT22;16623;53.632;10.016;2023-04-06T08:45:17;9.50;79.70
29713;DHT22;16623;53.632;10.016;2023-04-06T08:47:52;9.50;80.40
29713;DHT22;16623;53.632;10.016;2023-04-06T08:50:20;9.60;79.20
29713;DHT22;16623;53.632;10.016;2023-04-06T08:52:49;9.70;78.10
29713;DHT22;16623;53.632;10.016;2023-04-06T08:55:15;9.70;75.70
29713;DHT22;16623;53.632;10.016;2023-04-06T08:57:41;9.60;74.60
29713;DHT22;16623;53.632;10.016;2023-04-06T09:00:08;9.70;74.90
29713;DHT22;16623;53.632;10.016;2023-04-06T09:02:38;9.70;73.80
29713;DHT22;16623;53.632;10.016;2023-04-06T09:05:05;9.70;72.60
29713;DHT22;16623;53.632;10.016;2023-04-06T09:07:31;9.70;72.20
29713;DHT22;16623;53.632;10.016;2023-04-06T09:09:56;9.80;70.80
29713;DHT22;16623;53.632;10.016;2023-04-06T09:12:29;9.80;72.50
29713;DHT22;16623;53.632;10.016;2023-04-06T09:14:56;9.90;70.30
29713;DHT22;16623;53.632;10.016;2023-04-06T09:17:23;10.00;70.60
29713;DHT22;16623;53.632;10.016;2023-04-06T09:19:49;10.20;69.90
29713;DHT22;16623;53.632;10.016;2023-04-06T09:22:16;10.40;68.30
29713;DHT22;16623;53.632;10.016;2023-04-06T09:24:43;10.40;66.60
29713;DHT22;16623;53.632;10.016;2023-04-06T09:27:09;10.50;67.30
29713;DHT22;16623;53.632;10.016;2023-04-06T09:29:35;10.60;66.30
29713;DHT22;16623;53.632;10.016;2023-04-06T09:32:06;10.70;65.50
29713;DHT22;16623;53.632;10.016;2023-04-06T09:34:32;10.70;64.40
29713;DHT22;16623;53.632;10.016;2023-04-06T09:36:58;10.70;63.30
29713;DHT22;16623;53.632;10.016;2023-04-06T09:39:24;10.90;63.90
29713;DHT22;16623;53.632;10.016;2023-04-06T09:41:53;10.90;63.20
29713;DHT22;16623;53.632;10.016;2023-04-06T09:44:19;10.90;63.60
29713;DHT22;16623;53.632;10.016;2023-04-06T09:46:46;11.00;62.80
29713;DHT22;16623;53.632;10.016;2023-04-06T09:49:13;11.10;63.20
29713;DHT22;16623;53.632;10.016;2023-04-06T09:51:46;11.30;63.90
29713;DHT22;16623;53.632;10.016;2023-04-06T09:54:21;11.30;64.40
29713;DHT22;16623;53.632;10.016;2023-04-06T09:57:03;11.30;64.70
29713;DHT22;16623;53.632;10.016;2023-04-06T10:02:05;11.50;65.20
29713;DHT22;16623;53.632;10.016;2023-04-06T10:07:07;11.80;63.20
29713;DHT22;16623;53.632;10.016;2023-04-06T10:09:35;12.00;63.50
29713;DHT22;16623;53.632;10.016;2023-04-06T10:12:04;12.30;62.90
29713;DHT22;16623;53.632;10.016;2023-04-06T10:14:34;12.60;61.00
29713;DHT22;16623;53.632;10.016;2023-04-06T10:17:05;12.70;60.80
29713;DHT22;16623;53.632;10.016;2023-04-06T10:20:05;12.90;61.40
29713;DHT22;16623;53.632;10.016;2023-04-06T10:25:27;13.00;59.30
29713;DHT22;16623;53.632;10.016;2023-04-06T10:28:04;13.30;55.90
29713;DHT22;16623;53.632;10.016;2023-04-06T10:30:31;13.40;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T10:32:57;13.50;55.00
29713;DHT22;16623;53.632;10.016;2023-04-06T10:35:23;13.50;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T10:40:23;13.90;54.70
29713;DHT22;16623;53.632;10.016;2023-04-06T10:42:49;14.20;53.10
29713;DHT22;16623;53.632;10.016;2023-04-06T10:45:22;14.40;52.60
29713;DHT22;16623;53.632;10.016;2023-04-06T10:47:49;14.20;52.50
29713;DHT22;16623;53.632;10.016;2023-04-06T10:50:15;14.50;52.20
29713;DHT22;16623;53.632;10.016;2023-04-06T10:52:44;14.80;53.10
29713;DHT22;16623;53.632;10.016;2023-04-06T10:55:10;14.70;51.90
29713;DHT22;16623;53.632;10.016;2023-04-06T10:57:37;14.30;52.90
29713;DHT22;16623;53.632;10.016;2023-04-06T11:00:05;13.70;52.20
29713;DHT22;16623;53.632;10.016;2023-04-06T11:02:30;13.20;54.20
29713;DHT22;16623;53.632;10.016;2023-04-06T11:04:58;12.70;54.90
29713;DHT22;16623;53.632;10.016;2023-04-06T11:07:27;12.50;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T11:09:55;12.50;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T11:12:25;12.40;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T11:14:58;12.50;56.40
29713;DHT22;16623;53.632;10.016;2023-04-06T11:17:36;12.60;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T11:20:03;12.50;56.10
29713;DHT22;16623;53.632;10.016;2023-04-06T11:22:30;12.50;56.90
29713;DHT22;16623;53.632;10.016;2023-04-06T11:25:08;12.60;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T11:27:34;12.70;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T11:30:01;12.60;56.10
29713;DHT22;16623;53.632;10.016;2023-04-06T11:32:27;12.50;56.60
29713;DHT22;16623;53.632;10.016;2023-04-06T11:34:53;12.50;56.40
29713;DHT22;16623;53.632;10.016;2023-04-06T11:37:19;12.60;57.10
29713;DHT22;16623;53.632;10.016;2023-04-06T11:39:50;12.60;56.30
29713;DHT22;16623;53.632;10.016;2023-04-06T11:42:23;12.50;56.40
29713;DHT22;16623;53.632;10.016;2023-04-06T11:44:54;12.60;56.80
29713;DHT22;16623;53.632;10.016;2023-04-06T11:47:32;12.60;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T11:52:34;12.40;57.10
29713;DHT22;16623;53.632;10.016;2023-04-06T11:55:17;12.40;58.00
29713;DHT22;16623;53.632;10.016;2023-04-06T11:57:43;12.50;57.50
29713;DHT22;16623;53.632;10.016;2023-04-06T12:00:12;12.60;57.40
29713;DHT22;16623;53.632;10.016;2023-04-06T12:02:39;12.80;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T12:05:06;12.80;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T12:07:32;12.80;56.50
29713;DHT22;16623;53.632;10.016;2023-04-06T12:10:02;12.80;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T12:12:28;12.90;56.90
29713;DHT22;16623;53.632;10.016;2023-04-06T12:14:53;13.00;55.50
29713;DHT22;16623;53.632;10.016;2023-04-06T12:17:21;12.90;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T12:19:46;12.80;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T12:22:12;12.80;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T12:24:37;12.70;55.50
29713;DHT22;16623;53.632;10.016;2023-04-06T12:27:03;12.70;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T12:29:29;12.70;56.10
29713;DHT22;16623;53.632;10.016;2023-04-06T12:31:54;12.90;56.90
29713;DHT22;16623;53.632;10.016;2023-04-06T12:34:20;13.00;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T12:36:46;13.10;57.30
29713;DHT22;16623;53.632;10.016;2023-04-06T12:39:11;13.20;56.40
29713;DHT22;16623;53.632;10.016;2023-04-06T12:41:37;13.20;55.00
29713;DHT22;16623;53.632;10.016;2023-04-06T12:44:06;13.30;54.90
29713;DHT22;16623;53.632;10.016;2023-04-06T12:46:32;13.40;55.30
29713;DHT22;16623;53.632;10.016;2023-04-06T12:48:58;13.20;55.60
29713;DHT22;16623;53.632;10.016;2023-04-06T12:51:27;13.10;55.20
29713;DHT22;16623;53.632;10.016;2023-04-06T12:53:53;13.00;56.40
29713;DHT22;16623;53.632;10.016;2023-04-06T12:56:19;13.10;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T12:58:47;13.20;55.30
29713;DHT22;16623;53.632;10.016;2023-04-06T13:01:13;13.20;54.80
29713;DHT22;16623;53.632;10.016;2023-04-06T13:03:39;13.20;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T13:06:05;13.20;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T13:08:31;13.20;55.20
29713;DHT22;16623;53.632;10.016;2023-04-06T13:11:00;13.20;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T13:13:27;13.20;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T13:15:55;13.10;55.70
29713;DHT22;16623;53.632;10.016;2023-04-06T13:18:21;13.00;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T13:20:48;13.10;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T13:23:14;13.10;55.50
29713;DHT22;16623;53.632;10.016;2023-04-06T13:25:39;13.40;56.10
29713;DHT22;16623;53.632;10.016;2023-04-06T13:28:06;13.40;56.60
29713;DHT22;16623;53.632;10.016;2023-04-06T13:30:31;13.50;54.90
29713;DHT22;16623;53.632;10.016;2023-04-06T13:32:57;13.40;54.80
29713;DHT22;16623;53.632;10.016;2023-04-06T13:35:23;13.40;54.60
29713;DHT22;16623;53.632;10.016;2023-04-06T13:37:49;13.50;60.70
29713;DHT22;16623;53.632;10.016;2023-04-06T13:40:17;13.40;59.10
29713;DHT22;16623;53.632;10.016;2023-04-06T13:42:42;13.30;55.70
29713;DHT22;16623;53.632;10.016;2023-04-06T13:45:11;13.40;57.20
29713;DHT22;16623;53.632;10.016;2023-04-06T13:47:37;13.40;56.10
29713;DHT22;16623;53.632;10.016;2023-04-06T13:50:04;13.50;55.90
29713;DHT22;16623;53.632;10.016;2023-04-06T13:52:29;13.50;55.20
29713;DHT22;16623;53.632;10.016;2023-04-06T13:54:55;13.40;55.90
29713;DHT22;16623;53.632;10.016;2023-04-06T13:57:21;13.50;56.50
29713;DHT22;16623;53.632;10.016;2023-04-06T13:59:47;13.60;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T14:02:13;13.50;55.60
29713;DHT22;16623;53.632;10.016;2023-04-06T14:04:38;13.50;55.30
29713;DHT22;16623;53.632;10.016;2023-04-06T14:07:04;13.50;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T14:09:32;13.50;55.50
29713;DHT22;16623;53.632;10.016;2023-04-06T14:11:59;13.60;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T14:14:25;13.50;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T14:16:51;13.50;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T14:19:17;13.50;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T14:21:44;13.50;55.50
29713;DHT22;16623;53.632;10.016;2023-04-06T14:24:10;13.50;54.40
29713;DHT22;16623;53.632;10.016;2023-04-06T14:26:37;13.40;54.60
29713;DHT22;16623;53.632;10.016;2023-04-06T14:29:05;13.20;55.00
29713;DHT22;16623;53.632;10.016;2023-04-06T14:31:32;13.20;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T14:33:58;13.20;55.70
29713;DHT22;16623;53.632;10.016;2023-04-06T14:36:23;13.20;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T14:38:51;13.30;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T14:41:18;13.40;54.90
29713;DHT22;16623;53.632;10.016;2023-04-06T14:43:46;13.40;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T14:46:12;13.30;55.90
29713;DHT22;16623;53.632;10.016;2023-04-06T14:48:37;13.30;55.60
29713;DHT22;16623;53.632;10.016;2023-04-06T14:51:04;13.30;55.00
29713;DHT22;16623;53.632;10.016;2023-04-06T14:53:30;13.30;55.70
29713;DHT22;16623;53.632;10.016;2023-04-06T14:55:56;13.30;55.60
29713;DHT22;16623;53.632;10.016;2023-04-06T14:58:22;13.30;56.60
29713;DHT22;16623;53.632;10.016;2023-04-06T15:00:49;13.30;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T15:03:15;13.10;55.90
29713;DHT22;16623;53.632;10.016;2023-04-06T15:05:41;13.10;55.70
29713;DHT22;16623;53.632;10.016;2023-04-06T15:08:07;13.10;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T15:10:35;13.10;55.60
29713;DHT22;16623;53.632;10.016;2023-04-06T15:13:02;13.20;56.30
29713;DHT22;16623;53.632;10.016;2023-04-06T15:15:28;13.20;56.30
29713;DHT22;16623;53.632;10.016;2023-04-06T15:17:53;13.20;56.90
29713;DHT22;16623;53.632;10.016;2023-04-06T15:20:19;13.10;55.40
29713;DHT22;16623;53.632;10.016;2023-04-06T15:22:45;13.10;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T15:25:10;13.00;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T15:27:36;12.90;56.30
29713;DHT22;16623;53.632;10.016;2023-04-06T15:30:05;12.90;57.10
29713;DHT22;16623;53.632;10.016;2023-04-06T15:32:31;13.00;56.30
29713;DHT22;16623;53.632;10.016;2023-04-06T15:34:58;13.00;56.60
29713;DHT22;16623;53.632;10.016;2023-04-06T15:37:24;13.10;55.90
29713;DHT22;16623;53.632;10.016;2023-04-06T15:39:49;13.10;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T15:42:15;13.00;56.80
29713;DHT22;16623;53.632;10.016;2023-04-06T15:44:41;13.00;56.30
29713;DHT22;16623;53.632;10.016;2023-04-06T15:47:06;13.00;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T15:49:32;13.00;56.20
29713;DHT22;16623;53.632;10.016;2023-04-06T15:51:58;13.10;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T15:54:23;13.10;55.80
29713;DHT22;16623;53.632;10.016;2023-04-06T15:56:49;13.00;56.60
29713;DHT22;16623;53.632;10.016;2023-04-06T15:59:15;13.00;56.10
29713;DHT22;16623;53.632;10.016;2023-04-06T16:01:41;13.00;56.40
29713;DHT22;16623;53.632;10.016;2023-04-06T16:04:07;12.90;56.50
29713;DHT22;16623;53.632;10.016;2023-04-06T16:08:59;12.90;56.00
29713;DHT22;16623;53.632;10.016;2023-04-06T16:11:26;12.80;56.80
29713;DHT22;16623;53.632;10.016;2023-04-06T16:13:52;12.80;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T16:16:17;12.70;57.40
29713;DHT22;16623;53.632;10.016;2023-04-06T16:18:43;12.70;57.00
29713;DHT22;16623;53.632;10.016;2023-04-06T16:21:15;12.60;57.80
29713;DHT22;16623;53.632;10.016;2023-04-06T16:23:41;12.60;57.10
29713;DHT22;16623;53.632;10.016;2023-04-06T16:26:14;12.60;57.30
29713;DHT22;16623;53.632;10.016;2023-04-06T16:28:42;12.60;57.00
29713;DHT22;16623;53.632;10.016;2023-04-06T16:31:16;12.50;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T16:33:42;12.60;56.90
29713;DHT22;16623;53.632;10.016;2023-04-06T16:36:07;12.50;57.00
29713;DHT22;16623;53.632;10.016;2023-04-06T16:38:33;12.40;57.10
29713;DHT22;16623;53.632;10.016;2023-04-06T16:41:00;12.40;56.70
29713;DHT22;16623;53.632;10.016;2023-04-06T16:43:27;12.40;57.60
29713;DHT22;16623;53.632;10.016;2023-04-06T16:45:53;12.40;57.70
29713;DHT22;16623;53.632;10.016;2023-04-06T16:48:18;12.30;57.60
29713;DHT22;16623;53.632;10.016;2023-04-06T16:50:44;12.30;58.00
29713;DHT22;16623;53.632;10.016;2023-04-06T16:53:11;12.10;58.90
29713;DHT22;16623;53.632;10.016;2023-04-06T16:55:39;12.10;58.60
29713;DHT22;16623;53.632;10.016;2023-04-06T16:58:07;12.00;58.80
29713;DHT22;16623;53.632;10.016;2023-04-06T17:00:35;12.10;58.20
29713;DHT22;16623;53.632;10.016;2023-04-06T17:03:01;12.00;58.20
29713;DHT22;16623;53.632;10.016;2023-04-06T17:05:27;11.90;58.90
29713;DHT22;16623;53.632;10.016;2023-04-06T17:07:52;11.80;58.50
29713;DHT22;16623;53.632;10.016;2023-04-06T17:10:19;11.80;59.10
29713;DHT22;16623;53.632;10.016;2023-04-06T17:12:45;11.70;59.20
29713;DHT22;16623;53.632;10.016;2023-04-06T17:15:14;11.60;59.80
29713;DHT22;16623;53.632;10.016;2023-04-06T17:17:40;11.50;60.10
29713;DHT22;16623;53.632;10.016;2023-04-06T17:20:07;11.50;59.90
29713;DHT22;16623;53.632;10.016;2023-04-06T17:22:34;11.50;60.20
29713;DHT22;16623;53.632;10.016;2023-04-06T17:25:00;11.50;59.60
29713;DHT22;16623;53.632;10.016;2023-04-06T17:27:27;11.50;59.60
29713;DHT22;16623;53.632;10.016;2023-04-06T17:29:53;11.40;59.90
29713;DHT22;16623;53.632;10.016;2023-04-06T17:32:19;11.40;60.00
29713;DHT22;16623;53.632;10.016;2023-04-06T17:34:46;11.30;60.30
29713;DHT22;16623;53.632;10.016;2023-04-06T17:37:12;11.30;60.40
29713;DHT22;16623;53.632;10.016;2023-04-06T17:39:37;11.20;61.00
29713;DHT22;16623;53.632;10.016;2023-04-06T17:42:03;11.10;61.10
29713;DHT22;16623;53.632;10.016;2023-04-06T17:44:34;11.10;61.60
29713;DHT22;16623;53.632;10.016;2023-04-06T17:47:00;11.00;61.70
29713;DHT22;16623;53.632;10.016;2023-04-06T17:49:26;10.90;61.90
29713;DHT22;16623;53.632;10.016;2023-04-06T17:51:51;10.90;62.70
29713;DHT22;16623;53.632;10.016;2023-04-06T17:54:17;11.00;63.10
29713;DHT22;16623;53.632;10.016;2023-04-06T17:56:43;10.70;63.40
29713;DHT22;16623;53.632;10.016;2023-04-06T17:59:08;10.60;64.00
29713;DHT22;16623;53.632;10.016;2023-04-06T18:01:37;10.60;64.30
29713;DHT22;16623;53.632;10.016;2023-04-06T18:04:03;10.50;64.70
29713;DHT22;16623;53.632;10.016;2023-04-06T18:06:29;10.50;64.20
29713;DHT22;16623;53.632;10.016;2023-04-06T18:08:56;10.40;65.80
29713;DHT22;16623;53.632;10.016;2023-04-06T18:11:22;10.30;65.80
29713;DHT22;16623;53.632;10.016;2023-04-06T18:13:47;10.30;66.60
29713;DHT22;16623;53.632;10.016;2023-04-06T18:16:13;10.20;66.70
29713;DHT22;16623;53.632;10.016;2023-04-06T18:18:41;10.10;66.60
29713;DHT22;16623;53.632;10.016;2023-04-06T18:21:07;10.20;66.40
29713;DHT22;16623;53.632;10.016;2023-04-06T18:23:33;10.70;67.30
29713;DHT22;16623;53.632;10.016;2023-04-06T18:25:59;10.10;66.80
29713;DHT22;16623;53.632;10.016;2023-04-06T18:28:32;10.00;67.40
29713;DHT22;16623;53.632;10.016;2023-04-06T18:30:58;9.90;67.40
29713;DHT22;16623;53.632;10.016;2023-04-06T18:33:24;9.90;67.40
29713;DHT22;16623;53.632;10.016;2023-04-06T18:35:52;9.90;67.30
29713;DHT22;16623;53.632;10.016;2023-04-06T18:38:17;9.90;67.20
29713;DHT22;16623;53.632;10.016;2023-04-06T18:40:43;9.80;67.70
29713;DHT22;16623;53.632;10.016;2023-04-06T18:43:08;9.70;67.50
29713;DHT22;16623;53.632;10.016;2023-04-06T18:45:36;9.70;67.50
29713;DHT22;16623;53.632;10.016;2023-04-06T18:48:06;9.70;67.80
29713;DHT22;16623;53.632;10.016;2023-04-06T18:50:32;9.60;67.90
29713;DHT22;16623;53.632;10.016;2023-04-06T18:52:57;9.60;69.00
29713;DHT22;16623;53.632;10.016;2023-04-06T18:55:24;9.50;68.60
29713;DHT22;16623;53.632;10.016;2023-04-06T18:57:50;9.50;68.50