sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27746;SDS011;15138;51.012;4.692;2024-02-15T00:00:41;14.70;;;5.28;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:03:11;20.80;;;5.82;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:05:40;16.88;;;5.47;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:08:12;12.30;;;5.43;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:10:41;17.95;;;5.07;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:13:14;19.10;;;5.72;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:15:42;14.70;;;4.47;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:18:14;10.07;;;4.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:20:43;13.70;;;4.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:23:12;15.95;;;5.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:25:42;11.30;;;5.03;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:28:11;13.55;;;4.22;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:30:41;17.77;;;4.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:33:10;17.90;;;4.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:35:39;15.80;;;4.47;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:38:08;17.50;;;3.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:40:36;16.98;;;4.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:43:06;16.65;;;4.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:45:35;12.50;;;4.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:48:05;18.35;;;5.22;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:50:35;18.90;;;4.43;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:53:03;11.88;;;4.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:55:32;15.35;;;4.38;;
27746;SDS011;15138;51.012;4.692;2024-02-15T00:58:00;14.43;;;4.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:00:28;13.45;;;3.72;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:02:57;10.90;;;4.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:05:27;12.52;;;4.28;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:07:56;12.88;;;4.22;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:10:25;14.50;;;4.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:12:54;11.75;;;4.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:15:22;13.90;;;3.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:17:50;15.98;;;3.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:20:19;9.77;;;3.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:22:49;12.25;;;3.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:25:18;13.73;;;3.67;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:27:47;17.33;;;3.75;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:30:16;12.57;;;3.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:32:44;14.07;;;3.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:35:14;17.73;;;3.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:37:42;10.82;;;3.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:40:12;14.95;;;3.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:42:40;19.25;;;3.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:45:08;10.32;;;3.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:47:38;17.05;;;3.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:50:10;14.88;;;3.38;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:52:39;9.18;;;2.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:55:08;10.40;;;2.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T01:57:38;13.57;;;3.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:00:07;16.52;;;3.38;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:02:36;15.00;;;3.72;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:05:06;13.25;;;3.28;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:07:34;11.25;;;3.15;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:10:03;12.25;;;3.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:12:32;12.73;;;2.92;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:15:02;9.85;;;3.03;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:17:31;15.77;;;3.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:20:00;16.08;;;3.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:22:35;10.05;;;2.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:25:06;13.77;;;3.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:27:35;11.93;;;2.88;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:30:04;11.10;;;2.92;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:32:36;14.82;;;3.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:35:05;10.27;;;2.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:37:38;11.50;;;3.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:40:08;11.95;;;3.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:42:46;11.52;;;2.67;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:45:14;7.38;;;2.55;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:47:43;8.35;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:50:11;16.23;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:52:40;7.53;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:55:10;12.57;;;2.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T02:57:38;8.13;;;2.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:00:09;13.60;;;2.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:02:39;11.55;;;2.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:05:08;10.43;;;2.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:07:38;12.05;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:10:08;12.80;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:12:42;13.50;;;2.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:15:15;7.15;;;2.75;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:17:45;7.28;;;2.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:20:15;13.45;;;2.67;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:22:52;10.50;;;2.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:25:21;6.55;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:27:52;12.13;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:30:22;12.65;;;3.15;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:32:51;9.95;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:35:20;9.95;;;2.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:37:50;13.05;;;2.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:40:19;9.35;;;2.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:42:48;11.38;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:45:18;8.77;;;2.72;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:47:51;13.77;;;3.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:50:20;12.98;;;3.28;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:52:50;11.70;;;3.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:55:17;11.98;;;3.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T03:57:47;8.32;;;2.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:00:15;7.47;;;3.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:02:50;12.15;;;3.08;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:05:18;7.65;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:07:48;18.38;;;2.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:10:17;11.88;;;2.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:12:45;14.52;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:15:14;10.55;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:17:45;11.98;;;2.83;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:20:15;10.90;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:22:44;11.20;;;2.42;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:25:14;4.45;;;1.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:27:44;9.07;;;2.58;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:30:13;9.60;;;2.35;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:32:43;8.50;;;2.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:35:15;10.63;;;2.55;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:37:43;6.13;;;2.33;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:40:13;5.80;;;2.03;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:42:44;6.28;;;2.15;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:45:13;8.02;;;2.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:47:42;12.57;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:50:15;6.28;;;2.08;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:52:44;10.35;;;2.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:55:15;11.95;;;2.03;;
27746;SDS011;15138;51.012;4.692;2024-02-15T04:57:44;11.15;;;2.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:00:15;9.00;;;2.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:02:47;6.78;;;2.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:05:17;10.68;;;2.35;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:07:46;5.68;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:10:15;4.75;;;2.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:12:44;4.20;;;2.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:15:15;6.38;;;2.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:17:45;6.35;;;2.22;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:20:15;8.90;;;2.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:22:44;5.20;;;2.33;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:25:16;7.05;;;2.35;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:27:51;8.90;;;2.47;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:30:22;11.98;;;2.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:32:51;7.85;;;2.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:35:21;6.80;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:37:52;8.43;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:40:22;6.65;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:42:54;6.80;;;2.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:45:28;10.40;;;2.72;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:48:00;9.52;;;2.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:50:28;8.57;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:52:59;8.13;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:55:28;7.97;;;2.35;;
27746;SDS011;15138;51.012;4.692;2024-02-15T05:58:00;12.27;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:00:28;9.93;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:02:57;11.50;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:05:28;7.53;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:07:56;6.97;;;3.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:10:26;16.63;;;3.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:12:56;7.65;;;2.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:15:25;7.70;;;2.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:17:54;7.65;;;2.97;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:20:23;7.30;;;3.28;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:22:55;8.88;;;2.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:25:24;10.25;;;2.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:27:54;12.48;;;2.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:30:28;10.05;;;3.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:33:14;7.20;;;2.58;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:36:03;11.48;;;3.08;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:38:49;10.45;;;3.03;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:41:36;9.10;;;3.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:44:06;12.82;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:46:34;10.77;;;3.42;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:49:03;13.23;;;3.28;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:51:32;15.63;;;3.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:54:01;12.43;;;3.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:56:29;12.07;;;3.72;;
27746;SDS011;15138;51.012;4.692;2024-02-15T06:58:58;11.55;;;3.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:01:29;13.85;;;4.07;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:03:58;13.13;;;3.75;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:06:29;13.48;;;3.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:08:58;9.75;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:11:27;9.45;;;3.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:13:56;7.05;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:16:25;8.48;;;2.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:18:55;11.43;;;2.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:21:23;9.95;;;2.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:23:53;8.40;;;2.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:26:23;6.47;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:28:52;8.65;;;2.58;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:31:21;8.27;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:33:50;8.20;;;2.92;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:36:21;8.05;;;2.58;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:38:50;6.65;;;2.78;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:41:20;9.85;;;2.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:43:49;8.60;;;2.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:46:17;7.18;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:48:46;6.57;;;1.88;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:51:15;8.10;;;2.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:53:46;10.77;;;2.67;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:56:16;8.30;;;2.75;;
27746;SDS011;15138;51.012;4.692;2024-02-15T07:58:48;7.20;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:01:20;7.03;;;2.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:03:51;9.30;;;2.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:06:21;6.35;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:08:55;8.02;;;2.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:11:24;8.32;;;2.33;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:13:53;4.85;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:16:25;6.05;;;2.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:18:54;8.98;;;2.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:21:28;7.38;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:24:00;6.07;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:26:32;6.05;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:29:01;7.15;;;1.73;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:31:30;6.75;;;1.98;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:34:00;6.68;;;2.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:36:32;8.00;;;1.83;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:39:02;8.48;;;2.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:41:32;9.52;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:44:01;12.00;;;3.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:46:35;7.75;;;2.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:49:03;9.90;;;2.08;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:51:32;7.25;;;1.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:54:02;6.57;;;1.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:56:31;8.45;;;2.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T08:59:00;8.13;;;1.83;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:01:30;6.43;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:04:00;12.63;;;2.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:06:29;8.50;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:08:57;4.22;;;1.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:11:29;5.45;;;2.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:13:58;7.88;;;1.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:16:26;8.90;;;1.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:18:56;7.53;;;1.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:21:27;2.88;;;1.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:23:56;8.63;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:26:24;4.60;;;1.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:28:55;3.85;;;1.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:31:23;6.40;;;1.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:33:52;6.57;;;1.55;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:36:21;10.77;;;2.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:38:49;7.10;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:41:18;4.85;;;1.73;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:43:46;5.18;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:46:16;9.07;;;1.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:48:45;4.60;;;1.65;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:51:16;4.60;;;1.52;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:53:46;4.43;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:56:15;5.18;;;1.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T09:58:44;3.95;;;1.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:01:13;5.07;;;1.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:03:43;5.72;;;1.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:06:11;6.85;;;2.35;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:08:40;6.63;;;2.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:11:09;9.77;;;1.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:13:37;7.63;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:16:13;9.23;;;2.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:18:44;6.55;;;2.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:24:05;11.10;;;2.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:26:34;9.13;;;2.53;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:29:07;12.02;;;3.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:31:38;13.25;;;3.33;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:34:09;9.00;;;2.47;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:36:42;8.60;;;2.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:39:11;8.10;;;2.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:41:44;13.73;;;2.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:44:17;6.00;;;1.92;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:46:46;9.20;;;2.22;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:49:22;5.28;;;1.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:51:55;6.20;;;1.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:54:31;5.22;;;1.77;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:57:04;3.38;;;1.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T10:59:34;3.38;;;2.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:02:14;6.15;;;1.98;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:04:51;5.38;;;2.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:07:23;7.88;;;2.03;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:09:57;4.03;;;1.48;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:12:27;4.57;;;1.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:14:57;4.78;;;1.83;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:23:04;4.55;;;2.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:25:33;2.80;;;1.67;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:30:46;2.95;;;1.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:33:24;11.13;;;1.73;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:36:04;4.10;;;1.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:38:34;3.13;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:41:03;5.18;;;1.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:43:46;4.97;;;1.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:46:17;6.28;;;1.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:48:46;6.50;;;1.63;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:51:24;5.22;;;1.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:54:02;4.30;;;1.48;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:56:50;3.75;;;1.33;;
27746;SDS011;15138;51.012;4.692;2024-02-15T11:59:21;3.60;;;1.45;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:02:09;6.38;;;1.58;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:04:55;2.05;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:07:41;2.67;;;1.17;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:10:28;4.10;;;1.60;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:13:17;5.10;;;1.23;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:16:03;6.32;;;1.50;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:18:49;2.03;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:21:21;3.28;;;1.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:23:51;3.65;;;1.42;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:26:21;5.28;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:28:51;3.42;;;1.23;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:31:21;3.55;;;1.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:33:59;6.93;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:36:29;3.65;;;1.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:39:00;3.20;;;1.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:41:30;3.15;;;1.40;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:43:58;4.78;;;1.15;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:46:27;2.55;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:49:09;5.50;;;1.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:51:40;4.05;;;0.98;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:54:09;3.20;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:56:43;4.13;;;1.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T12:59:11;4.20;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:01:40;3.72;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:04:09;2.03;;;0.82;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:06:38;4.78;;;1.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:09:07;5.32;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:11:40;4.53;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:14:11;3.10;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:16:40;2.08;;;1.02;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:19:09;5.13;;;1.38;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:21:39;3.90;;;1.02;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:24:07;3.42;;;1.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:26:38;3.50;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:29:08;2.17;;;0.93;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:31:38;5.45;;;1.20;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:34:07;1.88;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:36:36;7.50;;;0.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:39:05;2.90;;;1.08;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:41:36;2.95;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:44:04;1.67;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:46:34;5.50;;;1.13;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:49:04;3.63;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:51:41;4.20;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:54:09;3.40;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:56:38;4.22;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T13:59:06;3.90;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:01:37;3.88;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:04:11;4.82;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:06:40;3.42;;;1.30;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:09:10;2.65;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:11:39;3.22;;;1.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:14:08;2.92;;;0.93;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:16:37;2.67;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:19:06;3.22;;;1.05;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:21:35;3.80;;;0.98;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:24:05;4.10;;;0.95;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:26:37;1.88;;;0.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:29:05;4.10;;;1.25;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:31:36;2.65;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:34:23;2.15;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:36:52;3.20;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:39:21;3.17;;;0.98;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:41:49;1.70;;;0.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:44:18;5.18;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:46:46;2.42;;;0.75;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:49:15;2.97;;;1.10;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:51:46;3.05;;;0.85;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:54:15;5.80;;;1.00;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:56:49;1.15;;;0.70;;
27746;SDS011;15138;51.012;4.692;2024-02-15T14:59:17;4.32;;;0.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T15:01:46;2.97;;;0.98;;
27746;SDS011;15138;51.012;4.692;2024-02-15T15:04:14;2.83;;;0.88;;
27746;SDS011;15138;51.012;4.692;2024-02-15T15:06:45;2.38;;;0.80;;
27746;SDS011;15138;51.012;4.692;2024-02-15T15:09:32;2.17;;;0.88;;
27746;SDS011;15138;51.012;4.692;2024-02-15T15:12:18;2.28;;;0.90;;
27746;SDS011;15138;51.012;4.692;2024-02-15T15:15:08;3.83;;;0.70;;