sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2022-09-03T00:00:51;16.50;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T00:03:38;16.50;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T00:06:19;16.50;92.20
50969;DHT22;36982;51.474;7.228;2022-09-03T00:12:10;16.40;92.70
50969;DHT22;36982;51.474;7.228;2022-09-03T00:14:48;16.40;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T00:17:28;16.40;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T00:20:15;16.40;92.40
50969;DHT22;36982;51.474;7.228;2022-09-03T00:22:46;16.40;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T00:25:18;16.40;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T00:27:47;16.40;92.60
50969;DHT22;36982;51.474;7.228;2022-09-03T00:30:16;16.50;92.40
50969;DHT22;36982;51.474;7.228;2022-09-03T00:33:10;16.40;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T00:36:01;16.50;91.80
50969;DHT22;36982;51.474;7.228;2022-09-03T00:38:30;16.50;91.90
50969;DHT22;36982;51.474;7.228;2022-09-03T00:41:08;16.50;92.00
50969;DHT22;36982;51.474;7.228;2022-09-03T00:54:49;16.60;92.40
50969;DHT22;36982;51.474;7.228;2022-09-03T00:57:28;16.60;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T01:00:14;16.60;92.10
50969;DHT22;36982;51.474;7.228;2022-09-03T01:03:11;16.50;92.20
50969;DHT22;36982;51.474;7.228;2022-09-03T01:27:40;16.40;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T01:30:14;16.40;92.20
50969;DHT22;36982;51.474;7.228;2022-09-03T01:33:00;16.40;92.20
50969;DHT22;36982;51.474;7.228;2022-09-03T01:46:51;16.50;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T01:50:26;16.50;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T01:58:32;16.40;92.70
50969;DHT22;36982;51.474;7.228;2022-09-03T02:01:09;16.40;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T02:03:38;16.50;92.40
50969;DHT22;36982;51.474;7.228;2022-09-03T02:06:07;16.40;92.40
50969;DHT22;36982;51.474;7.228;2022-09-03T02:08:33;16.30;92.60
50969;DHT22;36982;51.474;7.228;2022-09-03T02:10:59;16.30;92.70
50969;DHT22;36982;51.474;7.228;2022-09-03T02:13:51;16.30;92.70
50969;DHT22;36982;51.474;7.228;2022-09-03T02:16:22;16.30;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T02:19:10;16.20;92.60
50969;DHT22;36982;51.474;7.228;2022-09-03T02:21:39;16.20;92.60
50969;DHT22;36982;51.474;7.228;2022-09-03T02:24:07;16.10;93.00
50969;DHT22;36982;51.474;7.228;2022-09-03T02:26:34;16.10;92.60
50969;DHT22;36982;51.474;7.228;2022-09-03T02:29:01;16.20;92.80
50969;DHT22;36982;51.474;7.228;2022-09-03T02:31:27;16.10;92.80
50969;DHT22;36982;51.474;7.228;2022-09-03T02:33:54;16.00;92.80
50969;DHT22;36982;51.474;7.228;2022-09-03T02:36:24;16.00;92.70
50969;DHT22;36982;51.474;7.228;2022-09-03T02:38:51;16.00;92.80
50969;DHT22;36982;51.474;7.228;2022-09-03T02:41:16;15.90;93.00
50969;DHT22;36982;51.474;7.228;2022-09-03T02:43:56;15.90;93.00
50969;DHT22;36982;51.474;7.228;2022-09-03T02:46:27;15.90;93.10
50969;DHT22;36982;51.474;7.228;2022-09-03T02:48:55;15.90;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T02:51:21;15.90;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T02:53:46;15.90;93.30
50969;DHT22;36982;51.474;7.228;2022-09-03T02:56:12;15.80;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T02:58:38;15.80;93.40
50969;DHT22;36982;51.474;7.228;2022-09-03T03:01:04;15.80;93.60
50969;DHT22;36982;51.474;7.228;2022-09-03T03:03:29;15.80;93.50
50969;DHT22;36982;51.474;7.228;2022-09-03T03:05:58;15.90;93.40
50969;DHT22;36982;51.474;7.228;2022-09-03T03:08:25;15.80;93.40
50969;DHT22;36982;51.474;7.228;2022-09-03T03:10:53;15.80;93.70
50969;DHT22;36982;51.474;7.228;2022-09-03T03:13:21;15.80;93.40
50969;DHT22;36982;51.474;7.228;2022-09-03T03:15:47;15.80;93.70
50969;DHT22;36982;51.474;7.228;2022-09-03T03:18:14;15.70;93.90
50969;DHT22;36982;51.474;7.228;2022-09-03T03:20:41;15.70;93.60
50969;DHT22;36982;51.474;7.228;2022-09-03T03:23:07;15.60;93.60
50969;DHT22;36982;51.474;7.228;2022-09-03T03:25:35;15.60;93.50
50969;DHT22;36982;51.474;7.228;2022-09-03T03:28:01;15.70;93.50
50969;DHT22;36982;51.474;7.228;2022-09-03T03:30:28;15.60;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T03:32:54;15.60;93.60
50969;DHT22;36982;51.474;7.228;2022-09-03T03:35:20;15.60;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T03:37:46;15.60;94.00
50969;DHT22;36982;51.474;7.228;2022-09-03T03:40:12;15.60;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T03:42:38;15.70;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T03:45:05;15.70;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T03:47:32;15.70;93.70
50969;DHT22;36982;51.474;7.228;2022-09-03T03:49:58;15.60;93.90
50969;DHT22;36982;51.474;7.228;2022-09-03T03:52:25;15.50;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T03:54:51;15.50;93.90
50969;DHT22;36982;51.474;7.228;2022-09-03T03:57:17;15.50;94.00
50969;DHT22;36982;51.474;7.228;2022-09-03T03:59:47;15.50;94.00
50969;DHT22;36982;51.474;7.228;2022-09-03T04:02:13;15.40;94.20
50969;DHT22;36982;51.474;7.228;2022-09-03T04:04:39;15.50;94.20
50969;DHT22;36982;51.474;7.228;2022-09-03T04:07:05;15.50;94.10
50969;DHT22;36982;51.474;7.228;2022-09-03T04:09:31;15.40;94.20
50969;DHT22;36982;51.474;7.228;2022-09-03T04:11:56;15.40;94.20
50969;DHT22;36982;51.474;7.228;2022-09-03T04:14:25;15.40;94.30
50969;DHT22;36982;51.474;7.228;2022-09-03T04:16:52;15.40;94.50
50969;DHT22;36982;51.474;7.228;2022-09-03T04:19:18;15.40;94.30
50969;DHT22;36982;51.474;7.228;2022-09-03T04:21:44;15.30;94.40
50969;DHT22;36982;51.474;7.228;2022-09-03T04:24:09;15.30;94.70
50969;DHT22;36982;51.474;7.228;2022-09-03T04:26:35;15.20;94.40
50969;DHT22;36982;51.474;7.228;2022-09-03T04:29:04;15.30;94.60
50969;DHT22;36982;51.474;7.228;2022-09-03T04:31:30;15.20;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T04:33:56;15.20;94.90
50969;DHT22;36982;51.474;7.228;2022-09-03T04:36:24;15.20;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T04:38:52;15.20;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T04:41:20;15.20;94.60
50969;DHT22;36982;51.474;7.228;2022-09-03T04:43:47;15.20;95.00
50969;DHT22;36982;51.474;7.228;2022-09-03T04:46:14;15.10;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T04:48:40;15.10;95.00
50969;DHT22;36982;51.474;7.228;2022-09-03T04:51:14;15.20;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T04:53:45;15.10;95.20
50969;DHT22;36982;51.474;7.228;2022-09-03T04:56:24;15.10;95.00
50969;DHT22;36982;51.474;7.228;2022-09-03T04:58:57;14.90;95.10
50969;DHT22;36982;51.474;7.228;2022-09-03T05:01:26;15.00;95.10
50969;DHT22;36982;51.474;7.228;2022-09-03T05:03:52;15.00;95.10
50969;DHT22;36982;51.474;7.228;2022-09-03T05:06:18;15.10;95.10
50969;DHT22;36982;51.474;7.228;2022-09-03T05:08:52;15.00;95.10
50969;DHT22;36982;51.474;7.228;2022-09-03T05:11:19;14.90;95.20
50969;DHT22;36982;51.474;7.228;2022-09-03T05:13:49;15.00;95.40
50969;DHT22;36982;51.474;7.228;2022-09-03T05:16:15;14.90;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T05:18:41;15.00;95.30
50969;DHT22;36982;51.474;7.228;2022-09-03T05:21:09;15.10;95.40
50969;DHT22;36982;51.474;7.228;2022-09-03T05:23:40;15.00;95.60
50969;DHT22;36982;51.474;7.228;2022-09-03T05:26:09;15.10;95.40
50969;DHT22;36982;51.474;7.228;2022-09-03T05:28:37;15.10;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T05:31:11;15.00;95.60
50969;DHT22;36982;51.474;7.228;2022-09-03T05:33:39;15.00;95.80
50969;DHT22;36982;51.474;7.228;2022-09-03T05:36:08;15.00;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T05:38:35;14.90;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T05:41:02;14.90;96.10
50969;DHT22;36982;51.474;7.228;2022-09-03T05:43:29;14.90;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T05:45:59;15.10;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T05:48:26;15.10;96.30
50969;DHT22;36982;51.474;7.228;2022-09-03T05:50:59;15.30;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T05:53:26;15.20;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T05:55:59;15.20;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T05:58:30;15.20;96.10
50969;DHT22;36982;51.474;7.228;2022-09-03T06:00:56;15.30;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T06:03:22;15.30;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T06:05:51;15.30;95.90
50969;DHT22;36982;51.474;7.228;2022-09-03T06:08:18;15.50;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T06:10:43;15.50;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T06:13:09;15.70;95.60
50969;DHT22;36982;51.474;7.228;2022-09-03T06:15:35;15.70;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T06:18:01;15.80;95.80
50969;DHT22;36982;51.474;7.228;2022-09-03T06:20:26;15.90;95.70
50969;DHT22;36982;51.474;7.228;2022-09-03T06:22:53;15.80;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T06:25:20;15.80;95.80
50969;DHT22;36982;51.474;7.228;2022-09-03T06:27:45;15.90;96.00
50969;DHT22;36982;51.474;7.228;2022-09-03T06:30:12;16.10;95.70
50969;DHT22;36982;51.474;7.228;2022-09-03T06:32:49;16.30;95.70
50969;DHT22;36982;51.474;7.228;2022-09-03T06:35:15;16.40;95.80
50969;DHT22;36982;51.474;7.228;2022-09-03T06:37:41;16.50;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T06:40:08;16.40;95.10
50969;DHT22;36982;51.474;7.228;2022-09-03T06:42:38;16.50;95.30
50969;DHT22;36982;51.474;7.228;2022-09-03T06:45:05;16.60;95.30
50969;DHT22;36982;51.474;7.228;2022-09-03T06:47:31;16.70;95.40
50969;DHT22;36982;51.474;7.228;2022-09-03T06:49:58;16.70;95.20
50969;DHT22;36982;51.474;7.228;2022-09-03T06:52:25;16.90;94.90
50969;DHT22;36982;51.474;7.228;2022-09-03T06:54:51;16.80;94.90
50969;DHT22;36982;51.474;7.228;2022-09-03T06:57:16;17.00;95.20
50969;DHT22;36982;51.474;7.228;2022-09-03T06:59:42;17.00;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:02:09;17.00;95.00
50969;DHT22;36982;51.474;7.228;2022-09-03T07:04:34;16.90;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:07:00;17.00;94.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:09:27;17.10;94.50
50969;DHT22;36982;51.474;7.228;2022-09-03T07:11:53;17.20;94.30
50969;DHT22;36982;51.474;7.228;2022-09-03T07:14:20;17.30;94.50
50969;DHT22;36982;51.474;7.228;2022-09-03T07:16:47;17.30;94.60
50969;DHT22;36982;51.474;7.228;2022-09-03T07:19:14;17.40;94.10
50969;DHT22;36982;51.474;7.228;2022-09-03T07:21:40;17.40;94.20
50969;DHT22;36982;51.474;7.228;2022-09-03T07:24:07;17.50;94.10
50969;DHT22;36982;51.474;7.228;2022-09-03T07:26:37;17.60;94.00
50969;DHT22;36982;51.474;7.228;2022-09-03T07:29:04;17.60;94.20
50969;DHT22;36982;51.474;7.228;2022-09-03T07:31:37;17.70;94.30
50969;DHT22;36982;51.474;7.228;2022-09-03T07:34:05;17.80;94.10
50969;DHT22;36982;51.474;7.228;2022-09-03T07:36:36;17.80;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:39:03;17.80;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:41:29;18.00;93.90
50969;DHT22;36982;51.474;7.228;2022-09-03T07:43:58;18.00;94.10
50969;DHT22;36982;51.474;7.228;2022-09-03T07:46:31;18.10;94.00
50969;DHT22;36982;51.474;7.228;2022-09-03T07:48:59;18.20;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:51:30;18.30;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T07:53:59;18.40;93.40
50969;DHT22;36982;51.474;7.228;2022-09-03T07:56:27;18.50;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T07:58:56;18.60;93.40
50969;DHT22;36982;51.474;7.228;2022-09-03T08:01:23;18.50;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T08:03:50;18.70;93.30
50969;DHT22;36982;51.474;7.228;2022-09-03T08:06:19;18.70;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T08:08:45;18.80;93.50
50969;DHT22;36982;51.474;7.228;2022-09-03T08:11:13;18.90;93.10
50969;DHT22;36982;51.474;7.228;2022-09-03T08:13:40;18.90;93.10
50969;DHT22;36982;51.474;7.228;2022-09-03T08:16:08;19.10;93.30
50969;DHT22;36982;51.474;7.228;2022-09-03T08:18:35;19.20;93.30
50969;DHT22;36982;51.474;7.228;2022-09-03T08:21:12;19.30;93.00
50969;DHT22;36982;51.474;7.228;2022-09-03T08:23:51;19.40;93.10
50969;DHT22;36982;51.474;7.228;2022-09-03T08:26:20;19.50;92.70
50969;DHT22;36982;51.474;7.228;2022-09-03T08:28:46;19.60;92.60
50969;DHT22;36982;51.474;7.228;2022-09-03T08:31:12;19.70;92.80
50969;DHT22;36982;51.474;7.228;2022-09-03T08:33:40;19.80;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T08:38:34;20.00;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T08:41:13;20.20;92.30
50969;DHT22;36982;51.474;7.228;2022-09-03T08:44:00;20.30;92.10
50969;DHT22;36982;51.474;7.228;2022-09-03T08:49:07;20.60;91.50
50969;DHT22;36982;51.474;7.228;2022-09-03T08:51:36;20.70;91.40
50969;DHT22;36982;51.474;7.228;2022-09-03T08:54:06;20.90;91.20
50969;DHT22;36982;51.474;7.228;2022-09-03T08:56:37;20.90;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T08:59:03;20.90;91.10
50969;DHT22;36982;51.474;7.228;2022-09-03T09:01:42;20.90;91.20
50969;DHT22;36982;51.474;7.228;2022-09-03T09:04:43;21.00;91.10
50969;DHT22;36982;51.474;7.228;2022-09-03T09:07:35;21.00;91.10
50969;DHT22;36982;51.474;7.228;2022-09-03T09:10:11;21.00;91.00
50969;DHT22;36982;51.474;7.228;2022-09-03T09:16:05;21.10;90.70
50969;DHT22;36982;51.474;7.228;2022-09-03T09:21:44;21.20;90.70
50969;DHT22;36982;51.474;7.228;2022-09-03T09:24:24;21.20;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T09:26:58;21.40;91.30
50969;DHT22;36982;51.474;7.228;2022-09-03T09:29:27;21.50;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T09:31:56;21.60;90.80
50969;DHT22;36982;51.474;7.228;2022-09-03T09:34:22;21.70;90.60
50969;DHT22;36982;51.474;7.228;2022-09-03T09:36:52;21.70;90.40
50969;DHT22;36982;51.474;7.228;2022-09-03T09:39:19;21.70;90.60
50969;DHT22;36982;51.474;7.228;2022-09-03T09:42:05;21.90;90.70
50969;DHT22;36982;51.474;7.228;2022-09-03T09:44:41;22.00;90.60
50969;DHT22;36982;51.474;7.228;2022-09-03T09:47:28;22.10;90.50
50969;DHT22;36982;51.474;7.228;2022-09-03T09:49:57;22.10;90.50
50969;DHT22;36982;51.474;7.228;2022-09-03T09:52:25;22.20;90.50
50969;DHT22;36982;51.474;7.228;2022-09-03T09:55:05;22.20;90.50
50969;DHT22;36982;51.474;7.228;2022-09-03T09:57:32;22.20;90.30
50969;DHT22;36982;51.474;7.228;2022-09-03T10:00:17;22.20;90.30
50969;DHT22;36982;51.474;7.228;2022-09-03T10:02:51;22.30;90.30
50969;DHT22;36982;51.474;7.228;2022-09-03T10:05:30;22.40;90.20
50969;DHT22;36982;51.474;7.228;2022-09-03T10:08:21;22.40;90.30
50969;DHT22;36982;51.474;7.228;2022-09-03T10:10:48;22.40;89.90
50969;DHT22;36982;51.474;7.228;2022-09-03T10:13:21;22.50;90.00
50969;DHT22;36982;51.474;7.228;2022-09-03T10:16:19;22.50;90.20
50969;DHT22;36982;51.474;7.228;2022-09-03T10:26:56;22.80;90.00
50969;DHT22;36982;51.474;7.228;2022-09-03T10:29:23;22.90;89.70
50969;DHT22;36982;51.474;7.228;2022-09-03T10:37:49;23.10;87.90
50969;DHT22;36982;51.474;7.228;2022-09-03T10:40:43;23.10;89.60
50969;DHT22;36982;51.474;7.228;2022-09-03T10:46:32;22.80;89.00
50969;DHT22;36982;51.474;7.228;2022-09-03T10:49:21;22.70;89.00
50969;DHT22;36982;51.474;7.228;2022-09-03T10:52:31;22.70;89.50
50969;DHT22;36982;51.474;7.228;2022-09-03T11:00:51;23.00;88.60
50969;DHT22;36982;51.474;7.228;2022-09-03T11:06:32;23.10;88.70
50969;DHT22;36982;51.474;7.228;2022-09-03T11:09:17;23.10;90.00
50969;DHT22;36982;51.474;7.228;2022-09-03T11:11:59;23.10;89.60
50969;DHT22;36982;51.474;7.228;2022-09-03T11:14:34;23.20;89.20
50969;DHT22;36982;51.474;7.228;2022-09-03T11:17:08;23.30;89.40
50969;DHT22;36982;51.474;7.228;2022-09-03T11:19:40;23.40;89.00
50969;DHT22;36982;51.474;7.228;2022-09-03T11:22:09;23.50;89.10
50969;DHT22;36982;51.474;7.228;2022-09-03T11:24:37;23.50;88.60
50969;DHT22;36982;51.474;7.228;2022-09-03T11:32:47;23.60;87.20
50969;DHT22;36982;51.474;7.228;2022-09-03T11:35:25;23.50;87.40
50969;DHT22;36982;51.474;7.228;2022-09-03T11:38:00;23.50;88.10
50969;DHT22;36982;51.474;7.228;2022-09-03T11:40:41;23.60;87.60
50969;DHT22;36982;51.474;7.228;2022-09-03T11:48:42;23.70;86.70
50969;DHT22;36982;51.474;7.228;2022-09-03T11:54:06;23.80;87.30
50969;DHT22;36982;51.474;7.228;2022-09-03T11:56:33;23.90;87.50
50969;DHT22;36982;51.474;7.228;2022-09-03T12:02:02;23.90;88.50
50969;DHT22;36982;51.474;7.228;2022-09-03T12:04:46;24.00;87.40
50969;DHT22;36982;51.474;7.228;2022-09-03T12:07:42;24.10;87.50
50969;DHT22;36982;51.474;7.228;2022-09-03T12:13:12;24.20;87.90
50969;DHT22;36982;51.474;7.228;2022-09-03T12:18:35;24.20;87.70
50969;DHT22;36982;51.474;7.228;2022-09-03T12:21:07;24.20;87.00
50969;DHT22;36982;51.474;7.228;2022-09-03T12:23:52;24.20;86.90
50969;DHT22;36982;51.474;7.228;2022-09-03T12:26:21;24.30;86.80
50969;DHT22;36982;51.474;7.228;2022-09-03T12:28:56;24.30;87.00
50969;DHT22;36982;51.474;7.228;2022-09-03T12:33:59;24.30;87.50
50969;DHT22;36982;51.474;7.228;2022-09-03T12:36:39;24.50;87.70
50969;DHT22;36982;51.474;7.228;2022-09-03T12:39:24;24.50;87.40
50969;DHT22;36982;51.474;7.228;2022-09-03T12:42:05;24.50;87.40
50969;DHT22;36982;51.474;7.228;2022-09-03T12:44:38;24.50;87.90
50969;DHT22;36982;51.474;7.228;2022-09-03T12:47:13;24.40;88.00
50969;DHT22;36982;51.474;7.228;2022-09-03T12:49:41;24.40;87.90
50969;DHT22;36982;51.474;7.228;2022-09-03T12:52:15;24.40;88.70
50969;DHT22;36982;51.474;7.228;2022-09-03T12:54:56;24.30;88.00
50969;DHT22;36982;51.474;7.228;2022-09-03T12:57:44;24.40;88.30
50969;DHT22;36982;51.474;7.228;2022-09-03T13:00:15;24.50;88.40
50969;DHT22;36982;51.474;7.228;2022-09-03T13:05:39;24.50;87.70
50969;DHT22;36982;51.474;7.228;2022-09-03T13:08:08;24.40;88.30
50969;DHT22;36982;51.474;7.228;2022-09-03T13:10:40;24.30;88.90
50969;DHT22;36982;51.474;7.228;2022-09-03T13:13:24;24.30;89.70
50969;DHT22;36982;51.474;7.228;2022-09-03T13:27:22;24.00;90.70
50969;DHT22;36982;51.474;7.228;2022-09-03T13:33:01;23.90;90.50
50969;DHT22;36982;51.474;7.228;2022-09-03T13:41:50;23.70;90.80
50969;DHT22;36982;51.474;7.228;2022-09-03T13:44:51;23.80;91.10
50969;DHT22;36982;51.474;7.228;2022-09-03T13:50:09;23.70;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T13:53:07;23.80;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T13:58:41;24.00;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T14:01:16;24.20;91.40
50969;DHT22;36982;51.474;7.228;2022-09-03T14:20:23;24.90;90.70
50969;DHT22;36982;51.474;7.228;2022-09-03T14:22:59;25.10;90.40
50969;DHT22;36982;51.474;7.228;2022-09-03T14:25:27;25.20;90.40
50969;DHT22;36982;51.474;7.228;2022-09-03T14:38:56;25.90;90.10
50969;DHT22;36982;51.474;7.228;2022-09-03T14:50:00;25.90;89.60
50969;DHT22;36982;51.474;7.228;2022-09-03T14:52:52;25.90;89.40
50969;DHT22;36982;51.474;7.228;2022-09-03T14:55:50;25.80;90.10
50969;DHT22;36982;51.474;7.228;2022-09-03T15:01:12;25.60;90.30
50969;DHT22;36982;51.474;7.228;2022-09-03T15:06:54;25.80;89.10
50969;DHT22;36982;51.474;7.228;2022-09-03T15:09:39;25.60;89.30
50969;DHT22;36982;51.474;7.228;2022-09-03T15:12:20;25.30;89.90
50969;DHT22;36982;51.474;7.228;2022-09-03T15:14:56;25.30;89.80
50969;DHT22;36982;51.474;7.228;2022-09-03T15:17:46;25.50;89.60
50969;DHT22;36982;51.474;7.228;2022-09-03T15:20:24;25.40;90.00
50969;DHT22;36982;51.474;7.228;2022-09-03T15:28:32;25.60;89.80
50969;DHT22;36982;51.474;7.228;2022-09-03T15:36:47;25.40;90.10
50969;DHT22;36982;51.474;7.228;2022-09-03T15:39:18;25.50;90.20
50969;DHT22;36982;51.474;7.228;2022-09-03T15:41:51;25.50;88.50
50969;DHT22;36982;51.474;7.228;2022-09-03T15:44:22;25.40;87.80
50969;DHT22;36982;51.474;7.228;2022-09-03T15:46:55;25.40;89.90
50969;DHT22;36982;51.474;7.228;2022-09-03T15:52:09;25.30;89.90
50969;DHT22;36982;51.474;7.228;2022-09-03T15:54:55;25.20;89.40
50969;DHT22;36982;51.474;7.228;2022-09-03T15:57:32;25.20;89.70
50969;DHT22;36982;51.474;7.228;2022-09-03T16:00:06;25.00;89.50
50969;DHT22;36982;51.474;7.228;2022-09-03T16:08:05;25.10;89.60
50969;DHT22;36982;51.474;7.228;2022-09-03T16:13:54;24.80;90.20
50969;DHT22;36982;51.474;7.228;2022-09-03T16:27:19;24.40;90.40
50969;DHT22;36982;51.474;7.228;2022-09-03T16:30:41;24.30;90.60
50969;DHT22;36982;51.474;7.228;2022-09-03T16:33:04;24.30;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T16:41:42;24.10;90.90
50969;DHT22;36982;51.474;7.228;2022-09-03T16:44:22;24.00;91.00
50969;DHT22;36982;51.474;7.228;2022-09-03T16:47:01;24.00;90.80
50969;DHT22;36982;51.474;7.228;2022-09-03T16:49:48;24.00;91.20
50969;DHT22;36982;51.474;7.228;2022-09-03T16:58:16;23.90;91.40
50969;DHT22;36982;51.474;7.228;2022-09-03T17:01:15;23.90;91.60
50969;DHT22;36982;51.474;7.228;2022-09-03T17:06:57;23.90;91.50
50969;DHT22;36982;51.474;7.228;2022-09-03T17:12:50;24.00;91.70
50969;DHT22;36982;51.474;7.228;2022-09-03T17:15:41;24.00;92.20
50969;DHT22;36982;51.474;7.228;2022-09-03T17:18:24;24.00;92.50
50969;DHT22;36982;51.474;7.228;2022-09-03T17:24:02;23.90;93.10
50969;DHT22;36982;51.474;7.228;2022-09-03T17:26:51;23.90;93.20
50969;DHT22;36982;51.474;7.228;2022-09-03T17:37:54;23.60;93.80
50969;DHT22;36982;51.474;7.228;2022-09-03T17:48:57;23.30;94.40
50969;DHT22;36982;51.474;7.228;2022-09-03T17:54:05;23.10;94.60
50969;DHT22;36982;51.474;7.228;2022-09-03T18:04:45;22.80;95.20
50969;DHT22;36982;51.474;7.228;2022-09-03T18:12:50;22.80;95.30
50969;DHT22;36982;51.474;7.228;2022-09-03T18:15:26;22.80;95.40
50969;DHT22;36982;51.474;7.228;2022-09-03T18:18:26;22.70;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T18:20:56;22.80;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T18:26:38;22.70;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T18:29:34;22.70;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T18:32:20;22.60;95.80
50969;DHT22;36982;51.474;7.228;2022-09-03T18:35:05;22.60;95.50
50969;DHT22;36982;51.474;7.228;2022-09-03T18:37:50;22.60;95.70
50969;DHT22;36982;51.474;7.228;2022-09-03T18:40:41;22.40;95.80
50969;DHT22;36982;51.474;7.228;2022-09-03T18:50:03;22.10;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T18:53:01;22.00;96.20
50969;DHT22;36982;51.474;7.228;2022-09-03T19:01:39;21.90;96.90
50969;DHT22;36982;51.474;7.228;2022-09-03T19:07:46;21.80;97.30
50969;DHT22;36982;51.474;7.228;2022-09-03T19:13:33;21.60;97.90
50969;DHT22;36982;51.474;7.228;2022-09-03T19:22:41;21.20;99.20
50969;DHT22;36982;51.474;7.228;2022-09-03T19:25:28;21.10;99.50
50969;DHT22;36982;51.474;7.228;2022-09-03T19:34:21;21.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T19:40:16;20.80;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T19:46:04;20.60;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T19:54:40;20.40;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T19:57:25;20.30;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:00:10;20.30;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:02:54;20.20;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:05:39;20.20;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:08:24;20.20;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:11:18;20.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:13:44;20.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:16:57;20.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:19:33;19.90;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:22:26;19.90;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:30:21;19.60;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:33:09;19.60;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:52:03;19.40;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:54:46;19.30;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T20:57:36;19.20;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:00:12;19.30;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:03:14;19.20;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:14:39;19.20;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:25:14;19.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:30:14;19.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:33:03;19.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:36:08;19.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:38:37;19.10;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:41:29;19.00;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:44:17;18.90;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:46:57;18.90;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:49:37;18.80;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:52:07;18.80;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:54:35;18.70;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T21:57:32;18.70;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:00:18;18.70;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:02:54;18.70;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:05:23;18.60;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:16:08;18.40;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:18:38;18.50;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:21:30;18.50;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:24:19;18.50;99.90
50969;DHT22;36982;51.474;7.228;2022-09-03T22:43:34;18.10;99.90