sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5053;BME280;2545;50.892;5.740;2023-03-01T00:01:03;56178.75;;;-142.21;72.30
5053;BME280;2545;50.892;5.740;2023-03-01T00:03:29;56141.50;;;-142.21;72.17
5053;BME280;2545;50.892;5.740;2023-03-01T00:05:54;56172.88;;;-142.21;71.94
5053;BME280;2545;50.892;5.740;2023-03-01T00:08:19;56147.38;;;-142.21;72.21
5053;BME280;2545;50.892;5.740;2023-03-01T00:10:45;56194.44;;;-142.21;72.55
5053;BME280;2545;50.892;5.740;2023-03-01T00:13:10;56196.41;;;-142.21;73.05
5053;BME280;2545;50.892;5.740;2023-03-01T00:15:39;56163.06;;;-142.21;73.38
5053;BME280;2545;50.892;5.740;2023-03-01T00:18:05;56084.63;;;-142.21;73.49
5053;BME280;2545;50.892;5.740;2023-03-01T00:20:30;56163.06;;;-142.21;74.21
5053;BME280;2545;50.892;5.740;2023-03-01T00:22:55;56112.09;;;-142.21;74.87
5053;BME280;2545;50.892;5.740;2023-03-01T00:25:21;56182.69;;;-142.21;74.85
5053;BME280;2545;50.892;5.740;2023-03-01T00:27:46;56137.59;;;-142.21;75.18
5053;BME280;2545;50.892;5.740;2023-03-01T00:30:14;56143.47;;;-142.21;75.78
5053;BME280;2545;50.892;5.740;2023-03-01T00:32:39;56167.00;;;-142.21;76.12
5053;BME280;2545;50.892;5.740;2023-03-01T00:35:05;56184.66;;;-142.21;76.28
5053;BME280;2545;50.892;5.740;2023-03-01T00:37:30;56112.09;;;-142.21;76.48
5053;BME280;2545;50.892;5.740;2023-03-01T00:39:56;56141.50;;;-142.21;76.69
5053;BME280;2545;50.892;5.740;2023-03-01T00:42:21;56135.63;;;-142.21;76.91
5053;BME280;2545;50.892;5.740;2023-03-01T00:44:47;56159.16;;;-142.21;77.09
5053;BME280;2545;50.892;5.740;2023-03-01T00:47:12;56163.06;;;-142.21;77.24
5053;BME280;2545;50.892;5.740;2023-03-01T00:49:39;56159.16;;;-142.21;77.40
5053;BME280;2545;50.892;5.740;2023-03-01T00:52:04;56147.38;;;-142.21;77.25
5053;BME280;2545;50.892;5.740;2023-03-01T00:54:30;56155.22;;;-142.21;77.34
5053;BME280;2545;50.892;5.740;2023-03-01T00:56:55;56182.69;;;-142.21;77.66
5053;BME280;2545;50.892;5.740;2023-03-01T00:59:20;56139.53;;;-142.21;77.95
5053;BME280;2545;50.892;5.740;2023-03-01T01:01:45;56117.97;;;-142.21;78.08
5053;BME280;2545;50.892;5.740;2023-03-01T01:04:12;56167.00;;;-142.21;78.73
5053;BME280;2545;50.892;5.740;2023-03-01T01:06:45;56165.03;;;-142.21;78.84
5053;BME280;2545;50.892;5.740;2023-03-01T01:09:13;56167.00;;;-142.21;79.43
5053;BME280;2545;50.892;5.740;2023-03-01T01:11:43;56131.69;;;-142.21;79.72
5053;BME280;2545;50.892;5.740;2023-03-01T01:14:09;56178.75;;;-142.21;79.96
5053;BME280;2545;50.892;5.740;2023-03-01T01:16:35;56159.16;;;-142.21;79.79
5053;BME280;2545;50.892;5.740;2023-03-01T01:19:00;56163.06;;;-142.21;80.31
5053;BME280;2545;50.892;5.740;2023-03-01T01:21:26;56176.78;;;-142.21;80.60
5053;BME280;2545;50.892;5.740;2023-03-01T01:23:52;56159.16;;;-142.21;81.00
5053;BME280;2545;50.892;5.740;2023-03-01T01:26:29;56137.59;;;-142.21;81.56
5053;BME280;2545;50.892;5.740;2023-03-01T01:28:55;56165.03;;;-142.21;81.51
5053;BME280;2545;50.892;5.740;2023-03-01T01:31:22;56163.06;;;-142.21;81.74
5053;BME280;2545;50.892;5.740;2023-03-01T01:33:51;56131.69;;;-142.21;82.21
5053;BME280;2545;50.892;5.740;2023-03-01T01:36:17;56141.50;;;-142.21;82.36
5053;BME280;2545;50.892;5.740;2023-03-01T01:38:42;56153.28;;;-142.21;83.61
5053;BME280;2545;50.892;5.740;2023-03-01T01:41:09;56159.16;;;-142.21;84.35
5053;BME280;2545;50.892;5.740;2023-03-01T01:43:41;56141.50;;;-142.21;84.75
5053;BME280;2545;50.892;5.740;2023-03-01T01:48:42;56139.53;;;-142.21;85.42
5053;BME280;2545;50.892;5.740;2023-03-01T01:51:14;56139.53;;;-142.21;85.95
5053;BME280;2545;50.892;5.740;2023-03-01T01:53:41;56127.78;;;-142.21;86.15
5053;BME280;2545;50.892;5.740;2023-03-01T01:56:09;56180.72;;;-142.21;86.35
5053;BME280;2545;50.892;5.740;2023-03-01T01:58:36;56127.78;;;-142.21;86.56
5053;BME280;2545;50.892;5.740;2023-03-01T02:01:03;56131.69;;;-142.21;86.45
5053;BME280;2545;50.892;5.740;2023-03-01T02:03:33;56151.31;;;-142.21;86.63
5053;BME280;2545;50.892;5.740;2023-03-01T02:06:21;56161.13;;;-142.21;87.13
5053;BME280;2545;50.892;5.740;2023-03-01T02:08:55;56161.13;;;-142.21;87.46
5053;BME280;2545;50.892;5.740;2023-03-01T02:11:22;56151.31;;;-142.21;88.18
5053;BME280;2545;50.892;5.740;2023-03-01T02:13:49;56165.03;;;-142.21;88.29
5053;BME280;2545;50.892;5.740;2023-03-01T02:16:15;56155.22;;;-142.21;88.49
5053;BME280;2545;50.892;5.740;2023-03-01T02:18:42;56161.13;;;-142.21;88.69
5053;BME280;2545;50.892;5.740;2023-03-01T02:21:17;56163.06;;;-142.21;89.12
5053;BME280;2545;50.892;5.740;2023-03-01T02:23:46;56135.63;;;-142.21;89.16
5053;BME280;2545;50.892;5.740;2023-03-01T02:26:35;56165.03;;;-142.21;89.23
5053;BME280;2545;50.892;5.740;2023-03-01T02:29:03;56131.69;;;-142.21;89.55
5053;BME280;2545;50.892;5.740;2023-03-01T02:31:30;56135.63;;;-142.21;89.71
5053;BME280;2545;50.892;5.740;2023-03-01T02:34:11;56129.75;;;-142.21;90.30
5053;BME280;2545;50.892;5.740;2023-03-01T02:36:40;56117.97;;;-142.21;91.71
5053;BME280;2545;50.892;5.740;2023-03-01T02:39:08;56167.00;;;-142.21;92.45
5053;BME280;2545;50.892;5.740;2023-03-01T02:41:41;56133.66;;;-142.21;92.44
5053;BME280;2545;50.892;5.740;2023-03-01T02:44:08;56155.22;;;-142.21;93.03
5053;BME280;2545;50.892;5.740;2023-03-01T02:46:33;56167.00;;;-142.21;94.60
5053;BME280;2545;50.892;5.740;2023-03-01T02:48:59;56151.31;;;-142.21;94.44
5053;BME280;2545;50.892;5.740;2023-03-01T02:56:44;56137.59;;;-142.21;93.39
5053;BME280;2545;50.892;5.740;2023-03-01T02:59:13;56100.31;;;-142.21;92.87
5053;BME280;2545;50.892;5.740;2023-03-01T03:01:39;56155.22;;;-142.21;93.01
5053;BME280;2545;50.892;5.740;2023-03-01T03:04:13;56139.53;;;-142.21;93.32
5053;BME280;2545;50.892;5.740;2023-03-01T03:06:42;56172.88;;;-142.21;93.64
5053;BME280;2545;50.892;5.740;2023-03-01T03:09:08;56121.91;;;-142.21;94.91
5053;BME280;2545;50.892;5.740;2023-03-01T03:11:33;56151.31;;;-142.21;96.52
5053;BME280;2545;50.892;5.740;2023-03-01T03:13:58;56121.91;;;-142.21;96.43
5053;BME280;2545;50.892;5.740;2023-03-01T03:16:24;56139.53;;;-142.21;96.38
5053;BME280;2545;50.892;5.740;2023-03-01T03:18:49;56176.78;;;-142.21;96.56
5053;BME280;2545;50.892;5.740;2023-03-01T03:21:15;56108.16;;;-142.21;97.03
5053;BME280;2545;50.892;5.740;2023-03-01T03:23:41;56145.44;;;-142.21;98.27
5053;BME280;2545;50.892;5.740;2023-03-01T03:26:07;56129.75;;;-142.21;99.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:28:33;56149.34;;;-142.21;99.43
5053;BME280;2545;50.892;5.740;2023-03-01T03:30:59;56147.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:33:32;56110.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:35:57;56131.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:38:23;56163.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:40:51;56121.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:43:22;56114.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:45:49;56131.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:48:15;56159.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:50:41;56137.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:53:10;56147.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:55:36;56104.25;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T03:58:05;56141.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:00:37;56108.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:03:02;56170.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:05:28;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:07:54;56139.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:10:26;56137.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:12:52;56172.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:15:18;56135.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:17:46;56143.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:20:15;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:22:45;56135.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:25:12;56159.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:27:39;56129.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:30:06;56149.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:32:32;56159.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:34:59;56165.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:37:25;56159.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:39:50;56139.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:42:15;56161.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:44:42;56100.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:47:07;56153.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:49:33;56117.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:51:58;56153.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:54:27;56153.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:56:53;56147.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T04:59:18;56153.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:01:50;56143.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:04:16;56145.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:06:41;56163.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:09:07;56117.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:11:32;56161.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:14:02;56161.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:16:27;56168.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:18:52;56153.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:21:20;56167.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:23:45;56165.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:26:12;56170.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:28:37;56163.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:31:03;56141.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:33:35;56135.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:36:01;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:38:26;56151.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:40:51;56133.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:43:17;56155.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:45:43;56135.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:48:10;56133.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:50:39;56165.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:53:06;56106.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:55:33;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T05:58:00;56121.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:00:27;56165.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:02:54;56139.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:05:19;56129.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:07:45;56112.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:10:11;56121.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:12:40;56139.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:15:07;56143.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:17:36;56131.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:20:04;56143.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:22:30;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:24:55;56174.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:27:20;56174.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:29:46;56174.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:32:11;56151.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:34:36;56165.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:37:02;56131.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:39:31;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:41:56;56147.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:44:21;56145.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:46:46;56161.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:49:12;56153.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:51:38;56094.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:54:04;56137.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:56:31;56155.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T06:58:56;56155.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:01:21;56172.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:03:46;56151.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:06:12;56163.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:08:37;56133.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:11:03;56143.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:13:29;56131.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:15:54;56161.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:18:19;56149.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:20:45;56157.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:23:10;56135.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:25:36;56149.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:28:01;56139.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:30:27;56135.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:32:54;56145.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:35:21;56151.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:37:46;56167.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:40:12;56127.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:42:37;56137.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:45:05;56182.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:47:30;56133.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:49:56;56163.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:52:21;56163.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:54:46;56147.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-03-01T07:57:12;56137.59;;;-142.21;99.99
5053;BME280;2545;50.892;5.740;2023-03-01T07:59:37;56147.38;;;-142.21;99.09
5053;BME280;2545;50.892;5.740;2023-03-01T08:02:02;56127.78;;;-142.21;98.18
5053;BME280;2545;50.892;5.740;2023-03-01T08:04:27;56147.38;;;-142.21;97.20
5053;BME280;2545;50.892;5.740;2023-03-01T08:06:54;56182.69;;;-142.21;96.41
5053;BME280;2545;50.892;5.740;2023-03-01T08:09:20;56117.97;;;-142.21;95.25
5053;BME280;2545;50.892;5.740;2023-03-01T08:11:46;56141.50;;;-142.21;93.86
5053;BME280;2545;50.892;5.740;2023-03-01T08:14:11;56131.69;;;-142.21;92.71
5053;BME280;2545;50.892;5.740;2023-03-01T08:16:37;56190.53;;;-142.21;90.74
5053;BME280;2545;50.892;5.740;2023-03-01T08:19:09;56188.56;;;-142.21;89.92
5053;BME280;2545;50.892;5.740;2023-03-01T08:21:35;56188.56;;;-142.21;88.76
5053;BME280;2545;50.892;5.740;2023-03-01T08:24:02;56182.69;;;-142.21;87.56
5053;BME280;2545;50.892;5.740;2023-03-01T08:26:27;56151.31;;;-142.21;86.06
5053;BME280;2545;50.892;5.740;2023-03-01T08:28:53;56180.72;;;-142.21;85.34
5053;BME280;2545;50.892;5.740;2023-03-01T08:31:23;56147.38;;;-142.21;84.62
5053;BME280;2545;50.892;5.740;2023-03-01T08:33:51;56165.03;;;-142.21;83.64
5053;BME280;2545;50.892;5.740;2023-03-01T08:36:21;56212.09;;;-142.21;82.79
5053;BME280;2545;50.892;5.740;2023-03-01T08:38:46;56163.06;;;-142.21;82.40
5053;BME280;2545;50.892;5.740;2023-03-01T08:41:12;56196.41;;;-142.21;81.40
5053;BME280;2545;50.892;5.740;2023-03-01T08:43:37;56163.06;;;-142.21;81.31
5053;BME280;2545;50.892;5.740;2023-03-01T08:46:03;56131.69;;;-142.21;80.44
5053;BME280;2545;50.892;5.740;2023-03-01T08:48:28;56163.06;;;-142.21;79.39
5053;BME280;2545;50.892;5.740;2023-03-01T08:50:54;56174.84;;;-142.21;78.98
5053;BME280;2545;50.892;5.740;2023-03-01T08:53:19;56127.78;;;-142.21;78.68
5053;BME280;2545;50.892;5.740;2023-03-01T08:55:45;56161.13;;;-142.21;78.21
5053;BME280;2545;50.892;5.740;2023-03-01T08:58:10;56170.91;;;-142.21;76.53
5053;BME280;2545;50.892;5.740;2023-03-01T09:00:36;56176.78;;;-142.21;75.05
5053;BME280;2545;50.892;5.740;2023-03-01T09:03:01;56163.06;;;-142.21;74.39
5053;BME280;2545;50.892;5.740;2023-03-01T09:05:27;56155.22;;;-142.21;73.88
5053;BME280;2545;50.892;5.740;2023-03-01T09:07:52;56180.72;;;-142.21;72.87
5053;BME280;2545;50.892;5.740;2023-03-01T09:10:17;56159.16;;;-142.21;72.08
5053;BME280;2545;50.892;5.740;2023-03-01T09:12:43;56147.38;;;-142.21;71.70
5053;BME280;2545;50.892;5.740;2023-03-01T09:15:09;56155.22;;;-142.21;71.01
5053;BME280;2545;50.892;5.740;2023-03-01T09:17:35;56143.47;;;-142.21;70.36
5053;BME280;2545;50.892;5.740;2023-03-01T09:20:00;56151.31;;;-142.21;68.39
5053;BME280;2545;50.892;5.740;2023-03-01T09:22:25;56172.88;;;-142.21;67.53
5053;BME280;2545;50.892;5.740;2023-03-01T09:24:51;56145.44;;;-142.21;66.84
5053;BME280;2545;50.892;5.740;2023-03-01T09:27:16;56182.69;;;-142.21;66.10
5053;BME280;2545;50.892;5.740;2023-03-01T09:29:44;56133.66;;;-142.21;66.26
5053;BME280;2545;50.892;5.740;2023-03-01T09:32:09;56159.16;;;-142.21;64.82
5053;BME280;2545;50.892;5.740;2023-03-01T09:34:35;56141.50;;;-142.21;62.87
5053;BME280;2545;50.892;5.740;2023-03-01T09:37:20;56139.53;;;-142.21;62.36
5053;BME280;2545;50.892;5.740;2023-03-01T09:39:45;56135.63;;;-142.21;61.39
5053;BME280;2545;50.892;5.740;2023-03-01T09:42:11;56149.34;;;-142.21;60.50
5053;BME280;2545;50.892;5.740;2023-03-01T09:44:47;56170.91;;;-142.21;59.70
5053;BME280;2545;50.892;5.740;2023-03-01T09:47:24;56168.97;;;-142.21;59.44
5053;BME280;2545;50.892;5.740;2023-03-01T09:50:12;56163.06;;;-142.21;58.06
5053;BME280;2545;50.892;5.740;2023-03-01T09:53:07;56147.38;;;-142.21;55.17
5053;BME280;2545;50.892;5.740;2023-03-01T10:03:43;56170.91;;;-142.21;47.02
5053;BME280;2545;50.892;5.740;2023-03-01T10:06:16;56186.59;;;-142.21;44.45
5053;BME280;2545;50.892;5.740;2023-03-01T10:08:57;56174.84;;;-142.21;42.99
5053;BME280;2545;50.892;5.740;2023-03-01T10:11:37;56168.97;;;-142.21;41.70
5053;BME280;2545;50.892;5.740;2023-03-01T10:14:07;56147.38;;;-142.21;40.54
5053;BME280;2545;50.892;5.740;2023-03-01T10:16:54;56178.75;;;-142.21;39.12
5053;BME280;2545;50.892;5.740;2023-03-01T10:19:39;56127.78;;;-142.21;37.27
5053;BME280;2545;50.892;5.740;2023-03-01T10:22:15;56174.84;;;-142.21;36.18
5053;BME280;2545;50.892;5.740;2023-03-01T10:24:41;56182.69;;;-142.21;35.61
5053;BME280;2545;50.892;5.740;2023-03-01T10:32:32;56145.44;;;-142.21;34.26
5053;BME280;2545;50.892;5.740;2023-03-01T10:34:57;56163.06;;;-142.21;34.02
5053;BME280;2545;50.892;5.740;2023-03-01T10:37:23;56153.28;;;-142.21;33.64
5053;BME280;2545;50.892;5.740;2023-03-01T10:40:05;56131.69;;;-142.21;33.40
5053;BME280;2545;50.892;5.740;2023-03-01T10:42:38;56127.78;;;-142.21;32.86
5053;BME280;2545;50.892;5.740;2023-03-01T10:45:35;56135.63;;;-142.21;32.79
5053;BME280;2545;50.892;5.740;2023-03-01T10:50:50;56131.69;;;-142.21;32.06
5053;BME280;2545;50.892;5.740;2023-03-01T10:56:05;56116.00;;;-142.21;31.61
5053;BME280;2545;50.892;5.740;2023-03-01T10:58:33;56100.31;;;-142.21;31.43
5053;BME280;2545;50.892;5.740;2023-03-01T11:01:02;56104.25;;;-142.21;31.08
5053;BME280;2545;50.892;5.740;2023-03-01T11:03:36;56116.00;;;-142.21;31.58
5053;BME280;2545;50.892;5.740;2023-03-01T11:08:43;56125.81;;;-142.21;31.64
5053;BME280;2545;50.892;5.740;2023-03-01T11:13:46;56145.44;;;-142.21;30.24
5053;BME280;2545;50.892;5.740;2023-03-01T11:16:13;56080.72;;;-142.21;30.45
5053;BME280;2545;50.892;5.740;2023-03-01T11:18:39;56088.56;;;-142.21;30.55
5053;BME280;2545;50.892;5.740;2023-03-01T11:21:05;56112.09;;;-142.21;29.89
5053;BME280;2545;50.892;5.740;2023-03-01T11:23:33;56084.63;;;-142.21;29.75
5053;BME280;2545;50.892;5.740;2023-03-01T11:26:02;56068.94;;;-142.21;29.84
5053;BME280;2545;50.892;5.740;2023-03-01T11:28:30;56117.97;;;-142.21;29.79
5053;BME280;2545;50.892;5.740;2023-03-01T11:31:03;56098.38;;;-142.21;29.21
5053;BME280;2545;50.892;5.740;2023-03-01T11:33:44;56076.78;;;-142.21;29.50
5053;BME280;2545;50.892;5.740;2023-03-01T11:36:27;56084.63;;;-142.21;29.54
5053;BME280;2545;50.892;5.740;2023-03-01T11:38:55;56129.75;;;-142.21;29.44
5053;BME280;2545;50.892;5.740;2023-03-01T11:41:25;56100.31;;;-142.21;28.54
5053;BME280;2545;50.892;5.740;2023-03-01T11:43:59;56092.47;;;-142.21;28.70
5053;BME280;2545;50.892;5.740;2023-03-01T11:52:04;56098.38;;;-142.21;28.49
5053;BME280;2545;50.892;5.740;2023-03-01T11:54:47;56135.63;;;-142.21;28.08
5053;BME280;2545;50.892;5.740;2023-03-01T12:00:40;56119.94;;;-142.21;28.24
5053;BME280;2545;50.892;5.740;2023-03-01T12:23:22;56088.56;;;-142.21;27.27
5053;BME280;2545;50.892;5.740;2023-03-01T12:28:44;56047.38;;;-142.21;26.71
5053;BME280;2545;50.892;5.740;2023-03-01T12:37:10;56092.47;;;-142.21;27.80
5053;BME280;2545;50.892;5.740;2023-03-01T12:45:50;56053.25;;;-142.21;26.03
5053;BME280;2545;50.892;5.740;2023-03-01T12:48:43;56055.22;;;-142.21;25.29
5053;BME280;2545;50.892;5.740;2023-03-01T12:51:14;56047.38;;;-142.21;25.51
5053;BME280;2545;50.892;5.740;2023-03-01T12:53:46;56006.22;;;-142.21;25.44
5053;BME280;2545;50.892;5.740;2023-03-01T12:56:23;56072.88;;;-142.21;25.52
5053;BME280;2545;50.892;5.740;2023-03-01T13:07:22;56074.84;;;-142.21;25.82
5053;BME280;2545;50.892;5.740;2023-03-01T13:17:47;56037.56;;;-142.21;25.32
5053;BME280;2545;50.892;5.740;2023-03-01T13:20:17;56049.34;;;-142.21;25.23
5053;BME280;2545;50.892;5.740;2023-03-01T13:22:45;56059.16;;;-142.21;24.92
5053;BME280;2545;50.892;5.740;2023-03-01T13:25:18;56033.66;;;-142.21;24.77
5053;BME280;2545;50.892;5.740;2023-03-01T13:27:45;56063.06;;;-142.21;24.71
5053;BME280;2545;50.892;5.740;2023-03-01T13:33:59;56100.31;;;-142.21;24.71
5053;BME280;2545;50.892;5.740;2023-03-01T13:36:07;56041.50;;;-142.21;24.57
5053;BME280;2545;50.892;5.740;2023-03-01T13:44:37;56021.88;;;-142.21;24.00
5053;BME280;2545;50.892;5.740;2023-03-01T13:47:16;55988.56;;;-142.21;23.65
5053;BME280;2545;50.892;5.740;2023-03-01T13:49:47;56047.38;;;-142.21;24.00
5053;BME280;2545;50.892;5.740;2023-03-01T13:52:34;56000.31;;;-142.21;23.65
5053;BME280;2545;50.892;5.740;2023-03-01T13:55:05;56021.88;;;-142.21;23.97
5053;BME280;2545;50.892;5.740;2023-03-01T13:57:36;56033.66;;;-142.21;23.15
5053;BME280;2545;50.892;5.740;2023-03-01T14:00:04;56021.88;;;-142.21;23.61
5053;BME280;2545;50.892;5.740;2023-03-01T14:02:30;56033.66;;;-142.21;24.43
5053;BME280;2545;50.892;5.740;2023-03-01T14:04:57;56033.66;;;-142.21;24.34
5053;BME280;2545;50.892;5.740;2023-03-01T14:07:24;56010.13;;;-142.21;23.70
5053;BME280;2545;50.892;5.740;2023-03-01T14:10:04;56053.25;;;-142.21;24.00
5053;BME280;2545;50.892;5.740;2023-03-01T14:15:22;55998.38;;;-142.21;23.53
5053;BME280;2545;50.892;5.740;2023-03-01T14:17:56;56057.19;;;-142.21;24.15
5053;BME280;2545;50.892;5.740;2023-03-01T14:20:27;56014.06;;;-142.21;25.09
5053;BME280;2545;50.892;5.740;2023-03-01T14:22:56;56041.50;;;-142.21;24.79
5053;BME280;2545;50.892;5.740;2023-03-01T14:25:34;56049.34;;;-142.21;25.52
5053;BME280;2545;50.892;5.740;2023-03-01T14:30:31;56025.81;;;-142.21;26.31
5053;BME280;2545;50.892;5.740;2023-03-01T14:33:02;56072.88;;;-142.21;26.99
5053;BME280;2545;50.892;5.740;2023-03-01T14:35:34;56070.91;;;-142.21;26.94
5053;BME280;2545;50.892;5.740;2023-03-01T14:37:59;56065.03;;;-142.21;27.02
5053;BME280;2545;50.892;5.740;2023-03-01T14:40:31;56070.91;;;-142.21;27.30
5053;BME280;2545;50.892;5.740;2023-03-01T14:42:59;56094.44;;;-142.21;27.40
5053;BME280;2545;50.892;5.740;2023-03-01T14:45:27;56065.03;;;-142.21;27.41
5053;BME280;2545;50.892;5.740;2023-03-01T14:47:55;56061.09;;;-142.21;27.69
5053;BME280;2545;50.892;5.740;2023-03-01T14:50:26;56057.19;;;-142.21;28.46