sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4825;SDS011;2427;50.934;6.776;2023-08-24T00:00:29;4.60;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:02:57;3.67;;;3.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:05:22;3.37;;;2.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:07:48;10.43;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:10:14;10.70;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:12:40;5.30;;;3.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:15:07;5.90;;;3.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:17:34;2.57;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:19:59;4.90;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:22:29;4.43;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:24:55;4.00;;;2.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:27:20;5.63;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:29:46;4.47;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:32:11;4.27;;;3.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:34:37;6.43;;;3.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:37:03;4.30;;;3.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:39:28;4.47;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:41:54;3.60;;;3.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:44:20;3.90;;;3.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:46:45;4.20;;;2.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:49:11;5.67;;;3.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:51:37;6.00;;;2.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:54:03;4.87;;;3.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:56:29;4.53;;;2.83;;
4825;SDS011;2427;50.934;6.776;2023-08-24T00:58:55;4.50;;;3.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:14:50;3.57;;;3.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:17:37;7.20;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:20:06;5.37;;;2.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:22:44;3.90;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:25:15;3.27;;;2.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:27:45;5.23;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:30:14;3.67;;;3.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:32:40;5.00;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:35:07;5.10;;;4.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:37:34;4.27;;;3.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:40:12;4.17;;;3.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:42:48;5.00;;;2.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:45:24;5.63;;;3.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:47:54;3.80;;;3.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:50:20;5.33;;;3.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:52:47;6.63;;;3.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:55:13;5.33;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T01:57:40;7.10;;;2.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:00:06;3.60;;;2.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:02:34;7.70;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:05:00;3.40;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:07:25;6.43;;;3.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:09:51;7.47;;;3.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:12:16;7.43;;;3.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:14:42;4.93;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:17:08;5.03;;;3.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:19:33;5.47;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:21:59;4.83;;;3.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:24:25;6.37;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:26:50;5.00;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:29:16;7.20;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:34:44;6.20;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:37:10;3.00;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:39:36;5.87;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:42:02;3.50;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:44:28;4.63;;;2.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:47:08;4.47;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:49:34;3.63;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:52:02;7.47;;;3.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:54:27;5.97;;;3.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:57:02;6.37;;;3.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T02:59:28;2.87;;;2.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:01:53;3.20;;;2.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:04:19;7.73;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:06:44;3.90;;;3.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:09:10;5.70;;;2.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:11:35;4.00;;;2.47;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:14:01;5.77;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:16:27;7.80;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:18:52;6.30;;;4.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:21:18;5.07;;;3.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:23:43;4.93;;;3.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:29:31;5.07;;;3.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:31:56;4.23;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:34:22;5.57;;;2.83;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:36:48;4.30;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:39:13;5.37;;;3.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:41:40;5.03;;;2.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:44:06;8.97;;;2.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:46:31;6.27;;;3.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:48:57;7.80;;;3.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:51:23;8.00;;;3.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:53:48;4.57;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:56:14;3.67;;;2.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T03:58:39;31.47;;;4.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:01:09;5.17;;;3.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:03:35;4.77;;;3.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:06:01;3.97;;;3.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:08:27;6.80;;;3.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:10:52;7.50;;;3.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:13:18;6.13;;;4.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:15:44;12.80;;;4.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:18:10;10.77;;;3.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:20:36;10.30;;;4.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:23:01;5.03;;;4.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:25:27;7.97;;;3.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:27:54;5.50;;;3.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:30:20;7.40;;;4.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:32:46;10.03;;;4.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:35:12;14.63;;;4.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:37:38;9.63;;;3.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:40:04;8.00;;;4.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:42:32;13.90;;;5.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:44:58;12.00;;;6.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:47:23;8.60;;;6.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:49:49;15.23;;;8.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:52:14;14.83;;;7.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:54:40;15.73;;;7.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:57:05;7.70;;;6.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T04:59:31;14.67;;;7.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:01:57;12.40;;;7.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:04:23;12.07;;;8.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:06:49;9.63;;;7.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:09:14;11.10;;;8.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:11:40;14.17;;;7.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:14:06;14.53;;;7.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:16:31;9.33;;;7.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:18:57;9.07;;;7.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:21:22;8.33;;;7.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:23:48;11.40;;;7.47;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:26:13;15.60;;;8.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:28:40;11.37;;;6.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:31:06;11.83;;;8.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:33:31;16.33;;;9.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:35:58;12.80;;;8.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:38:24;14.33;;;9.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:40:49;10.10;;;7.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:43:15;11.37;;;8.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:45:40;14.27;;;8.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:48:08;8.33;;;7.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:50:34;8.70;;;7.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:52:59;9.97;;;7.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:55:25;10.30;;;7.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T05:57:51;8.67;;;7.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:00:16;8.77;;;7.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:02:42;10.00;;;7.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:05:08;9.23;;;7.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:07:34;7.93;;;7.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:10:00;8.60;;;6.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:12:26;8.30;;;6.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:14:51;7.30;;;6.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:17:17;10.13;;;6.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:19:42;9.90;;;5.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:22:08;7.53;;;6.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:24:34;7.90;;;6.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:27:00;10.07;;;6.47;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:29:28;10.20;;;7.07;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:31:53;6.27;;;5.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:34:20;7.20;;;5.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:36:46;11.23;;;6.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:39:12;9.13;;;5.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:41:38;6.97;;;5.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:44:03;6.80;;;5.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:46:29;19.00;;;5.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:48:54;7.80;;;4.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:51:20;7.20;;;5.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:53:46;5.40;;;4.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:56:14;7.60;;;4.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T06:58:47;5.73;;;4.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:01:12;10.30;;;6.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:03:38;8.50;;;5.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:06:06;6.23;;;4.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:08:32;11.23;;;5.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:10:58;8.63;;;5.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:13:24;6.90;;;4.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:15:51;6.83;;;5.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:18:17;8.67;;;5.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:20:42;5.20;;;4.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:23:08;7.43;;;4.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:25:33;6.63;;;5.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:27:59;8.00;;;5.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:30:27;8.87;;;5.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:32:54;5.60;;;5.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:35:19;8.30;;;5.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:37:49;4.90;;;4.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:40:14;7.03;;;4.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:42:51;8.20;;;4.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:45:19;5.57;;;4.83;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:47:45;4.80;;;4.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:50:11;5.30;;;3.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:52:40;6.73;;;4.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:55:06;7.60;;;5.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T07:57:35;8.10;;;3.67;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:00:02;5.80;;;3.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:02:29;5.27;;;4.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:04:57;6.03;;;4.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:07:26;3.80;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:09:52;8.43;;;4.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:12:17;10.83;;;3.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:14:43;4.60;;;4.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:17:09;5.50;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:19:34;4.50;;;3.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:22:03;3.90;;;3.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:24:29;5.03;;;3.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:26:54;4.00;;;3.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:29:20;7.40;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:31:46;9.00;;;3.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:34:11;8.40;;;3.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:36:37;7.60;;;3.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:39:03;10.37;;;3.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:41:30;8.87;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:43:59;4.87;;;3.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:46:29;4.63;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:48:55;4.40;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:51:21;4.30;;;3.27;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:53:48;4.80;;;3.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:56:14;4.30;;;2.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T08:58:40;3.63;;;2.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:01:08;3.43;;;2.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:03:34;3.50;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:06:00;3.80;;;3.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:08:26;3.90;;;2.83;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:10:52;5.07;;;3.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:13:19;4.10;;;2.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:15:46;5.47;;;2.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:18:11;3.33;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:20:37;3.93;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:23:02;4.13;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:25:28;3.50;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:30:22;4.00;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:32:48;2.27;;;2.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:35:14;4.53;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:37:41;4.70;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:40:10;3.63;;;2.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:42:40;2.70;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:45:13;4.17;;;2.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:47:44;3.77;;;2.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T09:50:11;4.57;;;2.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T10:16:23;7.57;;;1.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T10:18:52;2.40;;;2.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T10:21:21;2.93;;;2.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T10:27:13;3.17;;;2.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T10:29:39;3.13;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T10:48:59;4.10;;;2.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T11:08:18;2.10;;;1.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T11:13:28;2.97;;;2.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T11:15:54;3.80;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T11:27:32;4.57;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T11:53:28;2.40;;;2.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T11:59:18;8.77;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:01:44;4.80;;;2.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:04:11;4.90;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:06:37;8.20;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:15:27;4.97;;;2.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:17:53;3.30;;;2.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:20:22;6.47;;;2.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:22:54;8.30;;;2.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:25:23;8.50;;;3.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:27:50;6.00;;;3.07;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:30:17;9.47;;;3.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:32:44;4.00;;;3.07;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:35:14;11.43;;;3.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:37:40;9.53;;;4.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:40:06;5.57;;;3.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:42:33;7.40;;;4.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:44:59;5.60;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:47:24;7.23;;;3.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:49:51;7.20;;;3.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:52:17;8.33;;;3.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:54:43;6.87;;;3.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:57:08;6.40;;;3.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T12:59:34;7.20;;;3.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:02:00;10.40;;;4.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:04:25;5.57;;;3.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:06:53;6.63;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:09:18;4.70;;;2.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:11:44;11.07;;;3.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:14:09;6.80;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:16:35;5.60;;;3.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:19:01;6.00;;;3.17;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:21:27;3.40;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:23:53;4.93;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:26:19;5.43;;;2.83;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:28:46;6.27;;;3.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:31:14;5.37;;;2.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:33:40;2.67;;;1.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:36:05;2.93;;;2.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:38:31;4.80;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:40:57;5.37;;;2.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:43:22;5.13;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:45:48;2.93;;;2.07;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:48:14;3.30;;;2.03;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:50:48;2.60;;;2.07;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:53:18;4.93;;;2.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:55:44;3.20;;;2.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T13:58:09;6.70;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:00:35;3.77;;;2.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:03:01;3.50;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:05:28;3.30;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:07:53;4.53;;;2.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:10:19;2.90;;;2.47;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:12:45;4.10;;;2.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:15:11;8.20;;;2.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:17:36;2.70;;;2.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:20:02;3.50;;;2.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:22:29;4.40;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:24:55;3.43;;;2.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:27:20;5.10;;;2.87;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:29:46;3.93;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:32:11;3.30;;;2.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:34:37;3.60;;;2.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:37:03;4.33;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:39:28;3.93;;;2.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:41:54;5.77;;;2.83;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:44:20;4.23;;;2.97;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:46:46;3.83;;;2.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:49:11;4.63;;;2.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:51:38;6.73;;;3.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:54:04;8.40;;;3.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:56:32;3.97;;;2.77;;
4825;SDS011;2427;50.934;6.776;2023-08-24T14:58:57;5.97;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:01:23;11.60;;;3.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:03:49;6.13;;;3.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:06:15;7.83;;;2.07;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:08:40;4.90;;;2.13;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:11:06;5.67;;;2.80;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:13:31;5.70;;;2.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:15:57;5.90;;;2.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:18:23;4.10;;;2.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:20:50;5.93;;;2.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:23:26;10.20;;;3.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:25:53;3.90;;;2.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:28:21;5.97;;;2.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:30:46;3.83;;;2.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:33:12;2.40;;;2.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:35:41;2.37;;;2.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:38:10;7.10;;;2.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:40:36;2.77;;;1.90;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:43:03;3.80;;;1.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:45:30;6.83;;;2.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:47:56;7.67;;;2.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:50:22;3.97;;;1.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:52:48;2.20;;;1.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:55:14;2.63;;;1.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T15:57:40;3.73;;;1.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:00:06;5.10;;;1.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:02:39;2.90;;;1.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:05:07;4.20;;;1.93;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:07:33;5.30;;;1.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:09:58;1.87;;;1.50;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:12:24;2.67;;;1.37;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:14:49;3.30;;;1.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:17:15;3.33;;;1.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:19:42;1.50;;;1.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:22:09;2.20;;;1.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:24:34;2.33;;;1.10;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:27:00;2.37;;;1.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:29:26;3.30;;;2.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:31:52;2.40;;;1.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:34:18;5.07;;;1.53;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:36:43;5.10;;;1.70;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:39:09;2.43;;;1.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:41:34;1.70;;;1.60;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:44:01;2.57;;;1.57;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:46:27;2.73;;;1.63;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:48:52;2.87;;;1.73;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:51:18;2.67;;;1.33;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:53:43;3.40;;;1.00;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:56:09;3.00;;;1.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T16:58:34;5.27;;;1.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:01:04;3.70;;;1.23;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:03:31;3.87;;;1.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:05:56;3.00;;;1.43;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:08:22;2.70;;;1.40;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:10:48;3.23;;;1.20;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:13:13;2.03;;;1.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:15:39;1.83;;;1.30;;
4825;SDS011;2427;50.934;6.776;2023-08-24T17:18:04;2.33;;;1.60;;