sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38529;SDS011;24301;54.332;48.386;2023-11-19T00:02:24;14.67;;;5.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:04:50;18.90;;;6.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:07:16;14.00;;;6.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:09:41;16.37;;;6.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:12:09;14.27;;;5.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:14:35;13.30;;;5.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:17:01;15.67;;;5.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:19:27;12.70;;;5.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:21:53;19.13;;;5.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:24:19;12.87;;;6.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:26:46;17.53;;;6.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:29:12;15.53;;;6.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:31:40;15.03;;;6.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:34:06;13.40;;;6.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:36:32;15.50;;;5.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:38:58;19.40;;;6.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:41:24;13.83;;;5.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:43:51;15.03;;;6.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:46:18;10.93;;;5.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:48:44;13.37;;;5.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:51:11;10.53;;;4.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:53:38;10.97;;;4.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:56:04;14.33;;;5.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T00:58:30;10.50;;;4.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:00:57;11.50;;;6.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:03:23;9.03;;;4.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:05:49;7.17;;;3.27;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:08:17;7.27;;;3.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:10:44;7.00;;;3.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:13:10;8.00;;;3.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:15:36;7.63;;;3.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:18:02;5.10;;;3.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:20:32;9.07;;;3.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:23:00;8.70;;;3.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:25:27;12.90;;;4.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:27:53;9.23;;;4.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:30:19;15.17;;;5.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:32:45;8.23;;;4.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:35:11;8.43;;;4.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:37:37;9.33;;;4.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:40:03;11.97;;;5.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:42:35;13.70;;;4.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:45:03;8.13;;;4.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:47:32;8.60;;;4.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:49:58;9.87;;;4.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:52:25;8.90;;;3.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:54:52;8.87;;;4.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:57:19;10.87;;;4.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T01:59:48;11.63;;;4.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:02:17;8.70;;;3.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:04:47;11.43;;;4.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:07:15;12.50;;;4.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:09:43;11.97;;;4.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:12:10;10.37;;;4.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:14:40;13.27;;;4.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:17:24;11.10;;;4.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:19:54;14.00;;;4.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:22:20;12.47;;;5.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:24:46;12.60;;;5.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:30:15;13.07;;;5.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:32:41;14.43;;;4.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:35:08;13.13;;;4.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:37:34;12.53;;;5.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:40:00;13.97;;;5.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:42:29;11.07;;;5.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:44:55;18.17;;;7.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:47:21;11.73;;;5.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:49:49;10.13;;;4.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:52:15;11.07;;;4.93;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:54:42;11.70;;;4.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:57:08;15.57;;;5.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T02:59:39;12.67;;;6.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:02:07;18.63;;;7.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:04:37;14.63;;;5.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:07:08;19.50;;;7.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:09:34;23.50;;;9.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:12:01;14.57;;;6.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:14:27;18.10;;;7.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:16:53;18.47;;;7.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:19:19;18.17;;;6.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:21:45;15.43;;;6.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:24:13;17.60;;;7.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:26:40;16.87;;;5.27;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:29:08;14.67;;;5.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:31:34;14.77;;;5.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:34:00;15.63;;;7.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:36:31;19.27;;;6.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:39:00;13.43;;;6.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:41:26;18.87;;;6.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:43:52;17.07;;;5.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:46:18;14.37;;;5.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:48:48;12.27;;;5.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:51:15;19.03;;;6.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:53:45;15.47;;;6.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:56:11;11.40;;;4.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T03:58:37;13.17;;;4.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:01:04;8.57;;;3.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:03:31;14.40;;;4.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:05:59;14.00;;;4.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:08:25;7.50;;;4.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:10:50;12.80;;;5.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:13:16;15.30;;;5.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:15:42;11.97;;;5.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:18:09;12.60;;;5.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:20:35;15.23;;;5.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:23:02;12.23;;;5.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:25:28;17.53;;;5.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:27:54;18.07;;;7.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:30:20;18.67;;;7.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:32:46;16.33;;;7.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:35:15;21.93;;;6.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:37:42;15.13;;;6.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:40:09;12.57;;;5.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:42:37;8.80;;;5.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:45:06;9.83;;;5.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:47:36;6.97;;;4.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:50:02;10.77;;;4.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:52:29;11.10;;;4.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:54:55;12.63;;;5.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:57:21;12.30;;;5.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T04:59:47;20.23;;;6.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:02:13;18.63;;;8.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:04:44;13.23;;;6.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:07:11;15.10;;;8.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:09:37;15.20;;;8.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:12:02;19.33;;;8.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:14:28;12.73;;;6.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:16:54;21.43;;;8.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:19:20;18.03;;;9.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:21:46;21.43;;;9.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:24:12;17.97;;;8.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:26:38;15.77;;;7.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:29:04;15.87;;;7.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:31:30;18.33;;;8.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:33:56;19.87;;;9.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:36:22;15.67;;;7.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:38:48;18.93;;;7.27;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:41:14;15.47;;;6.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:43:40;17.77;;;6.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:46:07;12.90;;;5.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:48:33;13.30;;;6.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:50:59;11.40;;;5.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:53:25;13.00;;;5.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:55:51;13.63;;;6.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T05:58:24;10.57;;;5.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:00:52;17.23;;;6.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:03:21;13.50;;;5.27;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:05:47;11.27;;;4.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:08:14;8.73;;;4.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:10:41;10.50;;;6.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:13:09;11.03;;;6.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:15:36;12.70;;;7.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:18:03;15.23;;;6.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:20:29;12.33;;;7.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:22:57;15.43;;;7.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:25:23;18.60;;;9.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:27:50;29.20;;;8.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:30:16;22.80;;;9.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:32:42;10.67;;;6.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:35:09;15.47;;;6.27;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:37:43;10.47;;;5.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:40:10;11.20;;;5.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:42:37;12.17;;;7.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:45:04;16.17;;;6.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:47:32;18.03;;;6.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:49:58;10.37;;;6.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:52:24;11.93;;;6.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:54:53;15.20;;;8.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:57:19;15.50;;;7.45;;
38529;SDS011;24301;54.332;48.386;2023-11-19T06:59:46;14.32;;;9.18;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:02:12;12.50;;;8.05;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:04:38;16.13;;;8.38;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:07:04;11.45;;;7.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:09:31;15.57;;;6.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:11:57;14.45;;;7.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:14:22;11.10;;;6.55;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:16:49;12.13;;;6.35;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:19:16;11.45;;;5.88;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:21:42;14.05;;;5.85;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:24:10;8.63;;;4.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:26:43;9.07;;;4.82;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:29:10;15.75;;;7.95;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:31:36;12.75;;;6.45;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:34:02;8.25;;;3.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:36:29;10.98;;;5.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:38:56;9.68;;;6.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:41:23;9.60;;;5.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:43:51;6.50;;;4.22;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:46:18;8.45;;;5.32;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:48:47;33.60;;;4.38;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:51:13;6.18;;;4.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:53:40;8.30;;;4.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:56:09;8.90;;;4.82;;
38529;SDS011;24301;54.332;48.386;2023-11-19T07:58:36;10.57;;;4.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:01:02;10.60;;;4.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:03:28;15.23;;;5.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:05:55;9.87;;;5.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:08:25;8.23;;;4.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:10:51;13.40;;;5.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:13:20;9.00;;;4.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:15:46;9.80;;;4.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:18:12;6.83;;;4.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:20:39;7.60;;;3.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:23:06;7.23;;;4.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:25:33;8.40;;;3.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:28:01;8.17;;;4.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:30:29;12.80;;;4.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:32:56;9.53;;;4.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:35:22;14.53;;;5.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:37:49;8.17;;;4.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:40:15;11.10;;;5.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:42:41;8.90;;;4.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:45:07;9.43;;;4.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:47:37;20.57;;;7.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:50:03;29.17;;;9.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:52:30;15.50;;;7.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:54:57;19.17;;;9.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:57:23;15.20;;;10.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T08:59:49;35.73;;;18.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:02:15;14.50;;;7.93;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:04:42;15.70;;;6.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:07:08;11.83;;;5.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:09:38;11.07;;;5.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:12:04;14.90;;;4.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:14:30;8.97;;;5.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:16:56;7.57;;;3.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:19:23;10.10;;;3.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:21:50;7.07;;;3.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:24:16;11.23;;;4.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:26:42;12.23;;;4.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:29:08;22.60;;;9.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:31:34;11.07;;;5.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:34:00;13.40;;;4.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:36:26;8.57;;;3.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:38:52;14.97;;;5.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:41:18;12.83;;;4.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:43:45;7.53;;;4.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:46:12;8.20;;;3.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:48:40;7.47;;;3.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:51:09;12.40;;;5.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:53:36;9.90;;;4.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:56:03;16.70;;;10.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T09:58:32;14.93;;;10.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:00:59;11.97;;;7.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:03:31;13.27;;;7.43;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:06:03;15.40;;;8.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:08:29;26.47;;;12.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:10:55;17.33;;;7.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:13:28;26.57;;;13.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:15:55;29.60;;;13.27;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:18:26;16.33;;;9.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:20:52;16.97;;;7.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:23:19;24.77;;;11.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:25:45;12.77;;;6.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:28:11;15.10;;;6.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:30:37;20.63;;;9.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:33:03;15.27;;;6.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:35:37;14.43;;;5.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:38:27;8.27;;;4.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:40:53;10.07;;;6.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:43:20;9.23;;;5.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:45:50;14.93;;;6.87;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:48:17;9.17;;;4.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:50:44;6.97;;;4.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:53:11;7.40;;;3.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:55:47;8.10;;;5.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T10:58:15;7.27;;;4.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:00:45;12.03;;;4.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:03:21;15.50;;;5.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:05:50;8.30;;;4.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:08:19;10.67;;;6.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:13:18;16.50;;;7.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:15:45;11.07;;;5.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:18:17;13.60;;;7.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:20:46;17.10;;;7.00;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:26:15;9.48;;;5.75;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:29:04;14.37;;;6.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:37:03;8.63;;;5.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:39:39;10.00;;;4.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:44:59;14.53;;;6.60;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:50:10;11.20;;;5.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:55:28;13.00;;;6.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T11:57:59;17.77;;;6.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:00:32;11.40;;;5.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:03:04;11.13;;;5.93;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:05:31;12.33;;;5.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:07:59;11.73;;;6.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:10:29;9.63;;;5.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:12:58;9.23;;;5.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:15:25;9.03;;;5.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:17:53;10.83;;;5.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:20:24;10.93;;;6.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:22:51;17.83;;;11.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:25:19;30.13;;;14.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:27:49;28.90;;;15.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:30:17;24.00;;;14.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:32:53;21.20;;;14.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:35:19;24.20;;;13.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:37:51;28.37;;;12.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:40:22;22.43;;;9.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:42:49;14.33;;;8.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:45:16;15.57;;;6.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:47:44;10.87;;;7.57;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:50:13;13.27;;;6.07;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:52:39;13.90;;;6.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T12:57:54;13.50;;;7.33;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:00:22;19.10;;;8.10;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:02:52;14.13;;;8.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:05:29;18.23;;;8.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:08:10;16.00;;;8.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:13:15;14.20;;;6.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:15:41;13.53;;;6.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:18:08;11.80;;;5.90;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:20:34;9.03;;;3.97;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:23:01;9.50;;;4.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:25:32;13.07;;;6.47;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:27:58;9.37;;;6.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:30:25;15.87;;;5.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:32:51;13.50;;;5.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:35:20;6.20;;;3.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:37:46;10.23;;;4.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:40:12;8.47;;;3.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:42:42;5.33;;;3.53;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:45:09;12.13;;;4.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:47:38;7.63;;;3.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:50:11;4.70;;;3.25;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:52:38;7.73;;;3.67;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:55:06;10.33;;;3.77;;
38529;SDS011;24301;54.332;48.386;2023-11-19T13:57:34;6.80;;;3.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:00:02;5.97;;;3.50;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:02:45;6.93;;;3.92;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:05:13;11.77;;;4.17;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:07:41;9.63;;;5.73;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:10:07;10.97;;;6.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:12:37;15.83;;;6.03;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:15:04;9.20;;;5.23;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:17:35;15.83;;;7.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:20:02;10.83;;;5.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:22:39;12.53;;;5.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:25:06;9.03;;;5.40;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:27:43;7.53;;;4.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:32:39;12.73;;;5.30;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:35:06;8.03;;;4.83;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:37:33;13.23;;;5.80;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:39:59;14.37;;;7.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:42:29;18.10;;;9.70;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:44:55;15.67;;;9.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:47:21;30.37;;;13.13;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:49:47;25.00;;;13.63;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:52:13;30.17;;;12.20;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:54:39;25.83;;;12.37;;
38529;SDS011;24301;54.332;48.386;2023-11-19T14:57:06;21.77;;;8.73;;