sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15260;BME280;34462;51.368;12.364;2023-03-26T00:02:05;19608.56;;;-141.84;67.64
15260;BME280;34462;51.368;12.364;2023-03-26T00:04:33;19626.88;;;-141.84;67.54
15260;BME280;34462;51.368;12.364;2023-03-26T00:07:01;19594.34;;;-141.84;68.10
15260;BME280;34462;51.368;12.364;2023-03-26T00:09:30;19578.09;;;-141.84;68.39
15260;BME280;34462;51.368;12.364;2023-03-26T00:11:59;19643.13;;;-141.84;68.09
15260;BME280;34462;51.368;12.364;2023-03-26T00:14:27;19578.09;;;-141.84;68.79
15260;BME280;34462;51.368;12.364;2023-03-26T00:16:57;19578.09;;;-141.84;68.94
15260;BME280;34462;51.368;12.364;2023-03-26T00:19:25;19596.38;;;-141.84;68.87
15260;BME280;34462;51.368;12.364;2023-03-26T00:21:56;19565.91;;;-141.84;69.59
15260;BME280;34462;51.368;12.364;2023-03-26T00:24:24;19600.44;;;-141.84;69.45
15260;BME280;34462;51.368;12.364;2023-03-26T00:26:56;19561.84;;;-141.84;70.63
15260;BME280;34462;51.368;12.364;2023-03-26T00:29:25;19569.97;;;-141.84;71.01
15260;BME280;34462;51.368;12.364;2023-03-26T00:31:54;19578.09;;;-141.84;71.23
15260;BME280;34462;51.368;12.364;2023-03-26T00:34:24;19557.78;;;-141.84;71.06
15260;BME280;34462;51.368;12.364;2023-03-26T00:36:52;19565.91;;;-141.84;70.60
15260;BME280;34462;51.368;12.364;2023-03-26T00:39:21;19606.53;;;-141.84;70.46
15260;BME280;34462;51.368;12.364;2023-03-26T00:41:50;19569.97;;;-141.84;70.71
15260;BME280;34462;51.368;12.364;2023-03-26T00:44:21;19523.22;;;-141.84;71.53
15260;BME280;34462;51.368;12.364;2023-03-26T00:46:49;19561.84;;;-141.84;71.58
15260;BME280;34462;51.368;12.364;2023-03-26T00:49:17;19588.25;;;-141.84;71.60
15260;BME280;34462;51.368;12.364;2023-03-26T00:51:46;19576.06;;;-141.84;71.90
15260;BME280;34462;51.368;12.364;2023-03-26T00:54:15;19523.22;;;-141.84;73.38
15260;BME280;34462;51.368;12.364;2023-03-26T00:56:43;19545.56;;;-141.84;73.80
15260;BME280;34462;51.368;12.364;2023-03-26T00:59:11;19569.97;;;-141.84;73.92
15260;BME280;34462;51.368;12.364;2023-03-26T01:01:39;19521.19;;;-141.84;73.68
15260;BME280;34462;51.368;12.364;2023-03-26T01:04:25;19543.53;;;-141.84;72.88
15260;BME280;34462;51.368;12.364;2023-03-26T01:07:02;19519.16;;;-141.84;73.85
15260;BME280;34462;51.368;12.364;2023-03-26T01:09:36;19541.50;;;-141.84;72.73
15260;BME280;34462;51.368;12.364;2023-03-26T01:12:13;19527.28;;;-141.84;72.33
15260;BME280;34462;51.368;12.364;2023-03-26T01:14:43;19537.44;;;-141.84;73.26
15260;BME280;34462;51.368;12.364;2023-03-26T01:17:14;19541.50;;;-141.84;73.66
15260;BME280;34462;51.368;12.364;2023-03-26T01:19:50;19545.56;;;-141.84;73.01
15260;BME280;34462;51.368;12.364;2023-03-26T01:22:24;19521.19;;;-141.84;73.80
15260;BME280;34462;51.368;12.364;2023-03-26T01:24:53;19551.69;;;-141.84;73.31
15260;BME280;34462;51.368;12.364;2023-03-26T01:27:33;19539.47;;;-141.84;73.06
15260;BME280;34462;51.368;12.364;2023-03-26T01:30:13;19529.31;;;-141.84;73.09
15260;BME280;34462;51.368;12.364;2023-03-26T01:32:58;19529.31;;;-141.84;73.39
15260;BME280;34462;51.368;12.364;2023-03-26T01:35:37;19504.94;;;-141.84;73.94
15260;BME280;34462;51.368;12.364;2023-03-26T01:38:22;19533.38;;;-141.84;73.09
15260;BME280;34462;51.368;12.364;2023-03-26T01:40:59;19549.63;;;-141.84;71.89
15260;BME280;34462;51.368;12.364;2023-03-26T01:43:38;19515.09;;;-141.84;72.48
15260;BME280;34462;51.368;12.364;2023-03-26T01:46:13;19525.25;;;-141.84;72.77
15260;BME280;34462;51.368;12.364;2023-03-26T01:48:45;19509.00;;;-141.84;72.36
15260;BME280;34462;51.368;12.364;2023-03-26T01:51:27;19517.13;;;-141.84;72.34
15260;BME280;34462;51.368;12.364;2023-03-26T01:53:57;19529.31;;;-141.84;72.47
15260;BME280;34462;51.368;12.364;2023-03-26T01:56:35;19525.25;;;-141.84;72.86
15260;BME280;34462;51.368;12.364;2023-03-26T01:59:24;19500.88;;;-141.84;72.69
15260;BME280;34462;51.368;12.364;2023-03-26T02:02:06;19529.31;;;-141.84;72.52
15260;BME280;34462;51.368;12.364;2023-03-26T02:04:48;19547.59;;;-141.84;71.78
15260;BME280;34462;51.368;12.364;2023-03-26T02:07:24;19496.81;;;-141.84;72.48
15260;BME280;34462;51.368;12.364;2023-03-26T02:10:02;19531.34;;;-141.84;72.93
15260;BME280;34462;51.368;12.364;2023-03-26T02:12:34;19492.75;;;-141.84;72.96
15260;BME280;34462;51.368;12.364;2023-03-26T02:15:05;19506.97;;;-141.84;73.01
15260;BME280;34462;51.368;12.364;2023-03-26T02:17:33;19484.59;;;-141.84;73.45
15260;BME280;34462;51.368;12.364;2023-03-26T02:20:02;19527.28;;;-141.84;73.07
15260;BME280;34462;51.368;12.364;2023-03-26T02:22:31;19492.75;;;-141.84;73.48
15260;BME280;34462;51.368;12.364;2023-03-26T02:25:08;19482.56;;;-141.84;73.78
15260;BME280;34462;51.368;12.364;2023-03-26T02:27:39;19476.47;;;-141.84;74.44
15260;BME280;34462;51.368;12.364;2023-03-26T02:30:11;19484.59;;;-141.84;74.50
15260;BME280;34462;51.368;12.364;2023-03-26T02:32:40;19448.03;;;-141.84;74.93
15260;BME280;34462;51.368;12.364;2023-03-26T02:35:11;19502.91;;;-141.84;74.94
15260;BME280;34462;51.368;12.364;2023-03-26T02:37:39;19437.88;;;-141.84;75.74
15260;BME280;34462;51.368;12.364;2023-03-26T02:40:12;19474.44;;;-141.84;75.98
15260;BME280;34462;51.368;12.364;2023-03-26T02:42:43;19441.94;;;-141.84;75.84
15260;BME280;34462;51.368;12.364;2023-03-26T02:45:11;19472.41;;;-141.84;75.09
15260;BME280;34462;51.368;12.364;2023-03-26T02:47:39;19448.03;;;-141.84;75.66
15260;BME280;34462;51.368;12.364;2023-03-26T02:50:09;19433.81;;;-141.84;76.14
15260;BME280;34462;51.368;12.364;2023-03-26T02:52:38;19425.69;;;-141.84;76.26
15260;BME280;34462;51.368;12.364;2023-03-26T02:55:07;19472.41;;;-141.84;76.08
15260;BME280;34462;51.368;12.364;2023-03-26T02:57:35;19448.03;;;-141.84;76.41
15260;BME280;34462;51.368;12.364;2023-03-26T03:00:07;19462.25;;;-141.84;75.79
15260;BME280;34462;51.368;12.364;2023-03-26T03:02:41;19460.22;;;-141.84;75.91
15260;BME280;34462;51.368;12.364;2023-03-26T03:05:14;19456.16;;;-141.84;75.88
15260;BME280;34462;51.368;12.364;2023-03-26T03:07:44;19450.06;;;-141.84;76.64
15260;BME280;34462;51.368;12.364;2023-03-26T03:10:13;19446.00;;;-141.84;77.26
15260;BME280;34462;51.368;12.364;2023-03-26T03:12:41;19446.00;;;-141.84;76.88
15260;BME280;34462;51.368;12.364;2023-03-26T03:15:12;19464.28;;;-141.84;76.80
15260;BME280;34462;51.368;12.364;2023-03-26T03:17:40;19448.03;;;-141.84;77.14
15260;BME280;34462;51.368;12.364;2023-03-26T03:20:09;19448.03;;;-141.84;77.62
15260;BME280;34462;51.368;12.364;2023-03-26T03:22:38;19435.84;;;-141.84;77.92
15260;BME280;34462;51.368;12.364;2023-03-26T03:25:08;19435.84;;;-141.84;77.81
15260;BME280;34462;51.368;12.364;2023-03-26T03:27:40;19429.75;;;-141.84;77.68
15260;BME280;34462;51.368;12.364;2023-03-26T03:30:12;19448.03;;;-141.84;77.89
15260;BME280;34462;51.368;12.364;2023-03-26T03:32:41;19443.97;;;-141.84;77.67
15260;BME280;34462;51.368;12.364;2023-03-26T03:35:09;19429.75;;;-141.84;77.84
15260;BME280;34462;51.368;12.364;2023-03-26T03:37:37;19464.28;;;-141.84;76.74
15260;BME280;34462;51.368;12.364;2023-03-26T03:40:07;19478.50;;;-141.84;77.32
15260;BME280;34462;51.368;12.364;2023-03-26T03:42:36;19443.97;;;-141.84;76.18
15260;BME280;34462;51.368;12.364;2023-03-26T03:45:06;19448.03;;;-141.84;76.44
15260;BME280;34462;51.368;12.364;2023-03-26T03:47:36;19488.69;;;-141.84;75.59
15260;BME280;34462;51.368;12.364;2023-03-26T03:50:06;19486.66;;;-141.84;74.98
15260;BME280;34462;51.368;12.364;2023-03-26T03:52:34;19458.19;;;-141.84;74.76
15260;BME280;34462;51.368;12.364;2023-03-26T03:55:03;19464.28;;;-141.84;75.45
15260;BME280;34462;51.368;12.364;2023-03-26T03:57:32;19456.16;;;-141.84;75.44
15260;BME280;34462;51.368;12.364;2023-03-26T04:00:00;19486.66;;;-141.84;75.77
15260;BME280;34462;51.368;12.364;2023-03-26T04:02:32;19474.44;;;-141.84;75.89
15260;BME280;34462;51.368;12.364;2023-03-26T04:05:04;19448.03;;;-141.84;76.12
15260;BME280;34462;51.368;12.364;2023-03-26T04:07:33;19466.31;;;-141.84;76.40
15260;BME280;34462;51.368;12.364;2023-03-26T04:10:01;19409.41;;;-141.84;76.81
15260;BME280;34462;51.368;12.364;2023-03-26T04:12:30;19399.25;;;-141.84;77.16
15260;BME280;34462;51.368;12.364;2023-03-26T04:14:58;19435.84;;;-141.84;76.88
15260;BME280;34462;51.368;12.364;2023-03-26T04:17:26;19427.72;;;-141.84;76.88
15260;BME280;34462;51.368;12.364;2023-03-26T04:19:56;19411.44;;;-141.84;76.97
15260;BME280;34462;51.368;12.364;2023-03-26T04:22:34;19431.78;;;-141.84;76.62
15260;BME280;34462;51.368;12.364;2023-03-26T04:25:03;19437.88;;;-141.84;76.65
15260;BME280;34462;51.368;12.364;2023-03-26T04:27:32;19437.88;;;-141.84;76.09
15260;BME280;34462;51.368;12.364;2023-03-26T04:30:04;19448.03;;;-141.84;76.25
15260;BME280;34462;51.368;12.364;2023-03-26T04:32:34;19417.56;;;-141.84;76.19
15260;BME280;34462;51.368;12.364;2023-03-26T04:35:05;19415.50;;;-141.84;76.67
15260;BME280;34462;51.368;12.364;2023-03-26T04:37:37;19443.97;;;-141.84;75.78
15260;BME280;34462;51.368;12.364;2023-03-26T04:40:11;19419.59;;;-141.84;76.65
15260;BME280;34462;51.368;12.364;2023-03-26T04:42:40;19419.59;;;-141.84;76.55
15260;BME280;34462;51.368;12.364;2023-03-26T04:45:14;19427.72;;;-141.84;76.66
15260;BME280;34462;51.368;12.364;2023-03-26T04:47:43;19411.44;;;-141.84;76.22
15260;BME280;34462;51.368;12.364;2023-03-26T04:50:12;19393.16;;;-141.84;77.22
15260;BME280;34462;51.368;12.364;2023-03-26T04:52:42;19376.91;;;-141.84;77.09
15260;BME280;34462;51.368;12.364;2023-03-26T04:55:20;19370.81;;;-141.84;77.40
15260;BME280;34462;51.368;12.364;2023-03-26T04:57:55;19364.72;;;-141.84;77.42
15260;BME280;34462;51.368;12.364;2023-03-26T05:00:25;19399.25;;;-141.84;77.03
15260;BME280;34462;51.368;12.364;2023-03-26T05:02:54;19407.38;;;-141.84;76.42
15260;BME280;34462;51.368;12.364;2023-03-26T05:05:24;19435.84;;;-141.84;75.05
15260;BME280;34462;51.368;12.364;2023-03-26T05:07:54;19474.44;;;-141.84;75.05
15260;BME280;34462;51.368;12.364;2023-03-26T05:10:22;19452.09;;;-141.84;74.04
15260;BME280;34462;51.368;12.364;2023-03-26T05:12:51;19464.28;;;-141.84;74.03
15260;BME280;34462;51.368;12.364;2023-03-26T05:15:19;19486.66;;;-141.84;73.45
15260;BME280;34462;51.368;12.364;2023-03-26T05:17:47;19492.75;;;-141.84;73.71
15260;BME280;34462;51.368;12.364;2023-03-26T05:20:18;19500.88;;;-141.84;73.17
15260;BME280;34462;51.368;12.364;2023-03-26T05:22:47;19474.44;;;-141.84;73.20
15260;BME280;34462;51.368;12.364;2023-03-26T05:25:18;19478.50;;;-141.84;73.11
15260;BME280;34462;51.368;12.364;2023-03-26T05:27:47;19521.19;;;-141.84;71.92
15260;BME280;34462;51.368;12.364;2023-03-26T05:30:18;19543.53;;;-141.84;71.83
15260;BME280;34462;51.368;12.364;2023-03-26T05:32:47;19513.06;;;-141.84;72.18
15260;BME280;34462;51.368;12.364;2023-03-26T05:35:16;19496.81;;;-141.84;72.29
15260;BME280;34462;51.368;12.364;2023-03-26T05:37:46;19533.38;;;-141.84;70.97
15260;BME280;34462;51.368;12.364;2023-03-26T05:40:17;19586.22;;;-141.84;71.09
15260;BME280;34462;51.368;12.364;2023-03-26T05:42:46;19504.94;;;-141.84;71.05
15260;BME280;34462;51.368;12.364;2023-03-26T05:45:14;19555.75;;;-141.84;70.28
15260;BME280;34462;51.368;12.364;2023-03-26T05:47:42;19574.03;;;-141.84;70.27
15260;BME280;34462;51.368;12.364;2023-03-26T05:50:11;19537.44;;;-141.84;70.52
15260;BME280;34462;51.368;12.364;2023-03-26T05:52:39;19594.34;;;-141.84;69.79
15260;BME280;34462;51.368;12.364;2023-03-26T05:55:08;19569.97;;;-141.84;70.63
15260;BME280;34462;51.368;12.364;2023-03-26T05:57:38;19557.78;;;-141.84;70.84
15260;BME280;34462;51.368;12.364;2023-03-26T06:00:08;19565.91;;;-141.84;70.26
15260;BME280;34462;51.368;12.364;2023-03-26T06:02:38;19539.47;;;-141.84;70.34
15260;BME280;34462;51.368;12.364;2023-03-26T06:05:08;19561.84;;;-141.84;70.55
15260;BME280;34462;51.368;12.364;2023-03-26T06:07:38;19569.97;;;-141.84;70.11
15260;BME280;34462;51.368;12.364;2023-03-26T06:10:07;19565.91;;;-141.84;69.18
15260;BME280;34462;51.368;12.364;2023-03-26T06:12:45;19549.63;;;-141.84;69.64
15260;BME280;34462;51.368;12.364;2023-03-26T06:15:13;19561.84;;;-141.84;69.92
15260;BME280;34462;51.368;12.364;2023-03-26T06:17:41;19592.31;;;-141.84;69.74
15260;BME280;34462;51.368;12.364;2023-03-26T06:20:11;19594.34;;;-141.84;69.57
15260;BME280;34462;51.368;12.364;2023-03-26T06:22:40;19590.28;;;-141.84;69.84
15260;BME280;34462;51.368;12.364;2023-03-26T06:25:08;19578.09;;;-141.84;69.60
15260;BME280;34462;51.368;12.364;2023-03-26T06:27:36;19590.28;;;-141.84;69.01
15260;BME280;34462;51.368;12.364;2023-03-26T06:30:08;19622.81;;;-141.84;67.94
15260;BME280;34462;51.368;12.364;2023-03-26T06:32:36;19604.50;;;-141.84;67.94
15260;BME280;34462;51.368;12.364;2023-03-26T06:35:05;19608.56;;;-141.84;68.53
15260;BME280;34462;51.368;12.364;2023-03-26T06:37:33;19608.56;;;-141.84;68.37
15260;BME280;34462;51.368;12.364;2023-03-26T06:40:02;19608.56;;;-141.84;68.57
15260;BME280;34462;51.368;12.364;2023-03-26T06:42:30;19632.97;;;-141.84;67.97
15260;BME280;34462;51.368;12.364;2023-03-26T06:45:19;19649.22;;;-141.84;67.62
15260;BME280;34462;51.368;12.364;2023-03-26T06:47:48;19681.75;;;-141.84;66.40
15260;BME280;34462;51.368;12.364;2023-03-26T06:50:16;19698.00;;;-141.84;67.07
15260;BME280;34462;51.368;12.364;2023-03-26T06:52:44;19628.91;;;-141.84;67.20
15260;BME280;34462;51.368;12.364;2023-03-26T06:55:13;19651.25;;;-141.84;67.63
15260;BME280;34462;51.368;12.364;2023-03-26T06:57:41;19675.63;;;-141.84;66.88
15260;BME280;34462;51.368;12.364;2023-03-26T07:00:13;19710.19;;;-141.84;66.13
15260;BME280;34462;51.368;12.364;2023-03-26T07:02:42;19708.16;;;-141.84;65.73
15260;BME280;34462;51.368;12.364;2023-03-26T07:05:11;19720.34;;;-141.84;65.11
15260;BME280;34462;51.368;12.364;2023-03-26T07:07:39;19724.41;;;-141.84;64.27
15260;BME280;34462;51.368;12.364;2023-03-26T07:10:13;19730.50;;;-141.84;64.59
15260;BME280;34462;51.368;12.364;2023-03-26T07:12:42;19693.94;;;-141.84;64.91
15260;BME280;34462;51.368;12.364;2023-03-26T07:15:10;19752.88;;;-141.84;64.41
15260;BME280;34462;51.368;12.364;2023-03-26T07:17:38;19791.47;;;-141.84;63.47
15260;BME280;34462;51.368;12.364;2023-03-26T07:20:10;19756.94;;;-141.84;63.57
15260;BME280;34462;51.368;12.364;2023-03-26T07:22:40;19752.88;;;-141.84;63.48
15260;BME280;34462;51.368;12.364;2023-03-26T07:25:10;19750.84;;;-141.84;63.97
15260;BME280;34462;51.368;12.364;2023-03-26T07:27:53;19771.16;;;-141.84;64.29
15260;BME280;34462;51.368;12.364;2023-03-26T07:30:33;19797.59;;;-141.84;63.40
15260;BME280;34462;51.368;12.364;2023-03-26T07:33:12;19832.13;;;-141.84;63.38
15260;BME280;34462;51.368;12.364;2023-03-26T07:35:52;19793.50;;;-141.84;64.00
15260;BME280;34462;51.368;12.364;2023-03-26T07:38:39;19801.66;;;-141.84;63.50
15260;BME280;34462;51.368;12.364;2023-03-26T07:41:18;19826.03;;;-141.84;62.55
15260;BME280;34462;51.368;12.364;2023-03-26T07:44:19;19850.41;;;-141.84;62.10
15260;BME280;34462;51.368;12.364;2023-03-26T07:46:51;19848.38;;;-141.84;61.94
15260;BME280;34462;51.368;12.364;2023-03-26T07:49:20;19882.94;;;-141.84;61.69
15260;BME280;34462;51.368;12.364;2023-03-26T07:51:51;19903.25;;;-141.84;60.87
15260;BME280;34462;51.368;12.364;2023-03-26T07:54:20;19903.25;;;-141.84;60.68
15260;BME280;34462;51.368;12.364;2023-03-26T07:56:53;19903.25;;;-141.84;60.49
15260;BME280;34462;51.368;12.364;2023-03-26T07:59:32;19956.09;;;-141.84;60.07
15260;BME280;34462;51.368;12.364;2023-03-26T08:05:42;19960.16;;;-141.84;59.74
15260;BME280;34462;51.368;12.364;2023-03-26T08:08:25;19911.41;;;-141.84;60.48
15260;BME280;34462;51.368;12.364;2023-03-26T08:11:10;19956.09;;;-141.84;60.00
15260;BME280;34462;51.368;12.364;2023-03-26T08:13:59;19937.81;;;-141.84;59.94
15260;BME280;34462;51.368;12.364;2023-03-26T08:16:38;19962.19;;;-141.84;59.90
15260;BME280;34462;51.368;12.364;2023-03-26T08:19:32;19960.16;;;-141.84;59.38
15260;BME280;34462;51.368;12.364;2023-03-26T08:22:14;19966.28;;;-141.84;59.11
15260;BME280;34462;51.368;12.364;2023-03-26T08:25:03;19958.13;;;-141.84;58.84
15260;BME280;34462;51.368;12.364;2023-03-26T08:27:39;19939.84;;;-141.84;58.70
15260;BME280;34462;51.368;12.364;2023-03-26T08:30:16;19976.44;;;-141.84;59.32
15260;BME280;34462;51.368;12.364;2023-03-26T08:32:55;19958.13;;;-141.84;58.99
15260;BME280;34462;51.368;12.364;2023-03-26T08:35:26;19998.78;;;-141.84;58.87
15260;BME280;34462;51.368;12.364;2023-03-26T08:37:54;20019.13;;;-141.84;58.61
15260;BME280;34462;51.368;12.364;2023-03-26T08:47:20;20078.06;;;-141.84;56.99
15260;BME280;34462;51.368;12.364;2023-03-26T08:50:27;20110.56;;;-141.84;56.49
15260;BME280;34462;51.368;12.364;2023-03-26T08:53:26;20088.22;;;-141.84;56.78
15260;BME280;34462;51.368;12.364;2023-03-26T08:56:13;20069.94;;;-141.84;56.54
15260;BME280;34462;51.368;12.364;2023-03-26T08:59:24;20057.72;;;-141.84;57.54
15260;BME280;34462;51.368;12.364;2023-03-26T09:02:18;20074.00;;;-141.84;57.39
15260;BME280;34462;51.368;12.364;2023-03-26T09:05:20;20061.78;;;-141.84;57.08
15260;BME280;34462;51.368;12.364;2023-03-26T09:08:34;20130.91;;;-141.84;55.81
15260;BME280;34462;51.368;12.364;2023-03-26T09:12:11;20090.25;;;-141.84;56.33
15260;BME280;34462;51.368;12.364;2023-03-26T09:15:33;20155.28;;;-141.84;54.69
15260;BME280;34462;51.368;12.364;2023-03-26T09:22:12;20155.28;;;-141.84;54.79
15260;BME280;34462;51.368;12.364;2023-03-26T09:25:16;20122.78;;;-141.84;55.04
15260;BME280;34462;51.368;12.364;2023-03-26T09:28:26;20090.25;;;-141.84;55.26
15260;BME280;34462;51.368;12.364;2023-03-26T09:35:01;20206.09;;;-141.84;54.15
15260;BME280;34462;51.368;12.364;2023-03-26T09:37:53;20265.03;;;-141.84;52.98
15260;BME280;34462;51.368;12.364;2023-03-26T09:40:35;20200.00;;;-141.84;53.44
15260;BME280;34462;51.368;12.364;2023-03-26T09:43:38;20191.88;;;-141.84;54.22
15260;BME280;34462;51.368;12.364;2023-03-26T09:46:25;20200.00;;;-141.84;53.37
15260;BME280;34462;51.368;12.364;2023-03-26T09:49:27;20212.19;;;-141.84;53.09
15260;BME280;34462;51.368;12.364;2023-03-26T09:52:20;20216.25;;;-141.84;53.70
15260;BME280;34462;51.368;12.364;2023-03-26T09:55:14;20216.25;;;-141.84;53.44
15260;BME280;34462;51.368;12.364;2023-03-26T09:58:07;20202.03;;;-141.84;53.98
15260;BME280;34462;51.368;12.364;2023-03-26T10:00:47;20220.34;;;-141.84;53.39
15260;BME280;34462;51.368;12.364;2023-03-26T10:03:34;20202.03;;;-141.84;53.90
15260;BME280;34462;51.368;12.364;2023-03-26T10:06:21;20252.84;;;-141.84;52.38
15260;BME280;34462;51.368;12.364;2023-03-26T10:09:12;20309.75;;;-141.84;52.33
15260;BME280;34462;51.368;12.364;2023-03-26T10:12:18;20441.88;;;-141.84;50.55
15260;BME280;34462;51.368;12.364;2023-03-26T10:15:02;20462.22;;;-141.84;48.75
15260;BME280;34462;51.368;12.364;2023-03-26T10:17:52;20458.16;;;-141.84;49.38
15260;BME280;34462;51.368;12.364;2023-03-26T10:20:48;20462.22;;;-141.84;49.03
15260;BME280;34462;51.368;12.364;2023-03-26T10:23:38;20472.38;;;-141.84;49.28
15260;BME280;34462;51.368;12.364;2023-03-26T10:26:31;20435.78;;;-141.84;48.17
15260;BME280;34462;51.368;12.364;2023-03-26T10:29:58;20425.63;;;-141.84;48.75
15260;BME280;34462;51.368;12.364;2023-03-26T10:32:37;20419.53;;;-141.84;48.60
15260;BME280;34462;51.368;12.364;2023-03-26T10:35:24;20437.81;;;-141.84;48.37
15260;BME280;34462;51.368;12.364;2023-03-26T10:38:13;20399.19;;;-141.84;48.97
15260;BME280;34462;51.368;12.364;2023-03-26T10:40:56;20324.00;;;-141.84;49.33
15260;BME280;34462;51.368;12.364;2023-03-26T10:44:08;20281.31;;;-141.84;50.46
15260;BME280;34462;51.368;12.364;2023-03-26T10:47:19;20319.94;;;-141.84;50.13
15260;BME280;34462;51.368;12.364;2023-03-26T10:50:19;20317.91;;;-141.84;50.42
15260;BME280;34462;51.368;12.364;2023-03-26T10:52:57;20350.41;;;-141.84;49.71
15260;BME280;34462;51.368;12.364;2023-03-26T10:55:33;20403.25;;;-141.84;49.71
15260;BME280;34462;51.368;12.364;2023-03-26T10:58:12;20384.97;;;-141.84;48.57
15260;BME280;34462;51.368;12.364;2023-03-26T11:00:49;20450.03;;;-141.84;47.79
15260;BME280;34462;51.368;12.364;2023-03-26T11:03:42;20458.16;;;-141.84;47.91
15260;BME280;34462;51.368;12.364;2023-03-26T11:06:28;20486.59;;;-141.84;47.17
15260;BME280;34462;51.368;12.364;2023-03-26T11:09:14;20521.16;;;-141.84;46.13
15260;BME280;34462;51.368;12.364;2023-03-26T11:11:53;20492.72;;;-141.84;46.38
15260;BME280;34462;51.368;12.364;2023-03-26T11:14:32;20571.97;;;-141.84;46.41
15260;BME280;34462;51.368;12.364;2023-03-26T11:17:15;20517.09;;;-141.84;47.31
15260;BME280;34462;51.368;12.364;2023-03-26T11:20:14;20592.31;;;-141.84;47.52
15260;BME280;34462;51.368;12.364;2023-03-26T11:23:05;20431.72;;;-141.84;48.86
15260;BME280;34462;51.368;12.364;2023-03-26T11:25:52;20454.09;;;-141.84;48.26
15260;BME280;34462;51.368;12.364;2023-03-26T11:28:53;20397.16;;;-141.84;49.06
15260;BME280;34462;51.368;12.364;2023-03-26T11:31:55;20315.88;;;-141.84;49.11
15260;BME280;34462;51.368;12.364;2023-03-26T11:34:34;20307.72;;;-141.84;49.07
15260;BME280;34462;51.368;12.364;2023-03-26T11:37:14;20277.25;;;-141.84;49.75
15260;BME280;34462;51.368;12.364;2023-03-26T11:39:49;20326.03;;;-141.84;49.31
15260;BME280;34462;51.368;12.364;2023-03-26T11:42:22;20350.41;;;-141.84;49.17
15260;BME280;34462;51.368;12.364;2023-03-26T11:44:55;20319.94;;;-141.84;49.45
15260;BME280;34462;51.368;12.364;2023-03-26T11:47:34;20273.19;;;-141.84;49.13
15260;BME280;34462;51.368;12.364;2023-03-26T11:50:14;20258.94;;;-141.84;50.17
15260;BME280;34462;51.368;12.364;2023-03-26T11:52:43;20269.13;;;-141.84;49.60
15260;BME280;34462;51.368;12.364;2023-03-26T11:55:14;20228.47;;;-141.84;50.81
15260;BME280;34462;51.368;12.364;2023-03-26T11:57:51;20200.00;;;-141.84;51.07
15260;BME280;34462;51.368;12.364;2023-03-26T12:00:23;20179.69;;;-141.84;51.93
15260;BME280;34462;51.368;12.364;2023-03-26T12:02:57;20185.78;;;-141.84;52.44
15260;BME280;34462;51.368;12.364;2023-03-26T12:05:27;20067.88;;;-141.84;55.00
15260;BME280;34462;51.368;12.364;2023-03-26T12:08:01;20027.25;;;-141.84;57.87
15260;BME280;34462;51.368;12.364;2023-03-26T12:10:34;20055.69;;;-141.84;59.95
15260;BME280;34462;51.368;12.364;2023-03-26T12:13:27;20017.09;;;-141.84;59.81
15260;BME280;34462;51.368;12.364;2023-03-26T12:16:12;20025.22;;;-141.84;60.73
15260;BME280;34462;51.368;12.364;2023-03-26T12:18:43;20061.78;;;-141.84;59.60
15260;BME280;34462;51.368;12.364;2023-03-26T12:21:17;20084.16;;;-141.84;59.89
15260;BME280;34462;51.368;12.364;2023-03-26T12:23:58;20155.28;;;-141.84;58.63
15260;BME280;34462;51.368;12.364;2023-03-26T12:26:40;20147.16;;;-141.84;56.40
15260;BME280;34462;51.368;12.364;2023-03-26T12:29:13;20204.06;;;-141.84;56.67
15260;BME280;34462;51.368;12.364;2023-03-26T12:31:53;20260.97;;;-141.84;56.40
15260;BME280;34462;51.368;12.364;2023-03-26T12:34:28;20299.59;;;-141.84;53.86
15260;BME280;34462;51.368;12.364;2023-03-26T12:37:02;20295.53;;;-141.84;54.60
15260;BME280;34462;51.368;12.364;2023-03-26T12:39:36;20267.09;;;-141.84;54.44
15260;BME280;34462;51.368;12.364;2023-03-26T12:42:29;20169.53;;;-141.84;54.53
15260;BME280;34462;51.368;12.364;2023-03-26T12:45:21;20080.09;;;-141.84;57.03
15260;BME280;34462;51.368;12.364;2023-03-26T12:47:51;19992.69;;;-141.84;56.88
15260;BME280;34462;51.368;12.364;2023-03-26T12:50:39;19984.56;;;-141.84;58.72
15260;BME280;34462;51.368;12.364;2023-03-26T12:53:35;19927.66;;;-141.84;63.36
15260;BME280;34462;51.368;12.364;2023-03-26T12:56:18;19878.88;;;-141.84;63.17
15260;BME280;34462;51.368;12.364;2023-03-26T12:59:15;19862.63;;;-141.84;64.30
15260;BME280;34462;51.368;12.364;2023-03-26T13:02:00;19899.19;;;-141.84;64.48
15260;BME280;34462;51.368;12.364;2023-03-26T13:04:57;19943.91;;;-141.84;63.52
15260;BME280;34462;51.368;12.364;2023-03-26T13:07:52;19980.50;;;-141.84;62.72
15260;BME280;34462;51.368;12.364;2023-03-26T13:10:44;19998.78;;;-141.84;61.27
15260;BME280;34462;51.368;12.364;2023-03-26T13:14:06;20100.41;;;-141.84;60.27
15260;BME280;34462;51.368;12.364;2023-03-26T13:16:47;20088.22;;;-141.84;59.28
15260;BME280;34462;51.368;12.364;2023-03-26T13:19:27;20177.66;;;-141.84;58.16
15260;BME280;34462;51.368;12.364;2023-03-26T13:22:16;20189.84;;;-141.84;55.77
15260;BME280;34462;51.368;12.364;2023-03-26T13:24:59;20208.13;;;-141.84;56.92
15260;BME280;34462;51.368;12.364;2023-03-26T13:27:42;20187.81;;;-141.84;56.93
15260;BME280;34462;51.368;12.364;2023-03-26T13:30:25;20151.22;;;-141.84;56.27
15260;BME280;34462;51.368;12.364;2023-03-26T13:33:23;20078.06;;;-141.84;57.45
15260;BME280;34462;51.368;12.364;2023-03-26T13:36:00;20069.94;;;-141.84;58.04
15260;BME280;34462;51.368;12.364;2023-03-26T13:39:04;20027.25;;;-141.84;57.78
15260;BME280;34462;51.368;12.364;2023-03-26T13:44:44;19964.25;;;-141.84;59.64