sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2023-04-01T00:00:35;9.76;90.50
69546;SHT31;56766;52.260;20.746;2023-04-01T00:03:14;9.74;90.50
69546;SHT31;56766;52.260;20.746;2023-04-01T00:05:40;9.73;90.50
69546;SHT31;56766;52.260;20.746;2023-04-01T00:08:07;9.73;90.53
69546;SHT31;56766;52.260;20.746;2023-04-01T00:10:34;9.72;90.56
69546;SHT31;56766;52.260;20.746;2023-04-01T00:13:00;9.71;90.60
69546;SHT31;56766;52.260;20.746;2023-04-01T00:15:27;9.72;90.60
69546;SHT31;56766;52.260;20.746;2023-04-01T00:17:54;9.71;90.62
69546;SHT31;56766;52.260;20.746;2023-04-01T00:20:21;9.72;90.66
69546;SHT31;56766;52.260;20.746;2023-04-01T00:22:48;9.70;90.70
69546;SHT31;56766;52.260;20.746;2023-04-01T00:25:14;9.71;90.66
69546;SHT31;56766;52.260;20.746;2023-04-01T00:27:41;9.69;90.67
69546;SHT31;56766;52.260;20.746;2023-04-01T00:30:09;9.69;90.70
69546;SHT31;56766;52.260;20.746;2023-04-01T00:32:36;9.69;90.70
69546;SHT31;56766;52.260;20.746;2023-04-01T00:35:04;9.67;90.69
69546;SHT31;56766;52.260;20.746;2023-04-01T00:37:35;9.68;90.73
69546;SHT31;56766;52.260;20.746;2023-04-01T00:40:19;9.68;90.79
69546;SHT31;56766;52.260;20.746;2023-04-01T00:42:52;9.69;90.80
69546;SHT31;56766;52.260;20.746;2023-04-01T00:45:46;9.69;90.81
69546;SHT31;56766;52.260;20.746;2023-04-01T00:48:18;9.69;90.80
69546;SHT31;56766;52.260;20.746;2023-04-01T00:51:10;9.70;90.84
69546;SHT31;56766;52.260;20.746;2023-04-01T00:53:46;9.70;90.88
69546;SHT31;56766;52.260;20.746;2023-04-01T00:56:21;9.71;90.86
69546;SHT31;56766;52.260;20.746;2023-04-01T00:58:57;9.71;90.83
69546;SHT31;56766;52.260;20.746;2023-04-01T01:01:29;9.69;90.81
69546;SHT31;56766;52.260;20.746;2023-04-01T01:03:57;9.68;90.80
69546;SHT31;56766;52.260;20.746;2023-04-01T01:06:50;9.66;90.90
69546;SHT31;56766;52.260;20.746;2023-04-01T01:12:51;9.62;90.84
69546;SHT31;56766;52.260;20.746;2023-04-01T01:15:47;9.61;90.89
69546;SHT31;56766;52.260;20.746;2023-04-01T01:27:17;9.65;90.99
69546;SHT31;56766;52.260;20.746;2023-04-01T01:29:58;9.67;91.00
69546;SHT31;56766;52.260;20.746;2023-04-01T01:35:49;9.71;91.00
69546;SHT31;56766;52.260;20.746;2023-04-01T01:38:28;9.72;91.03
69546;SHT31;56766;52.260;20.746;2023-04-01T01:41:01;9.75;91.05
69546;SHT31;56766;52.260;20.746;2023-04-01T01:43:37;9.76;91.08
69546;SHT31;56766;52.260;20.746;2023-04-01T01:46:15;9.77;91.03
69546;SHT31;56766;52.260;20.746;2023-04-01T01:48:49;9.76;91.00
69546;SHT31;56766;52.260;20.746;2023-04-01T01:51:20;9.76;91.01
69546;SHT31;56766;52.260;20.746;2023-04-01T01:53:48;9.76;91.07
69546;SHT31;56766;52.260;20.746;2023-04-01T01:56:18;9.76;91.08
69546;SHT31;56766;52.260;20.746;2023-04-01T01:58:58;9.76;91.02
69546;SHT31;56766;52.260;20.746;2023-04-01T02:01:32;9.76;91.09
69546;SHT31;56766;52.260;20.746;2023-04-01T02:04:07;9.77;91.10
69546;SHT31;56766;52.260;20.746;2023-04-01T02:06:41;9.78;91.13
69546;SHT31;56766;52.260;20.746;2023-04-01T02:09:13;9.77;91.10
69546;SHT31;56766;52.260;20.746;2023-04-01T02:11:48;9.76;91.11
69546;SHT31;56766;52.260;20.746;2023-04-01T02:14:23;9.74;91.12
69546;SHT31;56766;52.260;20.746;2023-04-01T02:17:05;9.74;91.10
69546;SHT31;56766;52.260;20.746;2023-04-01T02:22:29;9.73;91.19
69546;SHT31;56766;52.260;20.746;2023-04-01T02:25:10;9.70;91.11
69546;SHT31;56766;52.260;20.746;2023-04-01T02:27:43;9.66;91.10
69546;SHT31;56766;52.260;20.746;2023-04-01T02:30:15;9.61;91.07
69546;SHT31;56766;52.260;20.746;2023-04-01T02:32:44;9.57;91.01
69546;SHT31;56766;52.260;20.746;2023-04-01T02:35:15;9.52;91.02
69546;SHT31;56766;52.260;20.746;2023-04-01T02:37:45;9.49;91.10
69546;SHT31;56766;52.260;20.746;2023-04-01T02:40:16;9.49;91.18
69546;SHT31;56766;52.260;20.746;2023-04-01T02:42:44;9.49;91.20
69546;SHT31;56766;52.260;20.746;2023-04-01T02:45:13;9.49;91.20
69546;SHT31;56766;52.260;20.746;2023-04-01T02:47:40;9.51;91.26
69546;SHT31;56766;52.260;20.746;2023-04-01T02:50:08;9.52;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T02:52:36;9.53;91.29
69546;SHT31;56766;52.260;20.746;2023-04-01T02:55:04;9.54;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T02:57:33;9.56;91.32
69546;SHT31;56766;52.260;20.746;2023-04-01T03:00:00;9.56;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T03:02:26;9.56;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T03:04:53;9.56;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T03:07:20;9.56;91.39
69546;SHT31;56766;52.260;20.746;2023-04-01T03:09:47;9.57;91.36
69546;SHT31;56766;52.260;20.746;2023-04-01T03:12:14;9.55;91.35
69546;SHT31;56766;52.260;20.746;2023-04-01T03:14:41;9.54;91.38
69546;SHT31;56766;52.260;20.746;2023-04-01T03:17:07;9.53;91.37
69546;SHT31;56766;52.260;20.746;2023-04-01T03:19:34;9.51;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:22:01;9.51;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:24:27;9.50;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:26:54;9.50;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:29:21;9.47;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:31:47;9.46;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:34:14;9.45;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:36:41;9.42;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:39:07;9.41;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:41:36;9.40;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:44:05;9.38;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:46:32;9.38;91.44
69546;SHT31;56766;52.260;20.746;2023-04-01T03:49:01;9.37;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:51:28;9.36;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:53:55;9.34;91.41
69546;SHT31;56766;52.260;20.746;2023-04-01T03:56:22;9.32;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T03:58:48;9.31;91.44
69546;SHT31;56766;52.260;20.746;2023-04-01T04:01:18;9.31;91.47
69546;SHT31;56766;52.260;20.746;2023-04-01T04:03:50;9.30;91.49
69546;SHT31;56766;52.260;20.746;2023-04-01T04:06:18;9.30;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:08:46;9.29;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:11:14;9.30;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:13:41;9.28;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:16:09;9.27;91.51
69546;SHT31;56766;52.260;20.746;2023-04-01T04:18:37;9.26;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:21:04;9.26;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:23:32;9.25;91.48
69546;SHT31;56766;52.260;20.746;2023-04-01T04:26:06;9.24;91.50
69546;SHT31;56766;52.260;20.746;2023-04-01T04:28:35;9.25;91.49
69546;SHT31;56766;52.260;20.746;2023-04-01T04:31:03;9.24;91.44
69546;SHT31;56766;52.260;20.746;2023-04-01T04:33:32;9.23;91.43
69546;SHT31;56766;52.260;20.746;2023-04-01T04:35:59;9.23;91.41
69546;SHT31;56766;52.260;20.746;2023-04-01T04:38:27;9.23;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T04:40:55;9.23;91.40
69546;SHT31;56766;52.260;20.746;2023-04-01T04:43:23;9.24;91.39
69546;SHT31;56766;52.260;20.746;2023-04-01T04:45:50;9.23;91.32
69546;SHT31;56766;52.260;20.746;2023-04-01T04:48:17;9.23;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T04:50:48;9.22;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T04:53:19;9.24;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T04:55:48;9.24;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T04:58:17;9.27;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T05:00:45;9.27;91.29
69546;SHT31;56766;52.260;20.746;2023-04-01T05:03:13;9.29;91.28
69546;SHT31;56766;52.260;20.746;2023-04-01T05:05:40;9.30;91.25
69546;SHT31;56766;52.260;20.746;2023-04-01T05:08:15;9.30;91.29
69546;SHT31;56766;52.260;20.746;2023-04-01T05:10:41;9.30;91.26
69546;SHT31;56766;52.260;20.746;2023-04-01T05:13:08;9.29;91.23
69546;SHT31;56766;52.260;20.746;2023-04-01T05:15:35;9.29;91.22
69546;SHT31;56766;52.260;20.746;2023-04-01T05:18:02;9.31;91.28
69546;SHT31;56766;52.260;20.746;2023-04-01T05:20:29;9.34;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T05:22:57;9.40;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T05:25:25;9.51;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T05:27:52;9.64;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T05:30:19;9.79;91.30
69546;SHT31;56766;52.260;20.746;2023-04-01T05:32:47;9.93;91.31
69546;SHT31;56766;52.260;20.746;2023-04-01T05:35:14;10.06;91.19
69546;SHT31;56766;52.260;20.746;2023-04-01T05:37:41;10.15;91.06
69546;SHT31;56766;52.260;20.746;2023-04-01T05:40:09;10.22;90.99
69546;SHT31;56766;52.260;20.746;2023-04-01T05:42:36;10.28;90.92
69546;SHT31;56766;52.260;20.746;2023-04-01T05:45:04;10.34;90.79
69546;SHT31;56766;52.260;20.746;2023-04-01T05:47:33;10.40;90.71
69546;SHT31;56766;52.260;20.746;2023-04-01T05:50:00;10.46;90.69
69546;SHT31;56766;52.260;20.746;2023-04-01T05:52:27;10.52;90.62
69546;SHT31;56766;52.260;20.746;2023-04-01T05:54:55;10.55;90.52
69546;SHT31;56766;52.260;20.746;2023-04-01T05:57:21;10.62;90.46
69546;SHT31;56766;52.260;20.746;2023-04-01T05:59:48;10.70;90.34
69546;SHT31;56766;52.260;20.746;2023-04-01T06:02:17;10.74;90.16
69546;SHT31;56766;52.260;20.746;2023-04-01T06:04:45;10.78;90.09
69546;SHT31;56766;52.260;20.746;2023-04-01T06:07:17;10.88;90.08
69546;SHT31;56766;52.260;20.746;2023-04-01T06:09:45;10.99;90.00
69546;SHT31;56766;52.260;20.746;2023-04-01T06:12:28;11.12;89.97
69546;SHT31;56766;52.260;20.746;2023-04-01T06:15:23;11.20;89.71
69546;SHT31;56766;52.260;20.746;2023-04-01T06:30:47;11.33;88.90
69546;SHT31;56766;52.260;20.746;2023-04-01T06:42:42;11.55;88.59
69546;SHT31;56766;52.260;20.746;2023-04-01T06:46:12;11.65;88.46
69546;SHT31;56766;52.260;20.746;2023-04-01T06:57:58;12.22;88.18
69546;SHT31;56766;52.260;20.746;2023-04-01T07:00:36;12.26;88.00
69546;SHT31;56766;52.260;20.746;2023-04-01T07:06:27;12.06;87.46
69546;SHT31;56766;52.260;20.746;2023-04-01T07:09:05;11.95;87.42
69546;SHT31;56766;52.260;20.746;2023-04-01T07:11:38;11.89;87.43
69546;SHT31;56766;52.260;20.746;2023-04-01T07:17:11;11.96;87.56
69546;SHT31;56766;52.260;20.746;2023-04-01T07:19:50;12.06;87.59
69546;SHT31;56766;52.260;20.746;2023-04-01T07:22:50;12.23;87.67
69546;SHT31;56766;52.260;20.746;2023-04-01T07:25:24;12.39;87.60
69546;SHT31;56766;52.260;20.746;2023-04-01T07:28:21;12.60;87.60
69546;SHT31;56766;52.260;20.746;2023-04-01T07:31:39;12.79;87.30
69546;SHT31;56766;52.260;20.746;2023-04-01T07:34:27;12.95;87.19
69546;SHT31;56766;52.260;20.746;2023-04-01T07:37:09;12.93;86.68
69546;SHT31;56766;52.260;20.746;2023-04-01T07:42:32;12.68;86.31
69546;SHT31;56766;52.260;20.746;2023-04-01T07:48:33;12.59;85.90
69546;SHT31;56766;52.260;20.746;2023-04-01T07:51:02;12.65;85.97
69546;SHT31;56766;52.260;20.746;2023-04-01T07:56:51;13.01;86.10
69546;SHT31;56766;52.260;20.746;2023-04-01T07:59:57;13.18;86.06
69546;SHT31;56766;52.260;20.746;2023-04-01T08:11:51;13.37;85.05
69546;SHT31;56766;52.260;20.746;2023-04-01T08:17:02;13.49;85.08
69546;SHT31;56766;52.260;20.746;2023-04-01T08:20:14;13.44;84.57
69546;SHT31;56766;52.260;20.746;2023-04-01T08:23:16;13.37;84.42
69546;SHT31;56766;52.260;20.746;2023-04-01T08:26:01;13.38;84.43
69546;SHT31;56766;52.260;20.746;2023-04-01T08:28:43;13.46;84.79
69546;SHT31;56766;52.260;20.746;2023-04-01T08:34:19;13.73;84.11
69546;SHT31;56766;52.260;20.746;2023-04-01T08:36:59;13.75;83.94
69546;SHT31;56766;52.260;20.746;2023-04-01T08:39:52;13.73;83.73
69546;SHT31;56766;52.260;20.746;2023-04-01T08:51:30;13.74;83.47
69546;SHT31;56766;52.260;20.746;2023-04-01T08:54:46;13.85;83.26
69546;SHT31;56766;52.260;20.746;2023-04-01T09:08:02;13.96;83.01
69546;SHT31;56766;52.260;20.746;2023-04-01T09:10:46;13.94;83.01
69546;SHT31;56766;52.260;20.746;2023-04-01T09:19:11;13.86;82.34
69546;SHT31;56766;52.260;20.746;2023-04-01T09:22:09;13.82;82.45
69546;SHT31;56766;52.260;20.746;2023-04-01T09:25:26;13.76;82.50
69546;SHT31;56766;52.260;20.746;2023-04-01T09:28:24;13.69;82.17
69546;SHT31;56766;52.260;20.746;2023-04-01T09:40:23;13.82;81.89
69546;SHT31;56766;52.260;20.746;2023-04-01T09:43:27;14.05;81.79
69546;SHT31;56766;52.260;20.746;2023-04-01T09:46:14;14.30;81.24
69546;SHT31;56766;52.260;20.746;2023-04-01T09:52:10;14.74;80.38
69546;SHT31;56766;52.260;20.746;2023-04-01T09:55:06;15.11;80.60
69546;SHT31;56766;52.260;20.746;2023-04-01T10:07:48;16.27;78.43
69546;SHT31;56766;52.260;20.746;2023-04-01T10:11:10;16.61;78.19
69546;SHT31;56766;52.260;20.746;2023-04-01T10:30:01;16.55;75.49
69546;SHT31;56766;52.260;20.746;2023-04-01T10:33:27;16.24;75.76
69546;SHT31;56766;52.260;20.746;2023-04-01T10:36:09;15.75;75.14
69546;SHT31;56766;52.260;20.746;2023-04-01T10:39:11;15.37;75.91
69546;SHT31;56766;52.260;20.746;2023-04-01T10:58:18;13.98;76.91
69546;SHT31;56766;52.260;20.746;2023-04-01T11:11:04;13.87;78.29
69546;SHT31;56766;52.260;20.746;2023-04-01T11:26:02;14.84;78.23
69546;SHT31;56766;52.260;20.746;2023-04-01T11:41:26;15.19;76.93
69546;SHT31;56766;52.260;20.746;2023-04-01T11:44:20;15.17;76.69
69546;SHT31;56766;52.260;20.746;2023-04-01T11:53:27;15.75;76.26
69546;SHT31;56766;52.260;20.746;2023-04-01T11:56:28;15.94;76.43
69546;SHT31;56766;52.260;20.746;2023-04-01T12:05:42;16.53;75.71
69546;SHT31;56766;52.260;20.746;2023-04-01T12:08:42;16.67;75.33
69546;SHT31;56766;52.260;20.746;2023-04-01T12:11:35;16.82;74.70
69546;SHT31;56766;52.260;20.746;2023-04-01T12:14:21;16.85;74.85
69546;SHT31;56766;52.260;20.746;2023-04-01T12:19:58;16.72;74.71
69546;SHT31;56766;52.260;20.746;2023-04-01T12:29:17;16.68;74.34
69546;SHT31;56766;52.260;20.746;2023-04-01T12:37:39;15.70;73.49
69546;SHT31;56766;52.260;20.746;2023-04-01T12:40:31;15.18;72.65
69546;SHT31;56766;52.260;20.746;2023-04-01T12:43:34;14.54;72.28
69546;SHT31;56766;52.260;20.746;2023-04-01T12:46:33;13.88;73.74
69546;SHT31;56766;52.260;20.746;2023-04-01T12:49:34;13.51;75.26
69546;SHT31;56766;52.260;20.746;2023-04-01T12:55:39;12.95;76.43
69546;SHT31;56766;52.260;20.746;2023-04-01T12:58:38;12.91;77.40
69546;SHT31;56766;52.260;20.746;2023-04-01T13:05:39;13.49;77.29
69546;SHT31;56766;52.260;20.746;2023-04-01T13:17:07;14.08;76.16
69546;SHT31;56766;52.260;20.746;2023-04-01T13:20:14;13.90;75.94
69546;SHT31;56766;52.260;20.746;2023-04-01T13:23:20;13.39;75.57
69546;SHT31;56766;52.260;20.746;2023-04-01T13:29:47;12.22;78.82
69546;SHT31;56766;52.260;20.746;2023-04-01T13:59:32;11.83;81.38
69546;SHT31;56766;52.260;20.746;2023-04-01T14:08:13;11.83;81.19
69546;SHT31;56766;52.260;20.746;2023-04-01T14:14:14;11.64;80.18
69546;SHT31;56766;52.260;20.746;2023-04-01T14:20:38;11.29;80.17
69546;SHT31;56766;52.260;20.746;2023-04-01T14:26:13;11.00;80.72
69546;SHT31;56766;52.260;20.746;2023-04-01T14:34:43;10.94;81.66
69546;SHT31;56766;52.260;20.746;2023-04-01T14:38:04;10.90;81.85
69546;SHT31;56766;52.260;20.746;2023-04-01T14:40:48;10.95;82.26
69546;SHT31;56766;52.260;20.746;2023-04-01T14:52:09;10.85;83.55
69546;SHT31;56766;52.260;20.746;2023-04-01T14:54:56;10.80;83.89
69546;SHT31;56766;52.260;20.746;2023-04-01T14:57:28;10.74;84.14
69546;SHT31;56766;52.260;20.746;2023-04-01T15:00:00;10.69;84.46
69546;SHT31;56766;52.260;20.746;2023-04-01T15:08:33;10.53;84.89
69546;SHT31;56766;52.260;20.746;2023-04-01T15:11:13;10.54;85.12
69546;SHT31;56766;52.260;20.746;2023-04-01T15:17:13;10.58;85.21
69546;SHT31;56766;52.260;20.746;2023-04-01T15:20:12;10.59;84.97
69546;SHT31;56766;52.260;20.746;2023-04-01T15:28:46;10.74;84.65
69546;SHT31;56766;52.260;20.746;2023-04-01T15:31:34;10.72;84.33
69546;SHT31;56766;52.260;20.746;2023-04-01T15:40:25;10.46;83.96
69546;SHT31;56766;52.260;20.746;2023-04-01T16:01:24;10.22;84.59
69546;SHT31;56766;52.260;20.746;2023-04-01T16:10:31;10.23;84.73
69546;SHT31;56766;52.260;20.746;2023-04-01T16:16:25;10.15;84.77
69546;SHT31;56766;52.260;20.746;2023-04-01T16:19:18;10.11;84.68
69546;SHT31;56766;52.260;20.746;2023-04-01T16:22:31;10.08;84.52
69546;SHT31;56766;52.260;20.746;2023-04-01T16:25:26;10.06;84.41
69546;SHT31;56766;52.260;20.746;2023-04-01T16:28:27;10.02;84.36
69546;SHT31;56766;52.260;20.746;2023-04-01T16:34:34;9.98;84.49
69546;SHT31;56766;52.260;20.746;2023-04-01T16:37:20;9.94;84.43
69546;SHT31;56766;52.260;20.746;2023-04-01T16:40:26;9.87;84.23
69546;SHT31;56766;52.260;20.746;2023-04-01T16:43:17;9.81;84.35
69546;SHT31;56766;52.260;20.746;2023-04-01T16:55:16;9.67;84.45
69546;SHT31;56766;52.260;20.746;2023-04-01T16:57:57;9.63;84.47
69546;SHT31;56766;52.260;20.746;2023-04-01T17:00:35;9.60;84.50
69546;SHT31;56766;52.260;20.746;2023-04-01T17:06:18;9.56;84.49
69546;SHT31;56766;52.260;20.746;2023-04-01T17:12:30;9.47;84.46
69546;SHT31;56766;52.260;20.746;2023-04-01T17:15:38;9.44;84.61
69546;SHT31;56766;52.260;20.746;2023-04-01T17:18:35;9.39;84.59
69546;SHT31;56766;52.260;20.746;2023-04-01T17:21:38;9.37;84.69
69546;SHT31;56766;52.260;20.746;2023-04-01T17:24:57;9.34;84.79
69546;SHT31;56766;52.260;20.746;2023-04-01T17:33:49;9.19;84.63
69546;SHT31;56766;52.260;20.746;2023-04-01T17:36:42;9.14;84.51
69546;SHT31;56766;52.260;20.746;2023-04-01T17:42:48;9.07;84.62
69546;SHT31;56766;52.260;20.746;2023-04-01T17:57:09;8.91;84.81
69546;SHT31;56766;52.260;20.746;2023-04-01T18:20:52;8.61;85.20
69546;SHT31;56766;52.260;20.746;2023-04-01T18:23:59;8.60;85.23
69546;SHT31;56766;52.260;20.746;2023-04-01T18:26:36;8.58;85.31
69546;SHT31;56766;52.260;20.746;2023-04-01T18:29:41;8.56;85.37
69546;SHT31;56766;52.260;20.746;2023-04-01T18:38:13;8.51;85.39
69546;SHT31;56766;52.260;20.746;2023-04-01T18:44:45;8.48;85.35
69546;SHT31;56766;52.260;20.746;2023-04-01T18:47:37;8.47;85.31
69546;SHT31;56766;52.260;20.746;2023-04-01T18:50:29;8.45;85.35
69546;SHT31;56766;52.260;20.746;2023-04-01T18:53:25;8.44;85.30
69546;SHT31;56766;52.260;20.746;2023-04-01T18:56:04;8.42;85.30
69546;SHT31;56766;52.260;20.746;2023-04-01T18:58:53;8.41;85.26
69546;SHT31;56766;52.260;20.746;2023-04-01T19:10:46;8.37;85.52
69546;SHT31;56766;52.260;20.746;2023-04-01T19:13:53;8.36;85.58
69546;SHT31;56766;52.260;20.746;2023-04-01T19:16:39;8.35;85.59
69546;SHT31;56766;52.260;20.746;2023-04-01T19:31:08;8.26;85.41
69546;SHT31;56766;52.260;20.746;2023-04-01T19:36:53;8.25;85.50
69546;SHT31;56766;52.260;20.746;2023-04-01T19:43:11;8.22;85.47
69546;SHT31;56766;52.260;20.746;2023-04-01T19:45:53;8.21;85.40
69546;SHT31;56766;52.260;20.746;2023-04-01T19:48:52;8.20;85.42
69546;SHT31;56766;52.260;20.746;2023-04-01T19:51:30;8.20;85.41
69546;SHT31;56766;52.260;20.746;2023-04-01T20:00:43;8.16;85.61
69546;SHT31;56766;52.260;20.746;2023-04-01T20:06:13;8.12;85.85
69546;SHT31;56766;52.260;20.746;2023-04-01T20:09:07;8.08;85.80
69546;SHT31;56766;52.260;20.746;2023-04-01T20:12:24;8.06;85.90
69546;SHT31;56766;52.260;20.746;2023-04-01T20:15:04;8.03;85.96
69546;SHT31;56766;52.260;20.746;2023-04-01T20:17:52;7.98;85.94
69546;SHT31;56766;52.260;20.746;2023-04-01T20:20:27;7.96;85.97
69546;SHT31;56766;52.260;20.746;2023-04-01T20:23:06;7.95;86.01
69546;SHT31;56766;52.260;20.746;2023-04-01T20:25:47;7.94;86.08
69546;SHT31;56766;52.260;20.746;2023-04-01T20:46:14;7.83;85.83
69546;SHT31;56766;52.260;20.746;2023-04-01T20:51:39;7.76;85.65
69546;SHT31;56766;52.260;20.746;2023-04-01T20:54:37;7.75;85.60
69546;SHT31;56766;52.260;20.746;2023-04-01T20:57:44;7.71;85.48
69546;SHT31;56766;52.260;20.746;2023-04-01T21:03:26;7.68;85.58
69546;SHT31;56766;52.260;20.746;2023-04-01T21:09:23;7.66;85.40
69546;SHT31;56766;52.260;20.746;2023-04-01T21:15:21;7.63;85.41
69546;SHT31;56766;52.260;20.746;2023-04-01T21:27:32;7.63;85.45
69546;SHT31;56766;52.260;20.746;2023-04-01T21:33:37;7.63;85.38
69546;SHT31;56766;52.260;20.746;2023-04-01T21:36:27;7.61;85.06
69546;SHT31;56766;52.260;20.746;2023-04-01T21:48:29;7.57;85.09
69546;SHT31;56766;52.260;20.746;2023-04-01T21:54:25;7.54;85.00
69546;SHT31;56766;52.260;20.746;2023-04-01T21:57:22;7.53;84.99
69546;SHT31;56766;52.260;20.746;2023-04-01T22:00:17;7.52;85.00
69546;SHT31;56766;52.260;20.746;2023-04-01T22:06:18;7.46;84.26
69546;SHT31;56766;52.260;20.746;2023-04-01T22:09:07;7.42;84.12
69546;SHT31;56766;52.260;20.746;2023-04-01T22:12:02;7.39;84.10
69546;SHT31;56766;52.260;20.746;2023-04-01T22:14:55;7.37;84.07
69546;SHT31;56766;52.260;20.746;2023-04-01T22:18:04;7.33;83.84
69546;SHT31;56766;52.260;20.746;2023-04-01T22:20:50;7.32;83.46
69546;SHT31;56766;52.260;20.746;2023-04-01T22:24:04;7.31;83.45
69546;SHT31;56766;52.260;20.746;2023-04-01T22:26:47;7.30;83.21
69546;SHT31;56766;52.260;20.746;2023-04-01T22:44:39;7.27;82.67
69546;SHT31;56766;52.260;20.746;2023-04-01T22:47:35;7.26;82.80
69546;SHT31;56766;52.260;20.746;2023-04-01T22:50:11;7.25;82.88
69546;SHT31;56766;52.260;20.746;2023-04-01T22:52:50;7.24;82.93
69546;SHT31;56766;52.260;20.746;2023-04-01T22:55:35;7.25;82.97
69546;SHT31;56766;52.260;20.746;2023-04-01T22:58:17;7.23;82.96
69546;SHT31;56766;52.260;20.746;2023-04-01T23:01:16;7.22;83.00
69546;SHT31;56766;52.260;20.746;2023-04-01T23:03:51;7.22;83.16
69546;SHT31;56766;52.260;20.746;2023-04-01T23:06:36;7.21;83.05
69546;SHT31;56766;52.260;20.746;2023-04-01T23:09:23;7.21;83.12
69546;SHT31;56766;52.260;20.746;2023-04-01T23:12:01;7.20;83.19
69546;SHT31;56766;52.260;20.746;2023-04-01T23:15:18;7.22;83.19
69546;SHT31;56766;52.260;20.746;2023-04-01T23:21:18;7.19;83.22
69546;SHT31;56766;52.260;20.746;2023-04-01T23:29:48;7.16;83.31
69546;SHT31;56766;52.260;20.746;2023-04-01T23:32:22;7.16;83.32
69546;SHT31;56766;52.260;20.746;2023-04-01T23:35:00;7.16;83.34
69546;SHT31;56766;52.260;20.746;2023-04-01T23:37:27;7.16;83.47
69546;SHT31;56766;52.260;20.746;2023-04-01T23:39:57;7.15;83.50
69546;SHT31;56766;52.260;20.746;2023-04-01T23:42:31;7.16;83.58
69546;SHT31;56766;52.260;20.746;2023-04-01T23:45:14;7.16;83.50
69546;SHT31;56766;52.260;20.746;2023-04-01T23:47:47;7.17;83.53
69546;SHT31;56766;52.260;20.746;2023-04-01T23:50:21;7.18;83.60
69546;SHT31;56766;52.260;20.746;2023-04-01T23:55:34;7.15;83.69
