sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-02-28T00:01:31;101605.75;;;2.36;69.15
21730;BME280;11027;51.030;13.812;2023-02-28T00:03:56;101603.19;;;2.34;69.13
21730;BME280;11027;51.030;13.812;2023-02-28T00:06:21;101598.81;;;2.32;69.11
21730;BME280;11027;51.030;13.812;2023-02-28T00:08:47;101600.75;;;2.30;69.20
21730;BME280;11027;51.030;13.812;2023-02-28T00:11:14;101597.34;;;2.26;69.32
21730;BME280;11027;51.030;13.812;2023-02-28T00:13:42;101597.34;;;2.26;69.21
21730;BME280;11027;51.030;13.812;2023-02-28T00:16:13;101595.56;;;2.27;69.26
21730;BME280;11027;51.030;13.812;2023-02-28T00:18:39;101590.56;;;2.20;69.17
21730;BME280;11027;51.030;13.812;2023-02-28T00:21:05;101595.31;;;2.15;69.48
21730;BME280;11027;51.030;13.812;2023-02-28T00:23:31;101596.47;;;2.11;69.26
21730;BME280;11027;51.030;13.812;2023-02-28T00:25:56;101599.44;;;2.07;69.06
21730;BME280;11027;51.030;13.812;2023-02-28T00:28:22;101594.16;;;2.05;69.27
21730;BME280;11027;51.030;13.812;2023-02-28T00:30:47;101602.28;;;2.04;69.23
21730;BME280;11027;51.030;13.812;2023-02-28T00:33:13;101590.75;;;2.02;69.21
21730;BME280;11027;51.030;13.812;2023-02-28T00:35:38;101594.50;;;1.99;69.16
21730;BME280;11027;51.030;13.812;2023-02-28T00:38:03;101592.78;;;1.98;69.43
21730;BME280;11027;51.030;13.812;2023-02-28T00:40:29;101599.28;;;1.94;69.25
21730;BME280;11027;51.030;13.812;2023-02-28T00:42:54;101594.09;;;1.91;69.40
21730;BME280;11027;51.030;13.812;2023-02-28T00:45:20;101598.50;;;1.92;69.46
21730;BME280;11027;51.030;13.812;2023-02-28T00:47:45;101596.50;;;1.95;69.33
21730;BME280;11027;51.030;13.812;2023-02-28T00:50:11;101597.19;;;1.99;69.24
21730;BME280;11027;51.030;13.812;2023-02-28T00:52:37;101596.25;;;2.00;68.59
21730;BME280;11027;51.030;13.812;2023-02-28T00:55:02;101591.66;;;2.02;68.70
21730;BME280;11027;51.030;13.812;2023-02-28T00:57:28;101593.38;;;2.03;68.56
21730;BME280;11027;51.030;13.812;2023-02-28T00:59:53;101594.16;;;2.05;68.42
21730;BME280;11027;51.030;13.812;2023-02-28T01:02:22;101590.41;;;2.08;68.31
21730;BME280;11027;51.030;13.812;2023-02-28T01:04:48;101600.13;;;2.10;68.31
21730;BME280;11027;51.030;13.812;2023-02-28T01:07:13;101589.38;;;2.10;68.26
21730;BME280;11027;51.030;13.812;2023-02-28T01:09:39;101593.19;;;2.06;68.10
21730;BME280;11027;51.030;13.812;2023-02-28T01:12:06;101595.13;;;2.04;68.21
21730;BME280;11027;51.030;13.812;2023-02-28T01:14:32;101597.03;;;2.02;68.00
21730;BME280;11027;51.030;13.812;2023-02-28T01:16:57;101593.38;;;2.03;67.84
21730;BME280;11027;51.030;13.812;2023-02-28T01:19:22;101584.53;;;2.01;67.99
21730;BME280;11027;51.030;13.812;2023-02-28T01:21:47;101584.72;;;1.98;68.01
21730;BME280;11027;51.030;13.812;2023-02-28T01:24:13;101590.25;;;1.95;67.97
21730;BME280;11027;51.030;13.812;2023-02-28T01:26:38;101592.25;;;1.91;68.13
21730;BME280;11027;51.030;13.812;2023-02-28T01:29:03;101587.75;;;1.92;68.15
21730;BME280;11027;51.030;13.812;2023-02-28T01:31:29;101582.38;;;1.92;68.29
21730;BME280;11027;51.030;13.812;2023-02-28T01:33:54;101583.13;;;1.94;68.30
21730;BME280;11027;51.030;13.812;2023-02-28T01:36:22;101577.78;;;1.94;68.03
21730;BME280;11027;51.030;13.812;2023-02-28T01:38:48;101588.34;;;1.97;68.15
21730;BME280;11027;51.030;13.812;2023-02-28T01:41:27;101583.13;;;1.94;68.33
21730;BME280;11027;51.030;13.812;2023-02-28T01:43:56;101574.31;;;1.92;68.20
21730;BME280;11027;51.030;13.812;2023-02-28T01:46:22;101588.72;;;1.91;68.26
21730;BME280;11027;51.030;13.812;2023-02-28T01:48:56;101580.81;;;1.88;68.34
21730;BME280;11027;51.030;13.812;2023-02-28T01:51:30;101583.50;;;1.88;68.55
21730;BME280;11027;51.030;13.812;2023-02-28T01:54:05;101574.84;;;1.83;68.59
21730;BME280;11027;51.030;13.812;2023-02-28T01:56:41;101575.03;;;1.79;68.65
21730;BME280;11027;51.030;13.812;2023-02-28T01:59:08;101575.22;;;1.76;68.76
21730;BME280;11027;51.030;13.812;2023-02-28T02:01:34;101573.47;;;1.75;68.60
21730;BME280;11027;51.030;13.812;2023-02-28T02:04:02;101578.00;;;1.75;68.59
21730;BME280;11027;51.030;13.812;2023-02-28T02:08:58;101570.38;;;1.67;68.88
21730;BME280;11027;51.030;13.812;2023-02-28T02:11:24;101568.66;;;1.66;68.93
21730;BME280;11027;51.030;13.812;2023-02-28T02:16:56;101570.38;;;1.67;69.06
21730;BME280;11027;51.030;13.812;2023-02-28T02:19:51;101566.03;;;1.65;69.13
21730;BME280;11027;51.030;13.812;2023-02-28T02:25:11;101566.53;;;1.71;68.73
21730;BME280;11027;51.030;13.812;2023-02-28T02:27:53;101570.00;;;1.73;68.80
21730;BME280;11027;51.030;13.812;2023-02-28T02:33:28;101569.25;;;1.71;68.86
21730;BME280;11027;51.030;13.812;2023-02-28T02:36:06;101566.38;;;1.74;68.87
21730;BME280;11027;51.030;13.812;2023-02-28T02:38:37;101561.00;;;1.74;68.97
21730;BME280;11027;51.030;13.812;2023-02-28T02:41:27;101564.91;;;1.69;69.06
21730;BME280;11027;51.030;13.812;2023-02-28T02:44:02;101563.44;;;1.63;69.18
21730;BME280;11027;51.030;13.812;2023-02-28T02:46:33;101563.44;;;1.63;69.00
21730;BME280;11027;51.030;13.812;2023-02-28T02:49:01;101567.09;;;1.62;69.09
21730;BME280;11027;51.030;13.812;2023-02-28T02:51:30;101568.81;;;1.63;69.05
21730;BME280;11027;51.030;13.812;2023-02-28T02:54:25;101572.47;;;1.62;68.95
21730;BME280;11027;51.030;13.812;2023-02-28T02:56:55;101567.78;;;1.66;68.72
21730;BME280;11027;51.030;13.812;2023-02-28T02:59:22;101574.38;;;1.60;68.92
21730;BME280;11027;51.030;13.812;2023-02-28T03:01:51;101571.69;;;1.60;68.81
21730;BME280;11027;51.030;13.812;2023-02-28T03:04:20;101569.88;;;1.60;68.93
21730;BME280;11027;51.030;13.812;2023-02-28T03:06:46;101575.31;;;1.59;68.78
21730;BME280;11027;51.030;13.812;2023-02-28T03:09:12;101575.59;;;1.54;68.77
21730;BME280;11027;51.030;13.812;2023-02-28T03:11:39;101578.56;;;1.50;68.94
21730;BME280;11027;51.030;13.812;2023-02-28T03:14:25;101574.97;;;1.49;68.83
21730;BME280;11027;51.030;13.812;2023-02-28T03:19:51;101576.22;;;1.44;68.96
21730;BME280;11027;51.030;13.812;2023-02-28T03:22:45;101573.88;;;1.37;69.03
21730;BME280;11027;51.030;13.812;2023-02-28T03:25:36;101581.47;;;1.29;69.02
21730;BME280;11027;51.030;13.812;2023-02-28T03:30:52;101580.09;;;1.22;69.08
21730;BME280;11027;51.030;13.812;2023-02-28T03:36:16;101573.19;;;1.18;68.94
21730;BME280;11027;51.030;13.812;2023-02-28T03:38:51;101575.22;;;1.13;69.06
21730;BME280;11027;51.030;13.812;2023-02-28T03:41:26;101572.03;;;1.06;69.18
21730;BME280;11027;51.030;13.812;2023-02-28T03:43:56;101571.59;;;0.98;69.31
21730;BME280;11027;51.030;13.812;2023-02-28T03:46:26;101571.94;;;0.92;69.55
21730;BME280;11027;51.030;13.812;2023-02-28T03:49:02;101570.38;;;0.88;69.49
21730;BME280;11027;51.030;13.812;2023-02-28T03:51:29;101575.88;;;0.85;69.50
21730;BME280;11027;51.030;13.812;2023-02-28T03:53:59;101580.59;;;0.81;69.70
21730;BME280;11027;51.030;13.812;2023-02-28T03:56:32;101589.75;;;0.77;69.75
21730;BME280;11027;51.030;13.812;2023-02-28T03:59:23;101582.97;;;0.70;69.87
21730;BME280;11027;51.030;13.812;2023-02-28T04:01:51;101586.75;;;0.66;70.04
21730;BME280;11027;51.030;13.812;2023-02-28T04:04:17;101581.41;;;0.66;69.96
21730;BME280;11027;51.030;13.812;2023-02-28T04:06:43;101586.91;;;0.63;70.08
21730;BME280;11027;51.030;13.812;2023-02-28T04:09:12;101586.91;;;0.63;69.98
21730;BME280;11027;51.030;13.812;2023-02-28T04:11:48;101587.94;;;0.60;70.50
21730;BME280;11027;51.030;13.812;2023-02-28T04:14:16;101592.44;;;0.59;69.97
21730;BME280;11027;51.030;13.812;2023-02-28T04:16:42;101602.41;;;0.57;69.92
21730;BME280;11027;51.030;13.812;2023-02-28T04:19:09;101598.13;;;0.53;70.05
21730;BME280;11027;51.030;13.812;2023-02-28T04:21:46;101598.28;;;0.50;70.10
21730;BME280;11027;51.030;13.812;2023-02-28T04:24:16;101602.09;;;0.46;70.02
21730;BME280;11027;51.030;13.812;2023-02-28T04:26:45;101602.41;;;0.40;70.23
21730;BME280;11027;51.030;13.812;2023-02-28T04:29:13;101604.41;;;0.36;70.45
21730;BME280;11027;51.030;13.812;2023-02-28T04:31:39;101595.78;;;0.30;70.46
21730;BME280;11027;51.030;13.812;2023-02-28T04:34:04;101609.25;;;0.28;70.26
21730;BME280;11027;51.030;13.812;2023-02-28T04:36:30;101608.56;;;0.25;70.54
21730;BME280;11027;51.030;13.812;2023-02-28T04:38:56;101606.13;;;0.20;70.64
21730;BME280;11027;51.030;13.812;2023-02-28T04:41:22;101605.44;;;0.16;70.55
21730;BME280;11027;51.030;13.812;2023-02-28T04:43:48;101614.56;;;0.12;70.73
21730;BME280;11027;51.030;13.812;2023-02-28T04:46:13;101617.31;;;0.11;70.90
21730;BME280;11027;51.030;13.812;2023-02-28T04:48:39;101611.09;;;0.10;70.67
21730;BME280;11027;51.030;13.812;2023-02-28T04:51:08;101610.31;;;0.08;70.85
21730;BME280;11027;51.030;13.812;2023-02-28T04:53:34;101614.88;;;0.06;70.79
21730;BME280;11027;51.030;13.812;2023-02-28T04:55:59;101607.94;;;0.02;70.73
21730;BME280;11027;51.030;13.812;2023-02-28T04:58:25;101607.06;;;0.02;70.77
21730;BME280;11027;51.030;13.812;2023-02-28T05:00:54;101618.81;;;-0.01;70.71
21730;BME280;11027;51.030;13.812;2023-02-28T05:03:25;101615.19;;;0.00;70.94
21730;BME280;11027;51.030;13.812;2023-02-28T05:05:51;101610.91;;;-0.04;70.97
21730;BME280;11027;51.030;13.812;2023-02-28T05:08:16;101619.97;;;-0.07;70.91
21730;BME280;11027;51.030;13.812;2023-02-28T05:10:41;101620.84;;;-0.06;70.87
21730;BME280;11027;51.030;13.812;2023-02-28T05:13:11;101611.88;;;-0.05;70.90
21730;BME280;11027;51.030;13.812;2023-02-28T05:15:36;101620.03;;;-0.08;70.98
21730;BME280;11027;51.030;13.812;2023-02-28T05:18:02;101617.66;;;-0.14;71.06
21730;BME280;11027;51.030;13.812;2023-02-28T05:20:27;101625.09;;;-0.19;71.17
21730;BME280;11027;51.030;13.812;2023-02-28T05:22:52;101632.47;;;-0.25;71.30
21730;BME280;11027;51.030;13.812;2023-02-28T05:25:20;101629.00;;;-0.27;71.40
21730;BME280;11027;51.030;13.812;2023-02-28T05:27:47;101627.28;;;-0.28;71.47
21730;BME280;11027;51.030;13.812;2023-02-28T05:30:12;101627.41;;;-0.31;71.44
21730;BME280;11027;51.030;13.812;2023-02-28T05:32:38;101627.56;;;-0.34;71.47
21730;BME280;11027;51.030;13.812;2023-02-28T05:35:04;101631.19;;;-0.35;71.59
21730;BME280;11027;51.030;13.812;2023-02-28T05:37:29;101627.72;;;-0.37;71.53
21730;BME280;11027;51.030;13.812;2023-02-28T05:39:54;101630.56;;;-0.40;71.69
21730;BME280;11027;51.030;13.812;2023-02-28T05:42:20;101634.31;;;-0.44;71.73
21730;BME280;11027;51.030;13.812;2023-02-28T05:44:45;101630.75;;;-0.45;71.64
21730;BME280;11027;51.030;13.812;2023-02-28T05:47:11;101635.25;;;-0.45;71.80
21730;BME280;11027;51.030;13.812;2023-02-28T05:49:39;101633.59;;;-0.48;71.64
21730;BME280;11027;51.030;13.812;2023-02-28T05:52:04;101644.38;;;-0.49;71.90
21730;BME280;11027;51.030;13.812;2023-02-28T05:54:30;101644.53;;;-0.52;72.04
21730;BME280;11027;51.030;13.812;2023-02-28T05:56:55;101631.94;;;-0.50;72.24
21730;BME280;11027;51.030;13.812;2023-02-28T05:59:20;101641.75;;;-0.51;72.26
21730;BME280;11027;51.030;13.812;2023-02-28T06:01:47;101643.63;;;-0.53;72.24
21730;BME280;11027;51.030;13.812;2023-02-28T06:04:17;101649.88;;;-0.52;72.41
21730;BME280;11027;51.030;13.812;2023-02-28T06:06:45;101639.19;;;-0.52;72.71
21730;BME280;11027;51.030;13.812;2023-02-28T06:09:10;101649.88;;;-0.52;72.58
21730;BME280;11027;51.030;13.812;2023-02-28T06:11:36;101656.84;;;-0.48;72.47
21730;BME280;11027;51.030;13.812;2023-02-28T06:14:02;101662.03;;;-0.45;72.61
21730;BME280;11027;51.030;13.812;2023-02-28T06:16:30;101660.31;;;-0.46;72.47
21730;BME280;11027;51.030;13.812;2023-02-28T06:19:02;101657.53;;;-0.45;72.48
21730;BME280;11027;51.030;13.812;2023-02-28T06:21:28;101660.31;;;-0.46;72.45
21730;BME280;11027;51.030;13.812;2023-02-28T06:23:54;101664.78;;;-0.47;72.63
21730;BME280;11027;51.030;13.812;2023-02-28T06:26:20;101665.56;;;-0.45;72.50
21730;BME280;11027;51.030;13.812;2023-02-28T06:28:46;101663.63;;;-0.41;72.58
21730;BME280;11027;51.030;13.812;2023-02-28T06:31:13;101673.41;;;-0.40;72.53
21730;BME280;11027;51.030;13.812;2023-02-28T06:33:40;101676.09;;;-0.40;72.57
21730;BME280;11027;51.030;13.812;2023-02-28T06:36:06;101669.81;;;-0.41;72.66
21730;BME280;11027;51.030;13.812;2023-02-28T06:38:32;101684.00;;;-0.38;72.59
21730;BME280;11027;51.030;13.812;2023-02-28T06:40:59;101689.38;;;-0.38;72.42
21730;BME280;11027;51.030;13.812;2023-02-28T06:43:31;101694.72;;;-0.38;72.38
21730;BME280;11027;51.030;13.812;2023-02-28T06:45:58;101699.22;;;-0.39;72.34
21730;BME280;11027;51.030;13.812;2023-02-28T06:48:24;101704.44;;;-0.36;72.30
21730;BME280;11027;51.030;13.812;2023-02-28T06:50:49;101707.94;;;-0.34;72.35
21730;BME280;11027;51.030;13.812;2023-02-28T06:53:14;101705.09;;;-0.31;72.41
21730;BME280;11027;51.030;13.812;2023-02-28T06:55:40;101700.22;;;-0.23;72.55
21730;BME280;11027;51.030;13.812;2023-02-28T06:58:05;101700.66;;;-0.13;72.41
21730;BME280;11027;51.030;13.812;2023-02-28T07:00:41;101711.66;;;0.00;72.34
21730;BME280;11027;51.030;13.812;2023-02-28T07:03:07;101709.31;;;0.11;72.11
21730;BME280;11027;51.030;13.812;2023-02-28T07:05:34;101704.28;;;0.23;72.03
21730;BME280;11027;51.030;13.812;2023-02-28T07:07:59;101712.50;;;0.37;71.76
21730;BME280;11027;51.030;13.812;2023-02-28T07:10:25;101710.94;;;0.50;71.47
21730;BME280;11027;51.030;13.812;2023-02-28T07:12:50;101712.38;;;0.57;71.13
21730;BME280;11027;51.030;13.812;2023-02-28T07:15:16;101709.28;;;0.65;70.86
21730;BME280;11027;51.030;13.812;2023-02-28T07:17:41;101719.53;;;0.74;70.80
21730;BME280;11027;51.030;13.812;2023-02-28T07:20:07;101716.63;;;0.79;70.37
21730;BME280;11027;51.030;13.812;2023-02-28T07:22:33;101714.88;;;0.78;69.67
21730;BME280;11027;51.030;13.812;2023-02-28T07:24:58;101711.72;;;0.70;69.68
21730;BME280;11027;51.030;13.812;2023-02-28T07:27:23;101720.34;;;0.59;69.50
21730;BME280;11027;51.030;13.812;2023-02-28T07:29:51;101710.94;;;0.50;69.59
21730;BME280;11027;51.030;13.812;2023-02-28T07:32:16;101711.34;;;0.43;69.15
21730;BME280;11027;51.030;13.812;2023-02-28T07:34:41;101715.03;;;0.40;69.45
21730;BME280;11027;51.030;13.812;2023-02-28T07:37:06;101716.13;;;0.36;69.33
21730;BME280;11027;51.030;13.812;2023-02-28T07:39:32;101714.53;;;0.32;69.50
21730;BME280;11027;51.030;13.812;2023-02-28T07:41:57;101719.97;;;0.30;69.94
21730;BME280;11027;51.030;13.812;2023-02-28T07:44:24;101716.44;;;0.30;69.98
21730;BME280;11027;51.030;13.812;2023-02-28T07:46:49;101717.41;;;0.29;70.44
21730;BME280;11027;51.030;13.812;2023-02-28T07:49:15;101725.28;;;0.32;70.67
21730;BME280;11027;51.030;13.812;2023-02-28T07:51:40;101726.06;;;0.34;70.85
21730;BME280;11027;51.030;13.812;2023-02-28T07:54:05;101716.91;;;0.38;70.85
21730;BME280;11027;51.030;13.812;2023-02-28T07:56:30;101725.59;;;0.43;70.71
21730;BME280;11027;51.030;13.812;2023-02-28T07:58:56;101725.44;;;0.46;70.41
21730;BME280;11027;51.030;13.812;2023-02-28T08:01:21;101729.69;;;0.50;69.95
21730;BME280;11027;51.030;13.812;2023-02-28T08:03:46;101728.47;;;0.57;69.61
21730;BME280;11027;51.030;13.812;2023-02-28T08:06:18;101731.63;;;0.66;69.21
21730;BME280;11027;51.030;13.812;2023-02-28T08:08:44;101733.06;;;0.73;68.94
21730;BME280;11027;51.030;13.812;2023-02-28T08:11:09;101727.50;;;0.76;68.85
21730;BME280;11027;51.030;13.812;2023-02-28T08:13:35;101726.41;;;0.80;68.49
21730;BME280;11027;51.030;13.812;2023-02-28T08:16:01;101732.56;;;0.82;68.58
21730;BME280;11027;51.030;13.812;2023-02-28T08:18:27;101729.56;;;0.88;68.43
21730;BME280;11027;51.030;13.812;2023-02-28T08:20:52;101721.50;;;0.88;68.39
21730;BME280;11027;51.030;13.812;2023-02-28T08:23:17;101722.16;;;0.93;68.52
21730;BME280;11027;51.030;13.812;2023-02-28T08:25:43;101733.50;;;0.98;68.47
21730;BME280;11027;51.030;13.812;2023-02-28T08:28:08;101731.13;;;1.10;68.58
21730;BME280;11027;51.030;13.812;2023-02-28T08:30:33;101729.97;;;1.31;68.57
21730;BME280;11027;51.030;13.812;2023-02-28T08:32:58;101724.81;;;1.44;68.30
21730;BME280;11027;51.030;13.812;2023-02-28T08:35:24;101730.34;;;1.57;68.08
21730;BME280;11027;51.030;13.812;2023-02-28T08:37:49;101735.06;;;1.69;67.73
21730;BME280;11027;51.030;13.812;2023-02-28T08:40:15;101728.56;;;1.89;67.55
21730;BME280;11027;51.030;13.812;2023-02-28T08:42:46;101723.28;;;2.04;67.45
21730;BME280;11027;51.030;13.812;2023-02-28T08:45:12;101730.56;;;2.17;67.17
21730;BME280;11027;51.030;13.812;2023-02-28T08:47:38;101728.13;;;2.29;66.71
21730;BME280;11027;51.030;13.812;2023-02-28T08:50:04;101725.06;;;2.35;66.36
21730;BME280;11027;51.030;13.812;2023-02-28T08:52:30;101725.50;;;2.43;66.23
21730;BME280;11027;51.030;13.812;2023-02-28T08:54:55;101735.88;;;2.49;66.01
21730;BME280;11027;51.030;13.812;2023-02-28T08:57:20;101727.38;;;2.57;65.66
21730;BME280;11027;51.030;13.812;2023-02-28T08:59:45;101726.16;;;2.63;65.45
21730;BME280;11027;51.030;13.812;2023-02-28T09:02:13;101723.25;;;2.66;65.09
21730;BME280;11027;51.030;13.812;2023-02-28T09:04:39;101732.31;;;2.65;64.50
21730;BME280;11027;51.030;13.812;2023-02-28T09:07:05;101725.78;;;2.69;64.18
21730;BME280;11027;51.030;13.812;2023-02-28T09:09:30;101721.75;;;2.76;64.00
21730;BME280;11027;51.030;13.812;2023-02-28T09:11:56;101730.22;;;2.84;63.83
21730;BME280;11027;51.030;13.812;2023-02-28T09:14:21;101727.00;;;2.93;63.67
21730;BME280;11027;51.030;13.812;2023-02-28T09:16:46;101716.91;;;2.97;63.33
21730;BME280;11027;51.030;13.812;2023-02-28T09:19:12;101723.34;;;3.09;62.90
21730;BME280;11027;51.030;13.812;2023-02-28T09:21:38;101717.56;;;3.15;62.41
21730;BME280;11027;51.030;13.812;2023-02-28T09:24:04;101715.84;;;3.14;62.30
21730;BME280;11027;51.030;13.812;2023-02-28T09:26:29;101714.13;;;3.13;62.02
21730;BME280;11027;51.030;13.812;2023-02-28T09:28:54;101713.25;;;2.98;60.93
21730;BME280;11027;51.030;13.812;2023-02-28T09:31:23;101710.06;;;2.91;60.56
21730;BME280;11027;51.030;13.812;2023-02-28T09:33:50;101709.19;;;2.91;60.66
21730;BME280;11027;51.030;13.812;2023-02-28T09:36:17;101711.09;;;2.89;60.52
21730;BME280;11027;51.030;13.812;2023-02-28T09:38:42;101705.81;;;2.87;60.06
21730;BME280;11027;51.030;13.812;2023-02-28T09:41:14;101708.69;;;2.84;59.79
21730;BME280;11027;51.030;13.812;2023-02-28T09:43:44;101703.31;;;2.84;59.56
21730;BME280;11027;51.030;13.812;2023-02-28T09:46:26;101703.69;;;2.78;58.93
21730;BME280;11027;51.030;13.812;2023-02-28T09:48:52;101703.09;;;2.73;58.45
21730;BME280;11027;51.030;13.812;2023-02-28T09:51:41;101705.97;;;2.70;57.71
21730;BME280;11027;51.030;13.812;2023-02-28T09:54:18;101706.06;;;2.68;56.89
21730;BME280;11027;51.030;13.812;2023-02-28T09:56:48;101709.63;;;2.69;56.04
21730;BME280;11027;51.030;13.812;2023-02-28T09:59:59;101709.53;;;2.70;56.21
21730;BME280;11027;51.030;13.812;2023-02-28T10:02:38;101709.44;;;2.72;55.85
21730;BME280;11027;51.030;13.812;2023-02-28T10:05:17;101710.97;;;2.76;55.76
21730;BME280;11027;51.030;13.812;2023-02-28T10:08:00;101713.31;;;2.82;54.47
21730;BME280;11027;51.030;13.812;2023-02-28T10:10:53;101707.47;;;2.90;54.39
21730;BME280;11027;51.030;13.812;2023-02-28T10:16:21;101704.59;;;3.07;53.40
21730;BME280;11027;51.030;13.812;2023-02-28T10:21:30;101697.09;;;3.41;54.27
21730;BME280;11027;51.030;13.812;2023-02-28T10:24:03;101710.75;;;3.52;52.74
21730;BME280;11027;51.030;13.812;2023-02-28T10:26:31;101698.34;;;3.64;52.50
21730;BME280;11027;51.030;13.812;2023-02-28T10:28:57;101706.19;;;3.81;52.63
21730;BME280;11027;51.030;13.812;2023-02-28T10:31:22;101699.63;;;4.00;52.46
21730;BME280;11027;51.030;13.812;2023-02-28T10:33:47;101693.19;;;4.15;51.99
21730;BME280;11027;51.030;13.812;2023-02-28T10:36:18;101694.72;;;4.19;51.04
21730;BME280;11027;51.030;13.812;2023-02-28T10:38:45;101698.59;;;4.15;50.55
21730;BME280;11027;51.030;13.812;2023-02-28T10:41:28;101701.28;;;4.15;50.35
21730;BME280;11027;51.030;13.812;2023-02-28T10:44:13;101694.72;;;4.19;50.37
21730;BME280;11027;51.030;13.812;2023-02-28T10:46:40;101693.13;;;4.30;50.34
21730;BME280;11027;51.030;13.812;2023-02-28T10:49:12;101689.59;;;4.42;50.36
21730;BME280;11027;51.030;13.812;2023-02-28T10:51:39;101688.56;;;4.57;50.38
21730;BME280;11027;51.030;13.812;2023-02-28T10:54:06;101693.47;;;4.65;49.92
21730;BME280;11027;51.030;13.812;2023-02-28T10:56:40;101694.41;;;4.64;49.70
21730;BME280;11027;51.030;13.812;2023-02-28T11:04:02;101676.94;;;4.57;50.01
21730;BME280;11027;51.030;13.812;2023-02-28T11:06:33;101677.34;;;4.51;50.07
21730;BME280;11027;51.030;13.812;2023-02-28T11:09:04;101680.13;;;4.49;50.01
21730;BME280;11027;51.030;13.812;2023-02-28T11:11:42;101670.88;;;4.53;50.15
21730;BME280;11027;51.030;13.812;2023-02-28T11:14:19;101673.25;;;4.58;49.75
21730;BME280;11027;51.030;13.812;2023-02-28T11:16:44;101672.56;;;4.54;49.38
21730;BME280;11027;51.030;13.812;2023-02-28T11:19:21;101674.75;;;4.49;49.03
21730;BME280;11027;51.030;13.812;2023-02-28T11:21:53;101662.88;;;4.52;49.21
21730;BME280;11027;51.030;13.812;2023-02-28T11:24:22;101668.25;;;4.52;48.87
21730;BME280;11027;51.030;13.812;2023-02-28T11:26:49;101665.03;;;4.47;48.51
21730;BME280;11027;51.030;13.812;2023-02-28T11:29:18;101665.22;;;4.44;48.48
21730;BME280;11027;51.030;13.812;2023-02-28T11:32:01;101666.31;;;4.41;48.07
21730;BME280;11027;51.030;13.812;2023-02-28T11:34:27;101656.38;;;4.41;48.51
21730;BME280;11027;51.030;13.812;2023-02-28T11:36:57;101652.59;;;4.44;48.93
21730;BME280;11027;51.030;13.812;2023-02-28T11:39:23;101651.41;;;4.48;49.04
21730;BME280;11027;51.030;13.812;2023-02-28T11:47:45;101644.38;;;4.33;48.75
21730;BME280;11027;51.030;13.812;2023-02-28T11:50:24;101649.88;;;4.31;49.13
21730;BME280;11027;51.030;13.812;2023-02-28T11:53:00;101639.94;;;4.32;49.17
21730;BME280;11027;51.030;13.812;2023-02-28T11:55:45;101638.66;;;4.37;49.47
21730;BME280;11027;51.030;13.812;2023-02-28T11:58:41;101642.97;;;4.40;48.94
21730;BME280;11027;51.030;13.812;2023-02-28T12:04:34;101635.00;;;4.51;48.66
21730;BME280;11027;51.030;13.812;2023-02-28T12:07:13;101630.91;;;4.58;48.58
21730;BME280;11027;51.030;13.812;2023-02-28T12:15:13;101638.06;;;4.85;48.47
21730;BME280;11027;51.030;13.812;2023-02-28T12:21:40;101637.44;;;4.81;47.51
21730;BME280;11027;51.030;13.812;2023-02-28T12:23:57;101642.38;;;4.88;47.71
21730;BME280;11027;51.030;13.812;2023-02-28T12:28:58;101641.41;;;5.01;47.64
21730;BME280;11027;51.030;13.812;2023-02-28T12:31:29;101638.81;;;5.13;47.75
21730;BME280;11027;51.030;13.812;2023-02-28T12:34:00;101647.56;;;5.16;47.24
21730;BME280;11027;51.030;13.812;2023-02-28T12:36:28;101633.72;;;5.21;47.19
21730;BME280;11027;51.030;13.812;2023-02-28T12:39:00;101630.69;;;5.26;47.09
21730;BME280;11027;51.030;13.812;2023-02-28T12:41:44;101625.06;;;5.29;46.53
21730;BME280;11027;51.030;13.812;2023-02-28T12:44:29;101630.91;;;5.35;46.65
21730;BME280;11027;51.030;13.812;2023-02-28T12:46:59;101627.06;;;5.51;46.97
21730;BME280;11027;51.030;13.812;2023-02-28T12:49:29;101619.09;;;5.73;47.03
21730;BME280;11027;51.030;13.812;2023-02-28T12:51:57;101624.94;;;5.80;45.97
21730;BME280;11027;51.030;13.812;2023-02-28T12:54:44;101609.75;;;5.90;45.98
21730;BME280;11027;51.030;13.812;2023-02-28T12:57:22;101609.06;;;5.99;45.88
21730;BME280;11027;51.030;13.812;2023-02-28T12:59:53;101616.78;;;6.17;45.99
21730;BME280;11027;51.030;13.812;2023-02-28T13:10:43;101604.75;;;6.68;45.03
21730;BME280;11027;51.030;13.812;2023-02-28T13:13:17;101602.03;;;6.68;44.85
21730;BME280;11027;51.030;13.812;2023-02-28T13:16:04;101609.56;;;6.87;45.21
21730;BME280;11027;51.030;13.812;2023-02-28T13:18:37;101603.78;;;6.80;44.88
21730;BME280;11027;51.030;13.812;2023-02-28T13:21:06;101599.63;;;6.87;44.43
21730;BME280;11027;51.030;13.812;2023-02-28T13:24:03;101604.53;;;6.82;43.77
21730;BME280;11027;51.030;13.812;2023-02-28T13:29:04;101598.63;;;6.77;43.92
21730;BME280;11027;51.030;13.812;2023-02-28T13:34:36;101601.50;;;8.40;42.67
21730;BME280;11027;51.030;13.812;2023-02-28T13:42:36;101582.56;;;13.23;35.84
21730;BME280;11027;51.030;13.812;2023-02-28T13:47:44;101556.34;;;15.90;31.01
21730;BME280;11027;51.030;13.812;2023-02-28T13:50:35;101558.06;;;17.05;29.97
21730;BME280;11027;51.030;13.812;2023-02-28T13:56:06;101544.09;;;19.08;28.34
21730;BME280;11027;51.030;13.812;2023-02-28T13:58:41;101531.06;;;19.98;27.13
21730;BME280;11027;51.030;13.812;2023-02-28T14:06:52;101532.81;;;20.26;24.79
21730;BME280;11027;51.030;13.812;2023-02-28T14:09:54;101526.84;;;20.43;24.23
21730;BME280;11027;51.030;13.812;2023-02-28T14:12:51;101527.69;;;20.43;24.12
21730;BME280;11027;51.030;13.812;2023-02-28T14:18:26;101521.53;;;21.53;23.58
21730;BME280;11027;51.030;13.812;2023-02-28T14:20:57;101523.38;;;21.66;22.81
21730;BME280;11027;51.030;13.812;2023-02-28T14:29:16;101509.63;;;21.46;22.77
21730;BME280;11027;51.030;13.812;2023-02-28T14:31:54;101517.63;;;21.09;22.69