sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2022-10-24T05:06:32;9.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T05:12:08;10.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T05:17:32;10.10;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T05:28:53;10.10;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T05:40:11;10.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T05:45:36;9.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T05:50:56;9.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:01:53;9.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:07:20;9.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:12:42;9.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:18:02;9.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:23:25;9.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:29:00;9.70;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:39:58;9.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T06:50:53;10.10;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T08:06:19;12.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T08:11:17;12.60;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T08:16:25;13.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T08:21:46;13.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T08:27:02;13.50;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T08:32:21;13.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T09:17:39;15.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:03:09;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:14:42;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:20:00;18.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:25:07;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:30:14;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:41:21;18.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:46:33;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:51:41;18.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T11:56:50;18.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:18:37;18.70;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:23:52;19.60;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:29:01;19.50;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:34:42;19.50;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:39:51;19.60;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:45:27;19.50;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T12:56:19;19.10;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:01:31;19.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:06:43;18.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:12:08;18.70;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:17:18;18.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:22:31;18.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:27:35;19.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:32:39;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:37:43;19.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:42:53;19.60;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:53:02;19.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T13:58:10;19.60;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:03:14;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:08:22;19.30;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:13:29;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:18:55;19.10;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:24:22;18.90;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:35:03;18.70;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:46:23;18.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T14:56:54;18.80;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:01:58;18.60;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:07:13;18.50;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:12:24;18.40;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:22:46;18.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:27:54;18.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:38:15;18.00;99.90
58983;DHT22;44771;49.982;8.560;2022-10-24T15:53:56;17.70;99.90
