sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:00:17;35.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:05:10;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:10:15;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:15:13;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:20:19;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:25:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:35:10;35.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:40:09;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:45:09;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:50:09;37.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T00:55:15;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:00:14;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:05:13;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:10:09;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:15:13;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:20:10;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:25:19;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:30:14;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:35:09;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:40:11;36.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:45:18;33.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:50:10;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T01:55:08;36.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:00:14;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:05:09;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:10:11;44.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:15:11;51.00;49.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:20:13;41.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:25:15;41.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:30:15;38.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:35:15;43.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:40:11;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:45:10;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:50:12;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T02:55:13;48.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:00:10;40.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:05:14;42.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:10:10;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:15:14;43.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:20:13;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:25:11;40.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:30:13;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:35:21;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:40:15;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:45:10;37.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:50:11;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T03:55:10;29.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:00:12;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:05:12;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:10:12;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:15:11;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:20:13;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:25:14;32.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:30:14;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:40:15;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:41:08;29.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:45:09;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:50:10;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T04:55:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:00:10;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:05:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:10:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:15:09;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:20:09;31.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:25:09;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:30:10;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:35:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:40:10;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:45:11;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:50:12;23.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T05:55:10;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:00:12;23.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:05:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:10:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:15:14;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:20:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:25:09;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:30:08;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:35:14;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:40:10;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:45:14;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:50:49;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T06:55:09;27.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:00:14;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:05:15;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:10:14;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:15:14;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:20:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:25:11;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:30:11;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:35:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:40:14;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:45:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:50:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T07:55:09;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:00:16;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:05:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:10:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:15:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:20:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:25:13;13.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:30:14;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:35:21;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:45:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:50:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T08:55:14;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:00:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:05:11;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:10:13;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:15:13;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:20:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:25:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:30:14;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:35:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:40:19;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:45:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:50:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T09:55:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:00:17;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:05:19;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:10:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:15:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:20:18;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:25:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:30:16;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:35:15;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:40:14;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:45:20;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:50:17;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T10:55:29;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:00:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:05:13;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:10:13;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:15:19;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:20:21;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:25:17;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:30:28;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:35:25;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:40:27;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:45:19;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:50:27;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T11:55:24;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:00:25;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:05:18;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:10:15;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:20:18;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:25:20;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:30:16;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:35:16;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:40:20;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:45:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:50:19;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T12:55:20;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:00:23;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:05:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:10:15;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:15:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:20:20;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:25:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:30:17;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:35:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:40:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:45:26;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:50:16;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T13:55:57;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:00:24;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:05:18;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:16:36;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:20:21;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:25:20;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:30:21;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:35:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:40:41;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:45:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:50:21;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T14:55:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:00:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:05:15;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:10:27;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:15:21;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:20:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:25:20;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:30:26;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:35:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:40:14;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:45:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:50:17;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T15:55:13;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:00:12;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:10:22;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:15:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:20:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:25:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:30:36;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:35:21;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:40:44;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:45:25;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:50:12;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T16:55:12;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:00:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:05:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:10:17;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:15:12;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:25:14;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:30:12;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:45:16;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T17:55:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:05:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:10:11;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:20:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:30:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:35:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:40:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:50:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T18:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:00:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:05:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:10:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:25:08;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:30:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T19:55:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:00:15;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:05:12;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:10:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:15:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:20:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:30:11;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:40:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:45:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T20:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:00:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:05:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:10:19;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:25:15;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:30:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:35:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:40:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:50:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T21:55:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:00:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:05:12;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:10:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:15:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:25:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:30:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:45:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:50:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T22:55:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:00:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:10:12;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:15:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:20:14;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:40:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:45:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:50:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-02-13T23:55:19;1.00;1.00;
