sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4053;SDS011;2042;47.956;9.222;2022-08-07T00:01:31;23.77;;;17.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:03:57;24.20;;;17.37;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:06:24;27.10;;;18.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:08:51;25.27;;;17.13;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:11:16;26.00;;;19.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:13:42;33.93;;;19.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:16:10;30.93;;;19.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:18:38;28.57;;;21.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:21:05;34.83;;;20.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:23:33;31.23;;;20.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:26:03;37.93;;;20.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:28:30;29.20;;;20.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:30:57;35.13;;;22.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:33:24;34.87;;;21.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:35:53;37.43;;;24.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:38:19;36.73;;;23.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:40:45;38.40;;;22.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:43:11;40.23;;;23.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:45:37;40.27;;;23.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:48:04;38.47;;;23.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:50:30;41.50;;;25.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:52:56;42.90;;;25.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:55:22;42.37;;;23.77;;
4053;SDS011;2042;47.956;9.222;2022-08-07T00:57:48;37.87;;;23.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:00:16;45.90;;;26.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:02:42;46.60;;;25.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:05:11;51.60;;;26.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:07:37;42.83;;;25.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:10:06;47.50;;;26.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:12:32;50.23;;;25.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:14:59;47.77;;;27.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:17:26;40.03;;;25.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:19:55;46.67;;;25.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:22:25;42.40;;;25.77;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:24:51;45.37;;;24.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:27:18;47.60;;;26.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:29:43;45.27;;;26.17;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:32:10;47.17;;;26.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:34:36;51.57;;;28.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:37:03;46.93;;;26.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:39:29;48.30;;;28.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:41:55;54.30;;;30.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:44:22;51.87;;;28.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:46:48;60.43;;;31.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:49:15;66.30;;;31.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:51:42;57.50;;;32.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:54:11;67.53;;;33.37;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:56:48;68.23;;;34.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T01:59:25;60.63;;;32.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:01:59;61.80;;;34.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:07:05;61.70;;;33.37;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:09:32;69.30;;;35.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:11:59;70.83;;;35.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:14:41;70.97;;;34.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:17:14;67.93;;;33.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:19:43;66.07;;;33.47;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:22:13;68.77;;;35.43;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:24:44;72.97;;;35.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:27:13;77.30;;;34.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:29:41;68.03;;;34.37;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:32:08;68.63;;;33.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:34:36;80.17;;;34.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:37:04;71.30;;;37.13;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:39:33;76.97;;;34.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:42:03;77.03;;;35.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:44:30;68.07;;;33.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:46:57;69.80;;;34.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:49:24;64.03;;;32.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:51:51;70.33;;;32.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:54:22;66.50;;;33.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:56:52;78.40;;;35.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T02:59:20;62.00;;;33.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:01:49;67.87;;;33.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:04:16;61.13;;;32.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:06:44;67.23;;;32.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:09:12;66.60;;;31.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:11:40;62.90;;;31.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:14:07;59.17;;;31.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:16:33;58.47;;;30.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:19:00;62.03;;;29.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:21:26;55.60;;;31.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:23:54;67.50;;;32.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:26:23;60.17;;;30.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:28:52;61.40;;;31.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:31:20;56.50;;;30.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:33:52;61.00;;;30.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:36:22;51.40;;;28.43;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:38:51;58.13;;;28.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:41:19;51.57;;;29.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:43:45;47.60;;;26.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:46:11;54.40;;;29.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:48:40;58.33;;;29.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:51:06;53.80;;;27.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:53:33;51.13;;;27.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:55:59;50.50;;;27.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T03:58:26;51.97;;;26.47;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:00:55;50.10;;;26.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:03:23;53.80;;;26.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:05:50;49.27;;;25.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:08:16;49.47;;;25.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:10:43;49.90;;;29.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:13:12;48.97;;;27.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:15:38;46.37;;;25.47;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:18:05;48.43;;;25.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:20:31;44.53;;;25.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:22:57;43.03;;;26.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:25:24;52.53;;;25.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:27:51;39.70;;;23.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:30:17;34.10;;;22.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:32:43;39.90;;;23.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:35:09;43.30;;;22.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:37:37;33.70;;;22.77;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:40:04;33.83;;;21.37;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:42:30;40.93;;;21.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:45:00;30.90;;;20.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:47:47;30.80;;;22.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:53:20;26.87;;;18.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:56:19;30.20;;;21.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T04:59:52;28.13;;;18.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:07:17;32.93;;;20.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:10:02;26.30;;;18.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:12:39;27.93;;;20.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:15:15;24.63;;;19.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:17:45;25.67;;;20.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:20:16;25.23;;;20.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:22:48;25.70;;;20.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:25:18;26.73;;;19.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:27:45;23.17;;;18.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:30:13;21.80;;;17.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:32:42;20.20;;;17.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:35:11;20.23;;;16.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:37:39;20.30;;;18.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:40:08;18.73;;;15.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:42:36;18.40;;;16.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:45:03;17.17;;;15.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:47:30;16.83;;;15.13;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:49:57;16.57;;;14.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:52:24;16.17;;;14.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:54:49;17.90;;;15.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:57:15;15.50;;;13.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T05:59:41;17.60;;;14.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:02:13;14.37;;;12.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:04:40;14.60;;;13.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:07:13;13.53;;;12.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:09:39;13.90;;;12.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:12:06;15.57;;;13.17;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:14:32;13.47;;;12.17;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:16:58;14.67;;;13.13;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:19:27;16.23;;;14.68;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:21:53;12.77;;;11.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:24:21;13.40;;;12.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:26:48;12.90;;;11.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:29:14;13.50;;;12.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:31:39;13.83;;;12.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:34:05;12.73;;;11.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:36:31;11.77;;;10.47;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:38:57;12.63;;;11.43;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:41:36;12.33;;;11.17;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:44:05;12.43;;;10.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:46:35;12.63;;;11.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:49:03;11.30;;;10.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:51:30;10.73;;;9.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:53:58;9.87;;;8.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:56:27;9.67;;;8.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T06:59:05;9.43;;;8.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:01:32;8.90;;;8.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:04:01;9.57;;;8.77;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:06:29;8.80;;;8.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:09:00;9.00;;;8.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:17:50;8.63;;;7.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:20:32;7.57;;;6.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:23:06;7.90;;;7.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:25:34;8.57;;;7.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:30:56;7.60;;;6.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:33:26;7.40;;;6.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:35:55;7.90;;;7.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:38:23;8.23;;;7.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:40:50;8.57;;;7.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:43:20;7.90;;;7.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:45:49;7.77;;;7.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:48:18;7.57;;;6.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:50:46;7.97;;;7.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:53:15;7.95;;;7.35;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:55:43;7.60;;;6.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T07:58:09;6.90;;;6.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:00:37;6.80;;;6.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:03:05;7.40;;;6.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:05:37;8.50;;;7.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:08:04;7.30;;;6.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:10:32;7.90;;;7.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:12:58;7.33;;;6.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:15:26;6.00;;;5.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:17:53;6.07;;;5.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:20:21;7.67;;;6.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:22:48;7.83;;;7.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:25:38;6.43;;;5.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:28:24;7.18;;;6.68;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:30:57;5.73;;;5.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:33:26;6.37;;;5.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:35:56;5.73;;;5.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:38:29;5.27;;;4.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:41:11;4.80;;;4.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:49:51;5.00;;;4.47;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:52:45;4.83;;;4.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T08:55:56;4.93;;;4.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:00:53;4.90;;;4.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:03:49;4.40;;;3.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:17:05;4.10;;;3.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:20:00;4.10;;;3.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:22:46;4.03;;;3.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:28:10;4.13;;;3.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:31:15;4.10;;;3.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:34:17;4.57;;;3.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:37:03;3.90;;;3.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:45:06;3.73;;;3.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T09:52:45;3.17;;;2.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:03:57;3.00;;;2.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:07:12;2.83;;;2.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:10:20;2.83;;;2.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:13:10;2.80;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:16:07;3.30;;;3.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:27:03;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:32:35;2.20;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:35:27;2.77;;;2.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:46:46;2.13;;;2.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:49:25;3.60;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:55:15;1.93;;;1.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T10:57:55;2.83;;;2.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:00:30;1.87;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:03:13;2.43;;;2.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:06:18;2.40;;;2.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:14:09;1.80;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:16:41;1.83;;;1.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:19:35;1.77;;;1.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:24:49;2.60;;;1.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:27:29;2.00;;;1.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:30:18;4.50;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:33:05;1.70;;;1.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:39:17;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:45:07;1.83;;;1.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:50:36;2.80;;;2.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T11:53:30;1.77;;;1.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:07:36;1.55;;;1.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:12:47;1.45;;;1.35;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:15:33;1.80;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:18:47;1.85;;;1.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:21:01;2.23;;;2.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:34:12;1.40;;;1.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:36:40;2.10;;;1.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:39:09;1.43;;;1.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:41:37;1.65;;;1.55;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:44:06;1.65;;;1.55;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:52:43;1.87;;;1.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:55:39;1.43;;;1.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T12:58:11;1.95;;;1.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:03:18;1.98;;;1.75;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:17:50;1.88;;;1.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:20:30;2.83;;;1.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:23:14;2.72;;;1.77;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:25:55;1.65;;;1.55;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:34:43;1.55;;;1.45;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:37:27;2.42;;;1.45;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:42:51;1.98;;;1.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:45:23;2.75;;;1.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:47:51;2.33;;;1.58;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:50:21;2.05;;;1.95;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:52:48;2.63;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:55:16;8.65;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T13:57:44;2.63;;;2.43;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:00:15;1.80;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:02:43;1.93;;;1.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:05:13;2.13;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:07:44;2.20;;;1.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:10:11;2.50;;;2.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:12:54;1.80;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:18:06;2.90;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:20:40;4.80;;;2.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:23:18;2.37;;;2.17;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:25:53;2.07;;;1.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:28:23;2.40;;;2.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:30:52;2.10;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:33:19;2.70;;;2.50;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:35:47;2.60;;;2.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:38:21;3.80;;;2.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:40:55;2.10;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:43:33;2.07;;;1.97;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:46:04;2.27;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:48:34;1.97;;;1.87;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:51:05;2.53;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:53:37;2.40;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:56:06;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T14:58:35;2.93;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:01:05;1.67;;;1.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:03:33;5.53;;;2.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:06:00;1.87;;;1.77;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:08:45;2.10;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:11:14;1.83;;;1.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:13:48;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:16:24;2.33;;;2.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:18:57;2.10;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:21:28;1.87;;;1.73;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:23:59;2.20;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:26:44;1.80;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:29:16;2.80;;;2.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:31:46;2.03;;;1.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:34:15;2.00;;;1.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:36:42;2.30;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:39:09;2.20;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:41:42;3.93;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:44:26;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:47:06;2.20;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:49:34;2.37;;;2.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:52:01;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:54:35;3.77;;;2.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:57:03;2.17;;;2.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T15:59:32;2.83;;;2.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:02:02;2.00;;;1.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:04:31;2.03;;;1.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:07:01;1.63;;;1.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:12:21;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:15:03;2.37;;;2.27;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:18:02;2.03;;;1.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:26:09;1.80;;;1.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:39:19;1.70;;;1.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:55:52;2.33;;;2.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T16:58:47;1.73;;;1.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:10:44;2.30;;;2.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:20:52;2.03;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:31:20;2.27;;;2.17;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:34:02;2.20;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:36:41;2.23;;;2.13;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:45:11;2.90;;;2.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:53:07;2.60;;;2.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T17:55:40;1.93;;;1.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:01:24;1.90;;;1.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:03:59;2.40;;;2.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:06:47;2.97;;;2.40;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:09:22;2.30;;;2.20;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:12:14;2.43;;;2.23;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:20:23;2.30;;;2.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:25:30;2.50;;;2.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:28:05;3.43;;;2.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:36:55;2.63;;;2.43;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:45:15;2.87;;;2.67;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:47:55;10.97;;;3.03;;
4053;SDS011;2042;47.956;9.222;2022-08-07T18:53:13;2.83;;;2.63;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:06:46;3.53;;;3.30;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:09:16;3.37;;;3.07;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:11:56;3.10;;;2.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:17:57;3.53;;;3.33;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:23:15;3.97;;;3.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:25:55;3.10;;;2.83;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:28:28;3.63;;;2.93;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:31:06;4.50;;;4.10;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:33:37;4.30;;;3.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:36:07;4.00;;;3.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:38:37;4.00;;;3.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:41:07;4.17;;;3.57;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:43:36;4.77;;;3.53;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:46:05;4.40;;;4.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:51:07;5.23;;;4.00;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:53:34;3.90;;;3.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:56:06;4.63;;;3.80;;
4053;SDS011;2042;47.956;9.222;2022-08-07T19:58:34;3.67;;;3.37;;
4053;SDS011;2042;47.956;9.222;2022-08-07T20:01:00;4.00;;;3.70;;
4053;SDS011;2042;47.956;9.222;2022-08-07T20:03:27;3.80;;;3.60;;
4053;SDS011;2042;47.956;9.222;2022-08-07T20:05:57;4.20;;;3.90;;
4053;SDS011;2042;47.956;9.222;2022-08-07T20:08:30;4.27;;;3.97;;