sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21183;SDS011;18176;49.502;11.754;2024-03-07T00:01:32;28.63;;;18.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:05:52;30.67;;;18.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:10:13;33.10;;;19.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:14:34;33.87;;;20.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:18:57;30.67;;;19.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:23:18;33.97;;;19.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:27:38;33.40;;;19.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:32:02;30.83;;;19.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:36:27;32.43;;;20.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:40:48;32.57;;;19.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:45:09;31.93;;;19.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:49:30;30.63;;;20.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:53:53;31.90;;;20.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T00:58:14;33.87;;;19.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:02:35;35.43;;;20.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:07:00;33.37;;;20.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:11:24;30.53;;;19.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:15:44;30.50;;;19.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:20:06;37.50;;;20.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:24:28;31.60;;;18.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:28:52;30.90;;;17.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:33:15;32.30;;;17.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:37:36;29.70;;;17.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:41:57;29.07;;;17.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:46:20;29.97;;;17.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:50:41;30.60;;;17.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:55:02;29.97;;;17.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T01:59:24;31.57;;;18.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:03:49;28.23;;;16.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:08:11;27.10;;;16.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:12:32;30.60;;;16.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:16:53;30.33;;;16.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:21:16;29.33;;;16.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:25:37;30.23;;;16.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:29:57;29.83;;;15.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:34:21;27.80;;;15.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:38:46;28.40;;;15.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:43:07;27.17;;;15.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:47:28;24.90;;;15.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:51:49;25.27;;;14.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T02:56:12;25.03;;;14.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:00:33;27.80;;;15.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:04:54;27.30;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:09:16;28.90;;;15.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:13:41;26.20;;;14.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:18:04;25.97;;;13.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:22:25;23.83;;;13.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:26:47;27.53;;;14.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:31:10;22.87;;;13.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:35:31;24.67;;;13.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:39:52;24.90;;;13.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:44:13;24.77;;;13.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:48:36;22.10;;;13.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:52:58;23.30;;;13.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T03:57:19;26.03;;;13.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:01:39;25.13;;;13.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:06:05;23.53;;;13.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:10:26;24.13;;;13.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:14:47;26.37;;;13.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:19:07;24.47;;;13.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:23:31;31.53;;;15.13;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:27:51;25.27;;;14.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:32:12;24.90;;;13.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:36:33;25.87;;;13.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:40:57;23.10;;;13.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:45:18;26.00;;;14.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:49:39;27.80;;;15.13;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:54:00;25.97;;;14.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T04:58:23;28.97;;;15.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:02:44;27.77;;;15.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:07:09;25.07;;;14.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:11:30;23.53;;;13.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:15:53;24.13;;;14.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:20:17;28.50;;;14.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:24:38;26.33;;;14.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:29:00;25.73;;;14.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:33:27;26.00;;;14.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:37:48;25.50;;;15.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:42:09;23.00;;;13.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:46:31;28.30;;;14.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:50:55;23.53;;;13.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:55:15;25.30;;;14.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T05:59:38;24.50;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:03:59;25.43;;;14.97;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:08:24;24.30;;;14.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:12:45;26.67;;;15.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:17:21;24.47;;;15.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:21:42;25.30;;;14.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:26:05;23.70;;;14.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:30:30;27.83;;;15.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:34:50;27.27;;;15.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:39:11;29.67;;;16.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:43:34;27.13;;;15.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:47:55;28.50;;;16.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:52:16;25.40;;;15.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T06:56:37;23.10;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:01:03;25.93;;;15.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:05:26;26.27;;;14.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:09:47;25.03;;;14.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:14:10;21.83;;;13.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:18:33;23.80;;;14.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:22:55;25.00;;;14.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:27:18;27.33;;;14.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:31:38;22.47;;;13.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:36:01;22.47;;;14.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:40:24;25.30;;;15.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:44:45;23.23;;;14.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:49:06;22.93;;;14.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:53:29;27.57;;;15.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T07:57:50;23.37;;;15.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:02:12;26.90;;;16.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:06:33;26.07;;;15.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:10:56;29.73;;;16.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:15:17;26.43;;;15.73;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:19:38;25.73;;;15.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:23:58;23.60;;;14.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:28:23;23.00;;;14.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:32:44;23.10;;;15.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:37:07;23.90;;;15.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:41:28;22.83;;;14.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:45:56;23.87;;;15.73;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:50:17;28.23;;;16.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:54:39;24.70;;;15.97;;
21183;SDS011;18176;49.502;11.754;2024-03-07T08:59:01;24.33;;;15.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:03:24;25.03;;;15.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:07:45;23.30;;;14.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:12:09;25.00;;;15.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:16:30;24.70;;;14.97;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:20:54;25.03;;;14.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:25:15;25.07;;;15.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:29:36;23.70;;;14.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:33:57;20.20;;;13.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:38:20;23.67;;;14.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:42:42;21.33;;;14.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:47:06;21.57;;;14.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:51:28;22.60;;;14.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T09:55:52;21.83;;;14.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:00:16;19.87;;;13.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:04:48;20.60;;;13.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:09:14;19.97;;;13.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:13:40;21.70;;;13.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:18:06;20.47;;;12.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:22:28;20.23;;;13.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:26:49;19.60;;;13.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:36:05;17.83;;;12.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:40:34;18.47;;;12.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:45:03;22.43;;;15.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:49:31;22.07;;;13.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:53:59;20.93;;;13.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T10:58:35;19.00;;;13.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:03:05;18.10;;;12.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:07:30;19.17;;;12.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:11:51;18.57;;;12.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:16:13;20.07;;;12.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:20:36;17.87;;;12.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:25:03;19.00;;;11.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:29:45;18.83;;;11.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:34:11;18.90;;;12.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:38:36;18.33;;;12.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:43:00;18.97;;;12.13;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:47:22;19.57;;;12.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:51:46;18.93;;;12.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T11:56:08;19.13;;;12.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:00:36;19.60;;;12.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:04:59;19.27;;;12.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:09:22;18.17;;;12.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:13:43;19.17;;;12.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:18:07;23.30;;;13.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:22:31;18.87;;;12.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:26:52;17.63;;;12.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:31:23;20.30;;;11.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:35:47;18.33;;;12.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:40:12;19.83;;;12.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:44:39;17.23;;;11.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:49:03;15.77;;;11.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:53:26;16.63;;;10.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T12:57:48;16.60;;;11.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:02:09;19.47;;;12.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:06:31;17.23;;;12.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:10:55;19.13;;;12.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:15:18;17.83;;;12.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:19:41;19.20;;;12.73;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:24:06;20.60;;;13.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:28:30;20.03;;;12.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:32:51;18.87;;;13.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:37:12;18.43;;;12.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:41:35;18.83;;;11.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:45:58;20.07;;;12.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:50:19;22.00;;;12.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:55:07;19.17;;;12.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T13:59:51;17.93;;;12.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:10:00;18.53;;;12.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:14:55;22.87;;;11.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:20:17;18.87;;;12.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:25:46;20.20;;;12.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:30:29;20.23;;;12.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:35:03;18.33;;;12.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:39:37;21.40;;;12.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:44:00;18.23;;;12.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:48:24;20.47;;;12.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:52:45;24.27;;;14.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T14:57:07;22.07;;;13.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:01:31;23.03;;;13.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:05:52;21.87;;;13.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:10:14;23.70;;;14.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:14:41;21.60;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:19:09;23.17;;;14.97;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:23:29;22.73;;;14.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:27:50;22.33;;;14.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:32:13;23.47;;;15.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:36:37;22.13;;;14.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:41:01;23.50;;;13.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:45:24;20.00;;;14.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:49:45;22.43;;;14.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:54:08;23.30;;;14.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T15:58:29;21.37;;;14.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:02:51;23.27;;;14.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:07:13;21.17;;;14.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:11:36;22.33;;;14.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:15:58;23.33;;;14.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:20:21;21.27;;;14.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:24:43;20.60;;;14.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:29:06;19.97;;;13.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:33:28;24.10;;;14.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:37:53;23.67;;;15.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:42:15;22.30;;;14.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:46:39;21.17;;;14.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:51:00;21.77;;;14.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:55:21;25.00;;;14.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T16:59:43;25.10;;;15.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:04:07;24.70;;;15.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:08:30;23.13;;;13.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:12:50;23.60;;;13.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:17:11;23.57;;;13.63;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:21:35;22.30;;;14.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:25:56;25.37;;;15.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:30:17;25.30;;;15.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:34:41;35.40;;;17.73;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:39:07;27.20;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:43:31;24.67;;;13.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:47:52;21.90;;;14.33;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:52:15;24.20;;;13.90;;
21183;SDS011;18176;49.502;11.754;2024-03-07T17:56:41;24.40;;;15.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:01:03;23.47;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:05:25;25.60;;;15.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:09:51;31.33;;;17.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:14:15;32.77;;;19.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:18:38;29.87;;;16.73;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:23:00;26.07;;;15.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:27:21;27.67;;;14.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:31:46;27.70;;;15.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:36:07;27.90;;;15.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:40:29;27.63;;;15.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:44:51;25.67;;;15.13;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:49:17;25.17;;;13.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:53:37;27.50;;;15.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T18:57:58;26.10;;;14.60;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:02:21;25.47;;;15.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:06:44;32.60;;;17.30;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:11:05;31.10;;;16.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:15:30;33.23;;;16.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:19:50;37.53;;;19.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:24:13;44.07;;;23.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:28:36;40.07;;;22.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:32:57;53.20;;;25.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:37:22;58.67;;;28.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:41:46;61.73;;;29.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:46:18;49.77;;;26.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:50:42;47.10;;;24.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:55:04;40.43;;;19.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T19:59:29;43.40;;;23.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:03:50;47.00;;;24.73;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:08:10;46.63;;;26.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:12:31;32.57;;;19.23;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:16:58;39.13;;;21.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:21:19;33.27;;;17.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:25:40;34.47;;;17.97;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:30:03;30.27;;;16.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:34:29;28.77;;;15.43;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:38:49;30.03;;;15.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:43:11;31.90;;;17.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:47:31;29.27;;;15.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:51:55;29.93;;;15.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T20:56:15;32.50;;;17.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:00:36;35.23;;;19.67;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:05:03;36.87;;;18.40;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:09:30;37.40;;;19.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:13:51;35.23;;;18.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:18:12;33.03;;;18.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:22:37;70.87;;;31.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:27:01;65.67;;;28.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:31:22;50.73;;;23.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:35:43;51.53;;;24.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:40:05;54.83;;;24.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:44:29;37.40;;;19.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:48:50;54.33;;;24.20;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:53:11;70.63;;;29.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T21:57:32;71.60;;;30.07;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:02:00;60.20;;;27.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:06:22;64.60;;;27.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:10:44;55.90;;;25.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:15:07;45.67;;;23.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:19:34;44.53;;;22.50;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:23:57;51.27;;;24.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:28:22;47.63;;;23.37;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:32:44;46.77;;;23.97;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:37:08;44.87;;;22.27;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:41:29;35.53;;;18.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:45:50;40.83;;;20.03;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:50:12;38.93;;;19.13;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:54:48;40.23;;;19.70;;
21183;SDS011;18176;49.502;11.754;2024-03-07T22:59:09;44.43;;;20.53;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:03:29;53.80;;;25.87;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:07:50;52.23;;;24.93;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:12:15;46.30;;;24.00;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:16:36;43.67;;;21.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:20:57;45.67;;;22.47;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:25:19;47.23;;;23.57;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:29:44;47.47;;;23.80;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:34:05;45.23;;;22.77;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:38:29;40.13;;;21.13;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:42:50;41.40;;;20.10;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:47:13;35.77;;;19.17;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:51:34;38.20;;;19.83;;
21183;SDS011;18176;49.502;11.754;2024-03-07T23:55:55;38.10;;;19.53;;
