sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82870;BME280;72645;47.136;15.420;2024-02-23T00:02:00;95319.76;;;7.74;65.04
82870;BME280;72645;47.136;15.420;2024-02-23T00:04:31;95312.94;;;7.73;65.18
82870;BME280;72645;47.136;15.420;2024-02-23T00:07:02;95309.63;;;7.70;65.15
82870;BME280;72645;47.136;15.420;2024-02-23T00:09:33;95315.77;;;7.68;65.29
82870;BME280;72645;47.136;15.420;2024-02-23T00:12:05;95311.15;;;7.65;65.24
82870;BME280;72645;47.136;15.420;2024-02-23T00:14:38;95313.23;;;7.61;64.96
82870;BME280;72645;47.136;15.420;2024-02-23T00:17:09;95315.31;;;7.59;65.06
82870;BME280;72645;47.136;15.420;2024-02-23T00:19:41;95312.76;;;7.57;65.20
82870;BME280;72645;47.136;15.420;2024-02-23T00:22:13;95306.17;;;7.53;65.21
82870;BME280;72645;47.136;15.420;2024-02-23T00:24:44;95298.81;;;7.55;65.48
82870;BME280;72645;47.136;15.420;2024-02-23T00:27:15;95298.05;;;7.61;65.60
82870;BME280;72645;47.136;15.420;2024-02-23T00:29:46;95292.37;;;7.67;65.67
82870;BME280;72645;47.136;15.420;2024-02-23T00:32:17;95289.05;;;7.72;65.26
82870;BME280;72645;47.136;15.420;2024-02-23T00:34:48;95292.83;;;7.77;65.48
82870;BME280;72645;47.136;15.420;2024-02-23T00:37:19;95292.39;;;7.80;65.19
82870;BME280;72645;47.136;15.420;2024-02-23T00:39:50;95293.29;;;7.79;65.00
82870;BME280;72645;47.136;15.420;2024-02-23T00:42:21;95294.05;;;7.80;65.08
82870;BME280;72645;47.136;15.420;2024-02-23T00:44:52;95292.67;;;7.80;65.03
82870;BME280;72645;47.136;15.420;2024-02-23T00:47:23;95294.13;;;7.80;65.32
82870;BME280;72645;47.136;15.420;2024-02-23T00:49:54;95297.31;;;7.79;65.12
82870;BME280;72645;47.136;15.420;2024-02-23T00:52:25;95292.43;;;7.76;65.28
82870;BME280;72645;47.136;15.420;2024-02-23T00:54:56;95303.58;;;7.69;64.92
82870;BME280;72645;47.136;15.420;2024-02-23T00:57:27;95294.29;;;7.63;65.38
82870;BME280;72645;47.136;15.420;2024-02-23T00:59:59;95300.05;;;7.57;65.58
82870;BME280;72645;47.136;15.420;2024-02-23T01:02:30;95301.69;;;7.52;65.52
82870;BME280;72645;47.136;15.420;2024-02-23T01:05:03;95304.37;;;7.52;65.83
82870;BME280;72645;47.136;15.420;2024-02-23T01:07:34;95305.83;;;7.53;65.69
82870;BME280;72645;47.136;15.420;2024-02-23T01:10:07;95304.04;;;7.57;66.15
82870;BME280;72645;47.136;15.420;2024-02-23T01:12:39;95309.17;;;7.61;66.07
82870;BME280;72645;47.136;15.420;2024-02-23T01:15:10;95306.91;;;7.67;66.22
82870;BME280;72645;47.136;15.420;2024-02-23T01:17:41;95301.62;;;7.75;66.12
82870;BME280;72645;47.136;15.420;2024-02-23T01:20:13;95297.92;;;7.78;66.20
82870;BME280;72645;47.136;15.420;2024-02-23T01:22:44;95299.25;;;7.82;65.94
82870;BME280;72645;47.136;15.420;2024-02-23T01:25:15;95301.28;;;7.84;66.56
82870;BME280;72645;47.136;15.420;2024-02-23T01:27:46;95300.15;;;7.77;67.00
82870;BME280;72645;47.136;15.420;2024-02-23T01:30:18;95304.90;;;7.72;67.32
82870;BME280;72645;47.136;15.420;2024-02-23T01:32:49;95303.90;;;7.65;67.61
82870;BME280;72645;47.136;15.420;2024-02-23T01:35:20;95306.20;;;7.61;67.41
82870;BME280;72645;47.136;15.420;2024-02-23T01:37:52;95304.91;;;7.58;68.05
82870;BME280;72645;47.136;15.420;2024-02-23T01:40:24;95309.98;;;7.53;68.40
82870;BME280;72645;47.136;15.420;2024-02-23T01:43:04;95311.42;;;7.51;68.72
82870;BME280;72645;47.136;15.420;2024-02-23T01:45:35;95314.58;;;7.56;68.53
82870;BME280;72645;47.136;15.420;2024-02-23T01:48:07;95314.23;;;7.62;68.61
82870;BME280;72645;47.136;15.420;2024-02-23T01:50:38;95314.23;;;7.71;68.72
82870;BME280;72645;47.136;15.420;2024-02-23T01:53:12;95317.16;;;7.77;68.93
82870;BME280;72645;47.136;15.420;2024-02-23T01:55:43;95316.89;;;7.80;69.90
82870;BME280;72645;47.136;15.420;2024-02-23T01:58:16;95312.92;;;7.78;69.72
82870;BME280;72645;47.136;15.420;2024-02-23T02:00:48;95315.23;;;7.78;69.67
82870;BME280;72645;47.136;15.420;2024-02-23T02:03:19;95314.79;;;7.79;70.18
82870;BME280;72645;47.136;15.420;2024-02-23T02:05:51;95321.02;;;7.77;70.30
82870;BME280;72645;47.136;15.420;2024-02-23T02:08:23;95318.17;;;7.76;70.33
82870;BME280;72645;47.136;15.420;2024-02-23T02:10:54;95307.35;;;7.73;70.92
82870;BME280;72645;47.136;15.420;2024-02-23T02:13:25;95314.15;;;7.75;70.79
82870;BME280;72645;47.136;15.420;2024-02-23T02:15:56;95319.00;;;7.80;70.58
82870;BME280;72645;47.136;15.420;2024-02-23T02:18:28;95315.48;;;7.85;71.12
82870;BME280;72645;47.136;15.420;2024-02-23T02:20:59;95323.02;;;7.88;71.19
82870;BME280;72645;47.136;15.420;2024-02-23T02:23:30;95320.18;;;7.90;71.32
82870;BME280;72645;47.136;15.420;2024-02-23T02:26:01;95320.20;;;7.92;71.61
82870;BME280;72645;47.136;15.420;2024-02-23T02:28:32;95319.89;;;7.91;71.43
82870;BME280;72645;47.136;15.420;2024-02-23T02:31:04;95317.24;;;7.91;71.45
82870;BME280;72645;47.136;15.420;2024-02-23T02:33:35;95313.90;;;7.92;71.54
82870;BME280;72645;47.136;15.420;2024-02-23T02:36:06;95311.42;;;7.91;71.56
82870;BME280;72645;47.136;15.420;2024-02-23T02:38:38;95310.12;;;7.95;71.36
82870;BME280;72645;47.136;15.420;2024-02-23T02:41:10;95315.85;;;8.00;71.34
82870;BME280;72645;47.136;15.420;2024-02-23T02:43:41;95310.38;;;8.04;71.38
82870;BME280;72645;47.136;15.420;2024-02-23T02:46:12;95314.20;;;8.07;71.42
82870;BME280;72645;47.136;15.420;2024-02-23T02:48:44;95312.89;;;8.10;71.57
82870;BME280;72645;47.136;15.420;2024-02-23T02:51:15;95313.16;;;8.09;71.52
82870;BME280;72645;47.136;15.420;2024-02-23T02:53:46;95313.64;;;8.03;71.58
82870;BME280;72645;47.136;15.420;2024-02-23T02:56:17;95314.44;;;7.96;71.75
82870;BME280;72645;47.136;15.420;2024-02-23T02:58:48;95315.73;;;7.91;71.85
82870;BME280;72645;47.136;15.420;2024-02-23T03:01:19;95317.92;;;7.85;71.87
82870;BME280;72645;47.136;15.420;2024-02-23T03:03:50;95314.70;;;7.84;71.82
82870;BME280;72645;47.136;15.420;2024-02-23T03:06:20;95322.42;;;7.89;71.60
82870;BME280;72645;47.136;15.420;2024-02-23T03:08:51;95326.52;;;7.89;72.11
82870;BME280;72645;47.136;15.420;2024-02-23T03:11:22;95320.27;;;7.91;71.81
82870;BME280;72645;47.136;15.420;2024-02-23T03:13:53;95319.34;;;7.92;71.81
82870;BME280;72645;47.136;15.420;2024-02-23T03:16:25;95325.27;;;7.91;71.81
82870;BME280;72645;47.136;15.420;2024-02-23T03:18:57;95323.54;;;7.88;71.88
82870;BME280;72645;47.136;15.420;2024-02-23T03:21:28;95321.79;;;7.85;72.05
82870;BME280;72645;47.136;15.420;2024-02-23T03:23:59;95317.41;;;7.80;72.11
82870;BME280;72645;47.136;15.420;2024-02-23T03:26:30;95316.93;;;7.78;72.32
82870;BME280;72645;47.136;15.420;2024-02-23T03:29:01;95316.44;;;7.73;72.31
82870;BME280;72645;47.136;15.420;2024-02-23T03:31:32;95311.98;;;7.71;72.61
82870;BME280;72645;47.136;15.420;2024-02-23T03:34:03;95312.00;;;7.72;72.44
82870;BME280;72645;47.136;15.420;2024-02-23T03:36:36;95313.27;;;7.73;72.45
82870;BME280;72645;47.136;15.420;2024-02-23T03:39:07;95310.63;;;7.74;72.43
82870;BME280;72645;47.136;15.420;2024-02-23T03:41:38;95313.77;;;7.77;72.59
82870;BME280;72645;47.136;15.420;2024-02-23T03:44:09;95316.15;;;7.79;72.32
82870;BME280;72645;47.136;15.420;2024-02-23T03:46:40;95313.45;;;7.78;72.47
82870;BME280;72645;47.136;15.420;2024-02-23T03:49:11;95320.02;;;7.77;72.47
82870;BME280;72645;47.136;15.420;2024-02-23T03:51:42;95315.95;;;7.74;72.71
82870;BME280;72645;47.136;15.420;2024-02-23T03:54:13;95325.39;;;7.74;72.77
82870;BME280;72645;47.136;15.420;2024-02-23T03:56:44;95324.34;;;7.72;73.01
82870;BME280;72645;47.136;15.420;2024-02-23T03:59:15;95325.31;;;7.73;72.70
82870;BME280;72645;47.136;15.420;2024-02-23T04:01:46;95325.72;;;7.77;72.61
82870;BME280;72645;47.136;15.420;2024-02-23T04:04:17;95331.81;;;7.81;72.69
82870;BME280;72645;47.136;15.420;2024-02-23T04:06:48;95338.58;;;7.81;72.54
82870;BME280;72645;47.136;15.420;2024-02-23T04:09:19;95339.88;;;7.80;72.59
82870;BME280;72645;47.136;15.420;2024-02-23T04:11:51;95341.67;;;7.80;72.73
82870;BME280;72645;47.136;15.420;2024-02-23T04:14:22;95339.48;;;7.79;72.78
82870;BME280;72645;47.136;15.420;2024-02-23T04:16:54;95345.80;;;7.73;72.95
82870;BME280;72645;47.136;15.420;2024-02-23T04:19:25;95349.02;;;7.71;72.88
82870;BME280;72645;47.136;15.420;2024-02-23T04:21:56;95349.60;;;7.69;73.10
82870;BME280;72645;47.136;15.420;2024-02-23T04:24:27;95353.09;;;7.65;73.20
82870;BME280;72645;47.136;15.420;2024-02-23T04:26:58;95354.23;;;7.65;73.22
82870;BME280;72645;47.136;15.420;2024-02-23T04:29:29;95359.30;;;7.70;72.94
82870;BME280;72645;47.136;15.420;2024-02-23T04:32:01;95360.95;;;7.74;73.12
82870;BME280;72645;47.136;15.420;2024-02-23T04:34:32;95360.90;;;7.79;72.88
82870;BME280;72645;47.136;15.420;2024-02-23T04:37:03;95357.23;;;7.84;72.98
82870;BME280;72645;47.136;15.420;2024-02-23T04:39:34;95358.65;;;7.89;72.56
82870;BME280;72645;47.136;15.420;2024-02-23T04:42:07;95361.11;;;7.89;72.68
82870;BME280;72645;47.136;15.420;2024-02-23T04:44:40;95372.08;;;7.87;72.95
82870;BME280;72645;47.136;15.420;2024-02-23T04:47:11;95366.89;;;7.79;72.93
82870;BME280;72645;47.136;15.420;2024-02-23T04:49:43;95370.20;;;7.77;72.84
82870;BME280;72645;47.136;15.420;2024-02-23T04:52:14;95368.95;;;7.75;72.98
82870;BME280;72645;47.136;15.420;2024-02-23T04:54:45;95372.91;;;7.74;73.18
82870;BME280;72645;47.136;15.420;2024-02-23T04:57:16;95375.46;;;7.76;72.94
82870;BME280;72645;47.136;15.420;2024-02-23T04:59:47;95379.71;;;7.77;72.89
82870;BME280;72645;47.136;15.420;2024-02-23T05:02:18;95381.90;;;7.78;72.92
82870;BME280;72645;47.136;15.420;2024-02-23T05:04:49;95387.50;;;7.83;72.83
82870;BME280;72645;47.136;15.420;2024-02-23T05:07:20;95389.02;;;7.83;72.80
82870;BME280;72645;47.136;15.420;2024-02-23T05:09:51;95390.71;;;7.84;72.74
82870;BME280;72645;47.136;15.420;2024-02-23T05:12:22;95390.63;;;7.83;72.88
82870;BME280;72645;47.136;15.420;2024-02-23T05:14:54;95392.80;;;7.81;72.81
82870;BME280;72645;47.136;15.420;2024-02-23T05:17:24;95395.22;;;7.76;73.20
82870;BME280;72645;47.136;15.420;2024-02-23T05:19:56;95399.87;;;7.71;72.95
82870;BME280;72645;47.136;15.420;2024-02-23T05:22:27;95398.86;;;7.66;73.08
82870;BME280;72645;47.136;15.420;2024-02-23T05:24:58;95392.75;;;7.63;73.02
82870;BME280;72645;47.136;15.420;2024-02-23T05:27:29;95392.25;;;7.62;73.16
82870;BME280;72645;47.136;15.420;2024-02-23T05:30:00;95392.05;;;7.64;72.92
82870;BME280;72645;47.136;15.420;2024-02-23T05:32:31;95393.09;;;7.68;72.69
82870;BME280;72645;47.136;15.420;2024-02-23T05:35:04;95398.89;;;7.71;72.58
82870;BME280;72645;47.136;15.420;2024-02-23T05:37:36;95397.05;;;7.68;72.44
82870;BME280;72645;47.136;15.420;2024-02-23T05:40:08;95397.14;;;7.64;72.51
82870;BME280;72645;47.136;15.420;2024-02-23T05:42:40;95396.71;;;7.61;72.53
82870;BME280;72645;47.136;15.420;2024-02-23T05:45:11;95393.38;;;7.58;72.49
82870;BME280;72645;47.136;15.420;2024-02-23T05:47:42;95395.89;;;7.51;73.00
82870;BME280;72645;47.136;15.420;2024-02-23T05:50:17;95390.86;;;7.46;72.71
82870;BME280;72645;47.136;15.420;2024-02-23T05:52:48;95389.16;;;7.39;72.76
82870;BME280;72645;47.136;15.420;2024-02-23T05:55:19;95384.02;;;7.31;72.69
82870;BME280;72645;47.136;15.420;2024-02-23T05:57:50;95379.83;;;7.29;73.13
82870;BME280;72645;47.136;15.420;2024-02-23T06:00:22;95376.85;;;7.31;72.91
82870;BME280;72645;47.136;15.420;2024-02-23T06:02:54;95372.06;;;7.35;72.56
82870;BME280;72645;47.136;15.420;2024-02-23T06:05:25;95367.09;;;7.38;72.70
82870;BME280;72645;47.136;15.420;2024-02-23T06:07:58;95375.60;;;7.37;72.43
82870;BME280;72645;47.136;15.420;2024-02-23T06:10:29;95386.77;;;7.35;72.20
82870;BME280;72645;47.136;15.420;2024-02-23T06:13:00;95386.69;;;7.30;72.25
82870;BME280;72645;47.136;15.420;2024-02-23T06:15:33;95387.48;;;7.22;72.24
82870;BME280;72645;47.136;15.420;2024-02-23T06:18:04;95392.23;;;7.18;72.56
82870;BME280;72645;47.136;15.420;2024-02-23T06:20:36;95400.85;;;7.17;72.43
82870;BME280;72645;47.136;15.420;2024-02-23T06:23:07;95404.60;;;7.16;72.20
82870;BME280;72645;47.136;15.420;2024-02-23T06:25:38;95407.05;;;7.34;79.67
82870;BME280;72645;47.136;15.420;2024-02-23T06:28:09;95404.19;;;7.75;79.15
82870;BME280;72645;47.136;15.420;2024-02-23T06:30:40;95410.13;;;7.86;74.40
82870;BME280;72645;47.136;15.420;2024-02-23T06:33:11;95418.99;;;7.90;72.75
82870;BME280;72645;47.136;15.420;2024-02-23T06:35:43;95419.73;;;7.83;71.99
82870;BME280;72645;47.136;15.420;2024-02-23T06:38:14;95413.88;;;7.75;71.89
82870;BME280;72645;47.136;15.420;2024-02-23T06:40:45;95412.85;;;7.67;71.95
82870;BME280;72645;47.136;15.420;2024-02-23T06:43:21;95412.53;;;7.56;71.81
82870;BME280;72645;47.136;15.420;2024-02-23T06:45:52;95410.04;;;7.49;72.09
82870;BME280;72645;47.136;15.420;2024-02-23T06:48:25;95414.86;;;7.43;72.20
82870;BME280;72645;47.136;15.420;2024-02-23T06:50:59;95410.61;;;7.35;72.11
82870;BME280;72645;47.136;15.420;2024-02-23T06:53:30;95410.02;;;7.26;72.16
82870;BME280;72645;47.136;15.420;2024-02-23T06:56:02;95410.86;;;7.22;72.13
82870;BME280;72645;47.136;15.420;2024-02-23T06:58:33;95413.16;;;7.19;72.22
82870;BME280;72645;47.136;15.420;2024-02-23T07:01:04;95410.25;;;7.19;72.22
82870;BME280;72645;47.136;15.420;2024-02-23T07:03:36;95402.38;;;7.21;72.04
82870;BME280;72645;47.136;15.420;2024-02-23T07:06:07;95410.85;;;7.25;72.28
82870;BME280;72645;47.136;15.420;2024-02-23T07:08:40;95421.09;;;7.33;72.39
82870;BME280;72645;47.136;15.420;2024-02-23T07:11:11;95427.25;;;7.39;72.24
82870;BME280;72645;47.136;15.420;2024-02-23T07:13:45;95429.57;;;7.42;72.08
82870;BME280;72645;47.136;15.420;2024-02-23T07:16:16;95435.02;;;7.41;72.47
82870;BME280;72645;47.136;15.420;2024-02-23T07:18:47;95433.44;;;7.41;72.35
82870;BME280;72645;47.136;15.420;2024-02-23T07:21:19;95429.88;;;7.42;72.33
82870;BME280;72645;47.136;15.420;2024-02-23T07:23:50;95434.33;;;7.43;72.48
82870;BME280;72645;47.136;15.420;2024-02-23T07:26:21;95438.02;;;7.41;72.74
82870;BME280;72645;47.136;15.420;2024-02-23T07:28:52;95440.55;;;7.40;72.68
82870;BME280;72645;47.136;15.420;2024-02-23T07:31:23;95443.31;;;7.44;72.68
82870;BME280;72645;47.136;15.420;2024-02-23T07:33:55;95448.86;;;7.49;72.78
82870;BME280;72645;47.136;15.420;2024-02-23T07:36:26;95448.59;;;7.55;72.63
82870;BME280;72645;47.136;15.420;2024-02-23T07:38:57;95446.86;;;7.60;72.55
82870;BME280;72645;47.136;15.420;2024-02-23T07:41:28;95448.20;;;7.59;72.51
82870;BME280;72645;47.136;15.420;2024-02-23T07:43:59;95445.14;;;7.58;72.86
82870;BME280;72645;47.136;15.420;2024-02-23T07:46:30;95449.31;;;7.60;72.99
82870;BME280;72645;47.136;15.420;2024-02-23T07:49:01;95456.77;;;7.60;72.83
82870;BME280;72645;47.136;15.420;2024-02-23T07:51:32;95457.13;;;7.60;73.04
82870;BME280;72645;47.136;15.420;2024-02-23T07:54:04;95457.45;;;7.60;73.09
82870;BME280;72645;47.136;15.420;2024-02-23T07:56:36;95452.95;;;7.67;73.22
82870;BME280;72645;47.136;15.420;2024-02-23T07:59:07;95445.39;;;7.74;72.78
82870;BME280;72645;47.136;15.420;2024-02-23T08:01:38;95446.71;;;7.83;72.71
82870;BME280;72645;47.136;15.420;2024-02-23T08:04:11;95453.32;;;7.93;72.83
82870;BME280;72645;47.136;15.420;2024-02-23T08:06:43;95461.80;;;7.99;72.72
82870;BME280;72645;47.136;15.420;2024-02-23T08:09:14;95460.23;;;7.99;72.41
82870;BME280;72645;47.136;15.420;2024-02-23T08:11:45;95470.29;;;8.03;72.30
82870;BME280;72645;47.136;15.420;2024-02-23T08:14:16;95467.33;;;8.04;72.34
82870;BME280;72645;47.136;15.420;2024-02-23T08:16:47;95473.30;;;8.07;72.29
82870;BME280;72645;47.136;15.420;2024-02-23T08:19:19;95476.80;;;8.05;72.51
82870;BME280;72645;47.136;15.420;2024-02-23T08:21:51;95472.84;;;8.04;72.53
82870;BME280;72645;47.136;15.420;2024-02-23T08:24:22;95476.30;;;8.02;72.64
82870;BME280;72645;47.136;15.420;2024-02-23T08:26:53;95476.62;;;8.04;72.60
82870;BME280;72645;47.136;15.420;2024-02-23T08:29:25;95478.34;;;8.07;72.63
82870;BME280;72645;47.136;15.420;2024-02-23T08:31:56;95478.92;;;8.13;72.16
82870;BME280;72645;47.136;15.420;2024-02-23T08:34:27;95470.98;;;8.23;71.93
82870;BME280;72645;47.136;15.420;2024-02-23T08:36:58;95471.24;;;8.34;72.25
82870;BME280;72645;47.136;15.420;2024-02-23T08:39:29;95475.30;;;8.40;72.23
82870;BME280;72645;47.136;15.420;2024-02-23T08:42:00;95481.06;;;8.43;72.46
82870;BME280;72645;47.136;15.420;2024-02-23T08:44:31;95480.09;;;8.44;72.38
82870;BME280;72645;47.136;15.420;2024-02-23T08:47:02;95477.14;;;8.42;72.33
82870;BME280;72645;47.136;15.420;2024-02-23T08:49:33;95473.11;;;8.41;72.11
82870;BME280;72645;47.136;15.420;2024-02-23T08:52:04;95473.55;;;8.38;72.11
82870;BME280;72645;47.136;15.420;2024-02-23T08:54:35;95468.27;;;8.39;72.14
82870;BME280;72645;47.136;15.420;2024-02-23T08:57:07;95465.17;;;8.42;71.88
82870;BME280;72645;47.136;15.420;2024-02-23T08:59:38;95458.61;;;8.46;71.08
82870;BME280;72645;47.136;15.420;2024-02-23T09:02:09;95459.35;;;8.54;70.39
82870;BME280;72645;47.136;15.420;2024-02-23T09:04:40;95475.26;;;8.60;70.04
82870;BME280;72645;47.136;15.420;2024-02-23T09:07:11;95476.73;;;8.64;69.81
82870;BME280;72645;47.136;15.420;2024-02-23T09:09:43;95471.48;;;8.68;69.28
82870;BME280;72645;47.136;15.420;2024-02-23T09:12:14;95463.40;;;8.70;69.35
82870;BME280;72645;47.136;15.420;2024-02-23T09:14:45;95463.09;;;8.71;69.43
82870;BME280;72645;47.136;15.420;2024-02-23T09:17:17;95468.96;;;8.70;69.18
82870;BME280;72645;47.136;15.420;2024-02-23T09:19:50;95473.14;;;8.67;69.13
82870;BME280;72645;47.136;15.420;2024-02-23T09:22:21;95477.44;;;8.68;69.26
82870;BME280;72645;47.136;15.420;2024-02-23T09:24:53;95469.89;;;8.64;69.02
82870;BME280;72645;47.136;15.420;2024-02-23T09:27:26;95466.95;;;8.61;68.93
82870;BME280;72645;47.136;15.420;2024-02-23T09:29:57;95458.96;;;8.61;68.82
82870;BME280;72645;47.136;15.420;2024-02-23T09:32:28;95452.27;;;8.63;68.56
82870;BME280;72645;47.136;15.420;2024-02-23T09:34:59;95459.34;;;8.65;68.51
82870;BME280;72645;47.136;15.420;2024-02-23T09:37:30;95458.00;;;8.68;68.06
82870;BME280;72645;47.136;15.420;2024-02-23T09:40:02;95471.02;;;8.70;67.71
82870;BME280;72645;47.136;15.420;2024-02-23T09:42:34;95471.67;;;8.71;67.72
82870;BME280;72645;47.136;15.420;2024-02-23T09:45:06;95466.19;;;8.72;68.73
82870;BME280;72645;47.136;15.420;2024-02-23T09:47:39;95469.10;;;8.74;68.43
82870;BME280;72645;47.136;15.420;2024-02-23T09:50:13;95460.61;;;8.73;67.98
82870;BME280;72645;47.136;15.420;2024-02-23T09:52:44;95463.04;;;8.72;68.17
82870;BME280;72645;47.136;15.420;2024-02-23T09:55:20;95474.75;;;8.70;67.95
82870;BME280;72645;47.136;15.420;2024-02-23T09:57:55;95463.14;;;8.68;68.07
82870;BME280;72645;47.136;15.420;2024-02-23T10:00:29;95452.31;;;8.67;67.95
82870;BME280;72645;47.136;15.420;2024-02-23T10:03:01;95460.69;;;8.71;67.91
82870;BME280;72645;47.136;15.420;2024-02-23T10:05:32;95460.27;;;8.75;67.67
82870;BME280;72645;47.136;15.420;2024-02-23T10:08:08;95469.63;;;8.79;67.63
82870;BME280;72645;47.136;15.420;2024-02-23T10:10:40;95470.38;;;8.82;67.80
82870;BME280;72645;47.136;15.420;2024-02-23T10:13:11;95468.80;;;8.81;67.71
82870;BME280;72645;47.136;15.420;2024-02-23T10:15:42;95465.02;;;8.80;67.81
82870;BME280;72645;47.136;15.420;2024-02-23T10:18:33;95464.11;;;8.77;67.86
82870;BME280;72645;47.136;15.420;2024-02-23T10:21:05;95456.50;;;8.72;67.62
82870;BME280;72645;47.136;15.420;2024-02-23T10:23:36;95451.10;;;8.69;67.56
82870;BME280;72645;47.136;15.420;2024-02-23T10:26:08;95449.49;;;8.66;67.77
82870;BME280;72645;47.136;15.420;2024-02-23T10:28:39;95455.27;;;8.62;67.83
82870;BME280;72645;47.136;15.420;2024-02-23T10:31:10;95462.11;;;8.61;67.78
82870;BME280;72645;47.136;15.420;2024-02-23T10:33:42;95464.75;;;8.62;67.80
82870;BME280;72645;47.136;15.420;2024-02-23T10:36:19;95459.95;;;8.64;67.96
82870;BME280;72645;47.136;15.420;2024-02-23T10:38:58;95453.81;;;8.68;68.05
82870;BME280;72645;47.136;15.420;2024-02-23T10:41:35;95448.19;;;8.70;68.13
82870;BME280;72645;47.136;15.420;2024-02-23T10:44:07;95446.12;;;8.72;67.95
82870;BME280;72645;47.136;15.420;2024-02-23T10:46:38;95434.31;;;8.71;67.63
82870;BME280;72645;47.136;15.420;2024-02-23T10:49:11;95434.77;;;8.68;67.48
82870;BME280;72645;47.136;15.420;2024-02-23T10:51:44;95434.41;;;8.67;67.68
82870;BME280;72645;47.136;15.420;2024-02-23T10:54:17;95434.17;;;8.64;67.71
82870;BME280;72645;47.136;15.420;2024-02-23T10:56:51;95431.52;;;8.61;67.88
82870;BME280;72645;47.136;15.420;2024-02-23T10:59:22;95427.70;;;8.59;67.94
82870;BME280;72645;47.136;15.420;2024-02-23T11:01:55;95428.31;;;8.60;67.84
82870;BME280;72645;47.136;15.420;2024-02-23T11:04:30;95427.86;;;8.61;67.82
82870;BME280;72645;47.136;15.420;2024-02-23T11:07:03;95425.64;;;8.62;68.02
82870;BME280;72645;47.136;15.420;2024-02-23T11:09:37;95411.71;;;8.65;67.81
82870;BME280;72645;47.136;15.420;2024-02-23T11:12:09;95412.23;;;8.68;68.10
82870;BME280;72645;47.136;15.420;2024-02-23T11:14:40;95407.52;;;8.72;67.87
82870;BME280;72645;47.136;15.420;2024-02-23T11:17:22;95405.69;;;8.74;67.74
82870;BME280;72645;47.136;15.420;2024-02-23T11:19:56;95413.71;;;8.78;67.63
82870;BME280;72645;47.136;15.420;2024-02-23T11:22:30;95409.36;;;8.81;67.69
82870;BME280;72645;47.136;15.420;2024-02-23T11:25:09;95413.73;;;8.83;67.54
82870;BME280;72645;47.136;15.420;2024-02-23T11:27:41;95410.81;;;8.85;67.59
82870;BME280;72645;47.136;15.420;2024-02-23T11:30:17;95405.36;;;8.86;67.62
82870;BME280;72645;47.136;15.420;2024-02-23T11:32:49;95400.89;;;8.85;67.58
82870;BME280;72645;47.136;15.420;2024-02-23T11:35:26;95409.14;;;8.90;67.74
82870;BME280;72645;47.136;15.420;2024-02-23T11:37:58;95398.89;;;8.94;67.77
82870;BME280;72645;47.136;15.420;2024-02-23T11:40:31;95395.76;;;9.00;67.80
82870;BME280;72645;47.136;15.420;2024-02-23T11:43:03;95401.11;;;9.05;67.87
82870;BME280;72645;47.136;15.420;2024-02-23T11:45:35;95402.63;;;9.06;67.59
82870;BME280;72645;47.136;15.420;2024-02-23T11:48:08;95392.44;;;9.03;67.76
82870;BME280;72645;47.136;15.420;2024-02-23T11:50:40;95390.48;;;9.05;67.98
82870;BME280;72645;47.136;15.420;2024-02-23T11:53:11;95399.32;;;9.03;68.04
82870;BME280;72645;47.136;15.420;2024-02-23T11:55:42;95405.08;;;8.99;67.82
82870;BME280;72645;47.136;15.420;2024-02-23T11:58:13;95402.38;;;8.96;67.82
82870;BME280;72645;47.136;15.420;2024-02-23T12:00:47;95395.91;;;8.91;67.81
82870;BME280;72645;47.136;15.420;2024-02-23T12:03:18;95399.29;;;8.90;68.11
82870;BME280;72645;47.136;15.420;2024-02-23T12:05:52;95395.14;;;8.93;68.29
82870;BME280;72645;47.136;15.420;2024-02-23T12:08:24;95396.11;;;8.97;68.33
82870;BME280;72645;47.136;15.420;2024-02-23T12:10:56;95388.65;;;9.01;68.23
82870;BME280;72645;47.136;15.420;2024-02-23T12:13:30;95380.05;;;9.05;68.32
82870;BME280;72645;47.136;15.420;2024-02-23T12:16:02;95375.23;;;9.07;68.57
82870;BME280;72645;47.136;15.420;2024-02-23T12:18:34;95374.67;;;9.09;68.65
82870;BME280;72645;47.136;15.420;2024-02-23T12:21:07;95372.41;;;9.09;68.71
82870;BME280;72645;47.136;15.420;2024-02-23T12:23:44;95371.73;;;9.08;68.70
82870;BME280;72645;47.136;15.420;2024-02-23T12:26:16;95371.59;;;9.06;69.00
82870;BME280;72645;47.136;15.420;2024-02-23T12:28:48;95372.35;;;9.04;69.15
82870;BME280;72645;47.136;15.420;2024-02-23T12:31:25;95372.28;;;9.04;69.16
82870;BME280;72645;47.136;15.420;2024-02-23T12:33:58;95369.24;;;9.08;69.31
82870;BME280;72645;47.136;15.420;2024-02-23T12:36:30;95365.55;;;9.13;69.48
82870;BME280;72645;47.136;15.420;2024-02-23T12:39:05;95363.09;;;9.21;69.60
82870;BME280;72645;47.136;15.420;2024-02-23T12:41:36;95361.55;;;9.27;69.62
82870;BME280;72645;47.136;15.420;2024-02-23T12:44:07;95355.94;;;9.30;69.47
82870;BME280;72645;47.136;15.420;2024-02-23T12:46:38;95350.34;;;9.32;69.73
82870;BME280;72645;47.136;15.420;2024-02-23T12:49:10;95349.39;;;9.33;69.55
82870;BME280;72645;47.136;15.420;2024-02-23T12:51:41;95345.13;;;9.32;69.48
82870;BME280;72645;47.136;15.420;2024-02-23T12:54:12;95339.90;;;9.30;69.52
82870;BME280;72645;47.136;15.420;2024-02-23T12:56:43;95339.27;;;9.28;69.45
82870;BME280;72645;47.136;15.420;2024-02-23T12:59:14;95338.80;;;9.24;69.26
82870;BME280;72645;47.136;15.420;2024-02-23T13:01:45;95329.77;;;9.22;69.44
82870;BME280;72645;47.136;15.420;2024-02-23T13:04:20;95320.86;;;9.26;69.54
82870;BME280;72645;47.136;15.420;2024-02-23T13:06:51;95316.35;;;9.30;69.59
82870;BME280;72645;47.136;15.420;2024-02-23T13:09:23;95318.77;;;9.35;69.43
82870;BME280;72645;47.136;15.420;2024-02-23T13:11:54;95318.75;;;9.40;69.37
82870;BME280;72645;47.136;15.420;2024-02-23T13:14:26;95312.71;;;9.42;69.41
82870;BME280;72645;47.136;15.420;2024-02-23T13:16:57;95309.29;;;9.42;69.21
82870;BME280;72645;47.136;15.420;2024-02-23T13:19:28;95311.34;;;9.42;68.97
82870;BME280;72645;47.136;15.420;2024-02-23T13:21:59;95312.98;;;9.40;69.17
82870;BME280;72645;47.136;15.420;2024-02-23T13:24:31;95313.33;;;9.37;69.19