sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14760;SDS011;7472;45.396;5.272;2022-08-24T00:00:10;2.08;;;1.27;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:02:38;1.75;;;1.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:05:06;6.95;;;1.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:07:33;4.05;;;1.73;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:10:01;2.22;;;1.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:12:29;2.40;;;1.63;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:14:58;3.22;;;1.77;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:17:25;2.75;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:19:53;6.45;;;1.67;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:22:20;3.95;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:24:47;3.05;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:27:15;3.05;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:29:42;2.00;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:32:11;3.83;;;1.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:34:38;1.73;;;1.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:37:06;3.38;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:39:33;1.98;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:42:01;6.05;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:44:28;2.67;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:46:57;2.95;;;1.63;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:49:28;3.08;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:52:02;5.18;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:54:31;3.38;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:57:00;2.60;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T00:59:30;3.20;;;1.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:01:59;3.47;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:04:32;3.47;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:07:01;3.25;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:09:28;2.97;;;2.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:11:56;3.05;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:14:23;4.07;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:16:51;5.60;;;2.35;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:19:37;4.30;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:22:15;6.40;;;2.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:24:48;4.13;;;2.33;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:27:15;4.13;;;2.22;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:29:43;4.60;;;1.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:32:11;2.25;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:34:38;3.08;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:37:06;7.13;;;2.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:39:36;10.02;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:42:07;3.90;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:44:35;4.25;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:47:04;3.10;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:49:33;5.28;;;2.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:52:01;4.88;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:54:30;2.55;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:56:58;2.55;;;1.77;;
14760;SDS011;7472;45.396;5.272;2022-08-24T01:59:27;4.10;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:01:55;5.47;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:04:25;3.40;;;1.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:06:52;4.88;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:09:20;3.15;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:11:47;3.65;;;1.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:14:15;5.43;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:16:44;2.80;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:19:12;4.25;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:21:40;5.75;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:24:07;2.72;;;2.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:26:34;3.67;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:29:02;3.33;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:31:30;2.28;;;1.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:33:58;4.00;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:36:26;2.30;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:38:53;2.53;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:41:21;6.90;;;2.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:43:49;3.00;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:46:17;7.53;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:48:44;3.20;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:51:18;4.93;;;2.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:53:46;2.60;;;2.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:56:14;2.97;;;2.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T02:58:42;7.05;;;3.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:01:09;4.40;;;2.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:03:37;3.92;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:06:05;3.25;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:08:34;3.50;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:11:02;5.53;;;2.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:13:31;3.67;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:15:58;2.75;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:18:26;4.47;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:20:54;4.20;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:23:22;3.20;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:25:51;4.32;;;2.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:28:18;6.72;;;2.35;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:30:46;6.63;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:33:13;2.22;;;1.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:35:40;2.70;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:38:08;3.65;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:40:36;6.25;;;2.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:43:06;3.22;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:45:33;3.13;;;2.38;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:48:00;3.17;;;1.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:50:28;3.42;;;2.53;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:52:55;4.18;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:55:23;5.07;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T03:57:50;2.17;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:00:19;5.28;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:02:46;4.13;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:05:13;2.40;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:07:41;7.18;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:10:08;5.15;;;2.53;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:12:37;5.50;;;2.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:15:04;4.95;;;3.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:17:33;7.40;;;3.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:20:01;10.15;;;5.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:22:29;6.38;;;4.78;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:24:56;8.60;;;4.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:27:24;5.72;;;3.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:29:51;7.18;;;2.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:32:19;5.13;;;2.78;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:34:47;4.22;;;2.33;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:37:15;3.50;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:39:42;6.90;;;2.53;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:42:10;3.25;;;2.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:44:37;2.38;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:47:05;3.35;;;2.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:49:32;3.28;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:52:01;4.07;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:54:29;10.13;;;2.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:56:56;4.57;;;2.38;;
14760;SDS011;7472;45.396;5.272;2022-08-24T04:59:24;3.20;;;2.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:01:51;3.70;;;2.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:04:18;3.53;;;2.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:06:46;7.65;;;2.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:09:16;3.13;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:11:43;4.10;;;2.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:14:11;3.22;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:16:39;4.15;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:19:06;8.52;;;2.47;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:21:33;5.93;;;2.78;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:24:01;5.65;;;2.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:26:30;2.85;;;2.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:28:59;3.22;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:31:28;5.25;;;3.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:33:56;7.10;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:36:26;3.78;;;2.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:38:54;6.97;;;2.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:41:22;6.63;;;2.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:43:51;3.22;;;2.58;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:46:19;3.20;;;2.55;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:48:46;3.58;;;2.53;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:51:14;2.78;;;2.58;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:53:41;5.60;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:56:10;3.63;;;2.45;;
14760;SDS011;7472;45.396;5.272;2022-08-24T05:58:37;6.18;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:01:07;3.30;;;2.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:03:35;4.78;;;2.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:06:03;4.88;;;2.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:08:33;5.40;;;2.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:11:01;2.95;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:13:28;2.65;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:16:03;5.45;;;2.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:18:32;4.55;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:21:02;6.20;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:23:30;2.65;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:25:58;4.88;;;2.47;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:28:43;4.50;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:31:10;5.65;;;2.58;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:33:39;3.33;;;2.33;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:36:06;2.85;;;2.55;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:38:34;5.03;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:41:02;2.97;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:43:29;8.40;;;3.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:45:57;7.22;;;2.47;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:48:25;6.18;;;2.55;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:50:53;7.13;;;3.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:53:21;3.38;;;2.47;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:55:49;6.43;;;3.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T06:58:17;3.47;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:00:44;4.43;;;2.67;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:03:12;4.00;;;3.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:05:40;4.95;;;2.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:08:10;7.22;;;3.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:10:37;6.47;;;3.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:13:05;4.70;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:15:32;3.65;;;2.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:18:00;3.65;;;2.35;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:20:28;4.85;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:22:56;4.78;;;2.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:25:25;3.65;;;2.72;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:27:53;7.38;;;2.63;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:30:20;3.17;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:32:48;5.03;;;2.47;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:35:15;4.32;;;3.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:37:43;3.78;;;2.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:40:11;4.38;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:42:40;6.88;;;2.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:45:08;5.85;;;3.13;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:47:36;7.22;;;2.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:50:05;3.60;;;2.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:52:32;3.70;;;2.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:55:00;7.20;;;3.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:57:28;6.57;;;2.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T07:59:58;4.65;;;2.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:02:26;4.90;;;3.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:04:54;4.43;;;3.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:07:21;4.38;;;3.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:09:49;4.03;;;2.78;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:12:17;2.78;;;2.58;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:14:44;4.45;;;2.67;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:17:15;8.20;;;2.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:19:42;2.90;;;2.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:22:10;4.93;;;3.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:24:55;3.50;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:27:22;5.32;;;2.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:29:50;4.68;;;2.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:32:18;3.85;;;2.22;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:34:47;4.35;;;2.97;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:37:15;5.93;;;2.45;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:39:42;6.30;;;2.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:42:12;4.57;;;2.45;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:44:55;2.50;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:47:36;4.75;;;2.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:50:09;4.20;;;3.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:52:49;4.15;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:55:23;2.92;;;2.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T08:57:57;5.90;;;2.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:00:29;4.45;;;2.45;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:03:10;3.45;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:06:05;4.60;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:08:45;2.30;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:11:22;3.22;;;1.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:14:01;4.00;;;2.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:16:43;3.83;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:19:25;5.13;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:21:59;2.60;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:24:42;4.35;;;2.13;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:27:15;2.97;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:29:49;2.10;;;2.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:32:24;5.28;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:34:58;5.13;;;2.13;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:37:32;4.68;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:40:01;3.72;;;2.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:42:40;3.90;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:45:24;4.93;;;2.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:48:10;1.95;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:50:56;2.88;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:56:45;4.38;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T09:59:20;2.67;;;1.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:01:56;2.33;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:04:27;2.08;;;1.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:07:01;2.15;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:12:18;3.70;;;2.08;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:14:52;2.20;;;1.67;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:17:22;3.00;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:20:00;2.40;;;2.13;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:22:34;4.03;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:25:09;2.15;;;1.88;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:27:44;4.78;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:30:20;2.97;;;2.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:32:55;4.63;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:35:32;2.30;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:38:08;2.05;;;1.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:41:02;4.60;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:43:40;2.85;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:46:17;2.35;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:49:00;2.78;;;2.22;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:51:33;2.80;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:54:03;2.30;;;1.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:56:35;7.90;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T10:59:09;2.28;;;1.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:01:39;2.78;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:04:07;4.78;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:06:36;2.38;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:09:08;6.25;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:11:36;4.43;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:14:05;2.25;;;2.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:16:34;3.33;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:19:03;2.50;;;2.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:21:32;2.40;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:24:01;2.42;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:26:30;2.95;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:28:58;3.42;;;2.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:31:28;2.80;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:33:58;5.10;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:36:28;4.13;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:39:09;2.53;;;2.05;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:41:40;2.58;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:44:16;2.35;;;2.15;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:46:51;4.03;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:49:20;5.28;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:51:52;2.92;;;2.22;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:54:21;2.40;;;1.90;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:56:58;2.53;;;2.22;;
14760;SDS011;7472;45.396;5.272;2022-08-24T11:59:32;2.95;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:02:04;3.63;;;2.22;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:04:36;6.07;;;2.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:07:10;2.47;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:09:46;5.68;;;2.10;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:12:18;4.13;;;2.03;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:14:49;3.17;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:17:25;3.08;;;2.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:19:54;5.32;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:22:25;3.03;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:24:54;3.13;;;1.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:27:24;1.80;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:29:55;4.88;;;2.28;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:32:26;4.32;;;1.67;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:34:54;3.42;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:37:26;4.05;;;2.00;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:39:56;2.63;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:42:32;7.57;;;2.17;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:45:01;4.22;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:47:31;2.45;;;1.55;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:50:00;3.03;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:52:37;2.00;;;1.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:55:14;1.95;;;1.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T12:57:50;2.65;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:00:19;3.28;;;1.77;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:02:53;2.92;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:05:21;3.75;;;2.13;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:07:49;2.42;;;1.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:10:37;2.10;;;1.92;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:13:12;2.92;;;1.83;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:15:57;6.05;;;1.70;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:21:13;2.92;;;1.80;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:23:40;3.17;;;1.95;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:28:56;2.28;;;1.48;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:31:26;1.55;;;1.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:33:58;2.33;;;1.38;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:36:39;3.20;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:39:14;1.83;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:41:46;1.58;;;1.48;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:44:21;2.95;;;1.35;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:46:51;2.75;;;1.75;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:49:26;3.55;;;1.55;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:51:56;3.40;;;1.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:54:30;2.20;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:57:02;3.10;;;1.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T13:59:41;3.65;;;1.98;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:02:18;1.40;;;1.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:04:50;2.03;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:07:28;3.03;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:10:03;2.20;;;1.58;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:12:39;1.73;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:15:16;1.48;;;1.38;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:17:47;2.15;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:20:26;2.13;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:22:57;2.70;;;1.33;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:25:27;1.55;;;1.33;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:30:46;1.65;;;1.20;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:33:16;1.65;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:35:55;2.15;;;1.55;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:38:30;2.25;;;1.58;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:41:07;3.42;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:43:48;1.75;;;1.38;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:46:22;1.50;;;1.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:48:53;5.38;;;1.65;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:51:32;3.42;;;1.60;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:54:07;1.95;;;1.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:56:44;3.03;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T14:59:15;5.63;;;1.85;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:01:55;1.98;;;1.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:04:32;3.05;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:07:21;1.58;;;1.48;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:09:49;1.63;;;1.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:12:22;2.13;;;1.42;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:14:52;1.73;;;1.33;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:17:24;3.75;;;1.25;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:19:58;1.45;;;1.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:22:30;1.83;;;1.30;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:25:06;1.40;;;1.27;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:27:38;2.67;;;1.40;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:30:15;1.50;;;1.38;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:32:48;2.22;;;1.50;;
14760;SDS011;7472;45.396;5.272;2022-08-24T15:35:25;2.72;;;1.40;;