sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17606;SDS011;69222;52.242;20.980;2023-08-06T00:00:24;24.40;;;13.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:02:53;22.17;;;12.93;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:05:22;22.75;;;13.82;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:07:50;29.83;;;13.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:10:18;24.25;;;12.73;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:12:46;21.75;;;13.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:15:15;21.45;;;13.52;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:17:43;21.35;;;13.82;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:20:12;20.98;;;12.98;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:22:40;20.30;;;13.25;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:25:08;19.85;;;12.32;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:27:36;18.20;;;12.48;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:30:05;19.52;;;13.23;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:32:34;20.63;;;12.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:35:01;17.23;;;11.82;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:37:32;16.58;;;11.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:40:00;14.68;;;11.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:42:28;14.20;;;11.02;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:44:55;16.27;;;11.25;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:47:23;16.48;;;10.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:49:52;13.00;;;10.73;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:52:20;11.68;;;10.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:54:49;13.00;;;10.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:57:17;13.25;;;9.43;;
17606;SDS011;69222;52.242;20.980;2023-08-06T00:59:47;11.75;;;9.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:02:15;14.30;;;10.18;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:04:43;11.48;;;9.77;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:07:13;11.75;;;10.48;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:09:53;11.13;;;9.25;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:12:30;12.32;;;10.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:15:17;10.50;;;9.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:17:49;12.20;;;9.73;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:20:18;10.82;;;9.82;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:22:47;10.55;;;9.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:25:15;10.27;;;9.02;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:27:44;10.73;;;8.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:30:20;9.88;;;8.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:32:53;10.55;;;8.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:35:28;10.57;;;9.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:37:58;9.90;;;9.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:40:27;10.27;;;9.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:42:56;10.63;;;9.52;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:45:23;10.00;;;9.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:47:51;12.02;;;8.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:50:19;10.05;;;9.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:52:47;9.43;;;8.52;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:55:16;10.20;;;8.98;;
17606;SDS011;69222;52.242;20.980;2023-08-06T01:57:44;9.27;;;8.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:00:12;10.60;;;9.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:02:41;10.40;;;8.27;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:05:08;10.23;;;9.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:07:36;11.10;;;9.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:10:05;10.77;;;8.98;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:12:35;10.48;;;9.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:15:03;11.70;;;8.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:17:31;9.27;;;8.27;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:19:59;9.65;;;8.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:22:28;10.73;;;8.77;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:24:56;10.63;;;9.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:27:24;9.50;;;8.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:29:53;11.07;;;8.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:32:21;9.00;;;8.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:34:49;10.23;;;9.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:37:16;10.38;;;8.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:39:44;10.68;;;9.32;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:42:12;9.52;;;8.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:44:40;10.70;;;9.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:47:09;11.63;;;9.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:49:37;10.38;;;8.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:52:06;10.32;;;9.25;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:54:34;9.57;;;8.32;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:57:02;11.05;;;9.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T02:59:31;11.40;;;8.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:01:58;10.45;;;9.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:04:28;11.23;;;9.48;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:06:56;10.63;;;9.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:09:24;12.40;;;9.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:11:52;11.45;;;9.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:14:20;11.32;;;10.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:16:48;11.98;;;10.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:19:16;11.68;;;10.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:21:45;12.35;;;10.77;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:24:13;12.98;;;10.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:26:41;12.95;;;10.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:29:09;16.15;;;11.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:31:37;13.63;;;11.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:34:05;15.05;;;11.93;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:36:33;14.13;;;11.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:39:02;13.98;;;12.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:41:31;16.05;;;11.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:43:59;13.35;;;11.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:46:29;17.13;;;11.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:48:58;14.88;;;12.77;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:51:26;15.63;;;12.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:53:54;14.95;;;13.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:56:23;15.40;;;12.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T03:58:51;17.25;;;12.98;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:01:20;18.58;;;14.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:03:48;15.75;;;13.27;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:06:16;16.65;;;13.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:08:44;16.40;;;13.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:11:12;16.50;;;13.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:13:43;16.08;;;13.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:16:11;15.52;;;13.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:18:41;19.35;;;15.02;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:21:09;17.52;;;13.82;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:23:37;18.25;;;15.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:26:05;19.85;;;15.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:28:33;18.98;;;16.98;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:31:02;18.02;;;15.25;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:33:31;18.45;;;15.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:35:59;17.45;;;14.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:38:27;18.35;;;15.02;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:40:55;17.33;;;15.52;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:43:23;19.95;;;16.58;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:45:51;17.55;;;15.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:48:23;21.88;;;15.18;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:50:51;17.83;;;15.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:53:19;17.75;;;15.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:55:47;17.20;;;15.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T04:58:15;16.65;;;14.18;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:00:43;17.85;;;14.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:03:11;18.02;;;14.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:05:41;18.77;;;15.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:08:13;15.07;;;13.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:10:43;16.80;;;13.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:13:11;15.40;;;13.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:15:40;15.43;;;13.52;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:18:09;15.43;;;13.77;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:20:38;14.40;;;12.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:23:08;14.85;;;13.23;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:25:36;16.23;;;13.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:28:05;15.00;;;12.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:30:33;14.85;;;11.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:33:03;15.30;;;12.23;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:35:33;13.88;;;12.48;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:38:01;13.00;;;11.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:40:30;14.02;;;11.38;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:43:01;12.07;;;10.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:45:29;12.25;;;11.02;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:47:57;14.05;;;12.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:50:25;11.43;;;10.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:52:53;12.25;;;10.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:55:21;12.63;;;10.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T05:57:51;10.13;;;9.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:00:21;10.80;;;9.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:02:50;8.95;;;8.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:05:18;8.95;;;7.78;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:07:45;8.57;;;7.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:10:13;8.32;;;7.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:12:41;8.35;;;6.97;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:15:11;7.55;;;6.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:17:39;8.45;;;7.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:20:07;9.68;;;6.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:22:35;7.25;;;6.47;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:25:04;8.68;;;6.28;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:27:32;7.30;;;6.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:30:00;7.22;;;6.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:32:30;8.02;;;6.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:34:58;6.78;;;6.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:37:26;7.53;;;6.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:39:54;7.10;;;5.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:42:22;6.65;;;5.47;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:44:50;7.97;;;5.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:47:18;11.60;;;5.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:49:47;7.00;;;6.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:52:15;8.25;;;5.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:54:43;8.65;;;5.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:57:11;8.02;;;5.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T06:59:39;7.22;;;5.03;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:02:07;5.70;;;4.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:04:35;5.97;;;5.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:07:03;11.70;;;5.43;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:09:31;6.57;;;5.03;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:11:59;6.28;;;5.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:14:28;9.63;;;5.22;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:16:56;7.63;;;5.47;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:19:24;7.43;;;5.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:21:52;6.40;;;5.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:24:22;8.70;;;5.43;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:26:49;8.10;;;5.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:29:19;5.50;;;5.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:31:48;8.80;;;5.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:34:17;10.18;;;5.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:36:45;7.05;;;5.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:39:14;9.02;;;5.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:41:44;6.53;;;4.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:44:12;5.60;;;5.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:46:41;7.40;;;5.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:49:09;6.88;;;5.25;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:51:38;7.45;;;5.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:54:06;11.52;;;5.38;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:56:34;7.75;;;5.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T07:59:04;9.90;;;5.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:01:32;7.68;;;5.05;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:04:00;10.02;;;5.38;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:06:28;11.02;;;5.43;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:08:56;13.63;;;5.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:11:25;7.38;;;5.97;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:13:53;12.77;;;5.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:16:22;8.48;;;5.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:18:50;7.35;;;5.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:21:18;9.68;;;5.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:23:46;6.00;;;5.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:26:17;5.93;;;5.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:28:45;8.45;;;5.43;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:31:13;6.90;;;5.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:33:43;7.15;;;5.28;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:36:11;6.68;;;5.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:38:39;8.82;;;5.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:41:09;8.18;;;5.72;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:43:37;9.05;;;5.93;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:46:07;6.32;;;5.72;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:48:39;6.35;;;5.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:51:09;9.45;;;6.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:53:39;9.38;;;5.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:56:08;9.02;;;5.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T08:58:40;8.15;;;6.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:01:08;7.03;;;6.03;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:03:36;8.43;;;6.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:06:06;6.13;;;5.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:08:41;5.80;;;5.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:11:14;8.35;;;5.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:13:43;11.60;;;5.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:16:12;6.80;;;5.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:18:40;7.45;;;5.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:21:13;6.25;;;5.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:23:44;6.63;;;5.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:26:12;6.07;;;5.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:28:42;7.72;;;5.78;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:31:10;7.82;;;4.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:33:38;8.15;;;4.78;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:36:09;6.63;;;5.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:38:38;6.18;;;5.28;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:41:08;9.05;;;5.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:43:40;5.47;;;4.97;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:46:12;9.98;;;5.22;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:48:46;7.75;;;5.22;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:51:14;5.68;;;5.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:53:42;7.85;;;5.03;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:56:12;5.75;;;4.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T09:58:43;6.78;;;5.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:01:15;7.35;;;4.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:03:45;6.15;;;4.93;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:06:15;8.07;;;4.93;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:08:43;5.60;;;4.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:11:12;7.38;;;4.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:13:42;7.43;;;4.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:16:11;5.55;;;4.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:18:39;6.53;;;4.38;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:21:07;5.22;;;4.68;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:23:36;5.80;;;4.03;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:26:07;5.22;;;4.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:28:37;5.85;;;4.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:31:06;8.13;;;4.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:33:40;7.00;;;4.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:36:10;4.45;;;4.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:38:45;6.05;;;4.15;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:41:22;4.32;;;3.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:44:02;6.25;;;4.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:46:33;6.22;;;4.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:49:02;5.85;;;3.92;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:51:31;5.53;;;4.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:53:58;6.53;;;4.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:56:26;7.57;;;4.50;;
17606;SDS011;69222;52.242;20.980;2023-08-06T10:58:55;6.13;;;4.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:01:26;6.13;;;4.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:04:00;7.75;;;4.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:06:29;4.80;;;3.72;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:08:57;6.30;;;4.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:11:25;4.35;;;3.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:13:53;5.18;;;4.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:16:21;5.13;;;3.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:18:52;8.25;;;4.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:21:21;6.97;;;3.97;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:23:51;6.13;;;3.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:26:19;5.65;;;3.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:28:47;4.82;;;4.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:31:19;6.25;;;3.78;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:33:47;5.88;;;3.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:36:16;4.88;;;4.18;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:38:56;5.65;;;3.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:41:24;4.05;;;3.70;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:43:53;5.72;;;4.47;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:46:21;4.30;;;3.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:48:52;6.72;;;4.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:51:23;5.97;;;4.43;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:53:54;4.25;;;3.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:56:23;4.25;;;3.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T11:58:52;4.53;;;4.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:01:20;5.35;;;3.92;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:03:48;6.03;;;3.92;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:06:16;5.93;;;3.88;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:08:45;5.10;;;3.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:11:14;4.65;;;3.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:13:42;4.50;;;3.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:16:10;4.22;;;3.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:18:40;5.30;;;4.35;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:21:08;6.20;;;4.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:23:36;4.88;;;4.32;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:26:06;9.35;;;5.28;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:28:34;6.47;;;4.22;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:31:02;5.10;;;4.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:33:30;5.10;;;4.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:35:58;4.95;;;4.32;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:38:26;5.25;;;4.82;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:40:54;6.32;;;4.22;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:43:23;5.00;;;4.57;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:45:51;5.70;;;4.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:48:19;6.07;;;5.47;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:50:47;6.95;;;4.45;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:53:16;5.43;;;4.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:55:43;5.22;;;4.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T12:58:11;5.25;;;4.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:00:41;6.40;;;5.03;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:03:09;6.80;;;4.78;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:05:37;5.80;;;4.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:08:08;5.15;;;4.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:10:36;4.90;;;4.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:13:04;4.90;;;4.38;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:15:32;6.53;;;4.38;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:18:01;6.53;;;4.55;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:20:30;5.82;;;4.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:22:58;4.70;;;4.30;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:25:27;5.28;;;4.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:27:55;4.38;;;3.97;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:30:23;4.55;;;4.18;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:32:51;5.38;;;4.10;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:35:21;5.70;;;4.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:37:49;4.20;;;3.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:40:16;4.18;;;3.75;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:42:44;4.15;;;3.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:45:13;4.60;;;4.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:47:41;4.97;;;3.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:50:09;5.03;;;3.72;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:52:39;4.07;;;3.65;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:55:07;4.25;;;3.85;;
17606;SDS011;69222;52.242;20.980;2023-08-06T13:57:35;5.38;;;4.07;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:00:04;4.57;;;3.58;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:02:33;4.70;;;3.42;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:05:01;4.80;;;4.40;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:07:29;4.38;;;4.00;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:09:58;4.18;;;3.63;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:12:26;5.72;;;3.80;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:14:54;6.72;;;4.13;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:17:22;5.60;;;3.60;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:19:50;4.78;;;3.90;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:22:17;6.57;;;3.95;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:24:45;4.25;;;3.53;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:27:15;3.55;;;3.20;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:29:43;4.03;;;3.53;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:32:11;4.53;;;3.92;;
17606;SDS011;69222;52.242;20.980;2023-08-06T14:34:39;3.72;;;3.42;;